suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270719;85246_x033_00012;;la grève;12;378487.8;6632373.46;-1.2109117;46.7142903;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270721;85246_x033_00013;;la grève;13;378405.38;6632083.72;-1.2117869;46.7116455;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270716;85246_x033_00014;;la grève;14;378484.57;6632352.18;-1.210939;46.7140974;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270712;85246_x033_00015;;la grève;15;378449.03;6632219.41;-1.2113111;46.7128865;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270722;85246_x033_00017;;la grève;17;378466.15;6632254.61;-1.2111117;46.7132112;2020-11-13;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270713;85246_x033_00019;;la grève;19;378473.72;6632269.36;-1.2110231;46.7133475;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270709;85246_x033_00021;;la grève;21;378454.39;6632317.65;-1.2113096;46.7137725;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270708;85246_x033_00023;;la grève;23;378375.62;6632348.68;-1.2123608;46.7140136;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270720;85246_x033_00025;;la grève;25;378347.27;6632357.73;-1.2127378;46.7140814;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270725;85246_x034_00001;;la guibretière;1;379491.58;6630848.74;-1.1967295;46.7010619;2020-12-30;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270727;85246_x034_00002;;la guibretière;2;379441.03;6630837.14;-1.197382;46.7009334;2020-12-30;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270724;85246_x034_00003;;la guibretière;3;379447.5;6630747.6;-1.1972352;46.7001314;2020-12-30;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270723;85246_x034_00004;;la guibretière;4;379441.88;6630808.95;-1.1973513;46.7006804;2020-12-30;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270726;85246_x034_00005;;la guibretière;5;379440.36;6630702.09;-1.1972969;46.6997188;2020-12-30;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00446527;85246_x034_00007;;la guibretière;7;379434.55;6630668.36;-1.1973493;46.6994128;2020-12-30;2020-12-30;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00443140;85246_x035_00002;;la guicharderie;2;378473;6632215.67;-1.2109951;46.7128644;2020-11-12;2020-11-12;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270728;85246_x035_00004;;la guicharderie;4;378520.83;6632182.56;-1.2103468;46.7125897;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270733;85246_x036_00002;;la guignarderie;2;383207.4;6633846.8;-1.150226;46.7297866;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270731;85246_x036_00004;;la guignarderie;4;383198.29;6633882.17;-1.1503695;46.7301003;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270735;85246_x037_00002;;la guillonnière;2;378687.5;6633515;-1.2090973;46.72465;2020-11-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270734;85246_x037_00004;;la guillonnière;4;378734.4;6633552.2;-1.2085101;46.725007;2020-11-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270736;85246_x037_00006;;la guillonnière;6;378757.9;6633560.2;-1.2082084;46.7250902;2020-11-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00442912;85246_x037_00008;;la guillonnière;8;378753.65;6633539.74;-1.2082497;46.7249042;2020-11-10;2020-11-10;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00449538;85246_x038_00001;;la maison neuve de la petite goupillere;1;378505.21;6635102.41;-1.2125891;46.7388354;2021-03-08;2021-03-08;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270856;85246_x041_00002;;la noue;2;381917.29;6632083.46;-1.1658785;46.71332;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270857;85246_x041_00004;;la noue;4;381943.7;6632048.5;-1.1655091;46.7130181;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270865;85246_x042_00002;;la noue étienne;2;375663.39;6634791.67;-1.2495353;46.7346711;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270866;85246_x042_00004;;la noue étienne;4;375619.97;6634701.79;-1.2500399;46.7338419;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270864;85246_x042_00006;;la noue étienne;6;375575.62;6634663.76;-1.250593;46.7334785;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270860;85246_x042_00008;;la noue étienne;8;375560.57;6634638.11;-1.2507717;46.7332406;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270859;85246_x042_00010;;la noue étienne;10;375542.58;6634636.43;-1.2510058;46.7332167;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270863;85246_x042_00012;;la noue étienne;12;375535.2;6634636.24;-1.2511022;46.7332115;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270893;85246_x043_00002;;la parpaillonnerie;2;380198.91;6635538.42;-1.1907409;46.7435668;2020-10-19;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270891;85246_x043_00004;;la parpaillonnerie;4;380129.53;6635620.99;-1.1917058;46.7442761;2020-10-19;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270892;85246_x043_00006;;la parpaillonnerie;6;380101.71;6635636.69;-1.1920807;46.7444039;2020-10-19;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00446535;85246_x043_00008;;la parpaillonnerie;8;380128.27;6635673.41;-1.1917587;46.7447467;2020-12-30;2020-12-30;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00449528;85246_x045_00001;;la petite goupillère;1;378849.98;6635635.08;-1.2084517;46.7437902;2021-03-08;2021-03-08;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00449529;85246_x045_00002;;la petite goupillère;2;378792.72;6635669.08;-1.2092244;46.7440685;2021-03-08;2021-03-08;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00449534;85246_x045_00004;;la petite goupillère;4;378784.97;6635691.75;-1.2093416;46.7442685;2021-03-08;2021-03-08;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00449533;85246_x045_00006;;la petite goupillère;6;378766.18;6635673.26;-1.2095745;46.7440933;2021-03-08;2021-03-08;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00449535;85246_x045_00008;;la petite goupillère;8;378765.88;6635652.98;-1.2095642;46.7439108;2021-03-08;2021-03-08;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00449537;85246_x045_00010;;la petite goupillère;10;378607.21;6635629.12;-1.2116229;46.7436201;2021-03-08;2021-03-08;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00449536;85246_x045_00012;;la petite goupillère;12;378648.97;6635574.84;-1.2110388;46.7431521;2021-03-08;2021-03-08;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270977;85246_x047_00001;;la planche violleau;1;380040.67;6633855.5;-1.1916411;46.7283594;2020-04-08;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270976;85246_x047_00003;;la planche violleau;3;379936.9;6633905.5;-1.1930328;46.7287594;2020-04-08;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00433539;85246_x048_00003;;la pree;3;380458.58;6633519.76;-1.1859435;46.7255401;2020-04-17;2020-04-17;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00433545;85246_x049_00001;;La Prée;1;380475.88;6633472.04;-1.1856843;46.7251193;2020-04-17;2020-04-17;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00433542;85246_x049_00005;;La Prée;5;380444.27;6633534.67;-1.1861411;46.7256674;2020-04-17;2020-04-17;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00433544;85246_x049_00007;;La Prée;7;380426.97;6633553.16;-1.1863801;46.7258254;2020-04-17;2020-04-17;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270984;85246_x050_00001;;la prepauderie;1;381313.91;6635293.64;-1.1759875;46.7418975;2020-12-30;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270983;85246_x050_00003;;la prepauderie;3;381324.86;6635314.9;-1.1758591;46.7420938;2020-12-30;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270985;85246_x050_00005;;la prepauderie;5;381399.26;6635405.94;-1.174949;46.7429479;2020-12-30;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270998;85246_x051_00001;;la riolière;1;381952.42;6632937.44;-1.1660088;46.7210153;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271003;85246_x051_00002;;la riolière;2;382025.6;6632840.8;-1.1649853;46.720181;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271007;85246_x051_00003;;la riolière;3;381974.05;6632925.21;-1.1657176;46.7209156;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270995;85246_x051_00004;;la riolière;4;382019.17;6632826.65;-1.1650597;46.7200508;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270996;85246_x051_00005;;la riolière;5;381999.94;6632909.12;-1.1653679;46.7207831;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271000;85246_x051_00006;;la riolière;6;382016.39;6632822.93;-1.1650935;46.720016;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270999;85246_x051_00007;;la riolière;7;382037.9;6632843.1;-1.1648261;46.7202076;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270994;85246_x051_00008;;la riolière;8;382008.22;6632808.94;-1.1651905;46.7198863;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271005;85246_x051_00009;;la riolière;9;382034.6;6632803.7;-1.164842;46.7198517;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271010;85246_x051_00010;;la riolière;10;381998.36;6632792.85;-1.1653084;46.719737;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271001;85246_x051_00011;;la riolière;11;382048.6;6632813.9;-1.164666;46.7199501;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271004;85246_x051_00012;;la riolière;12;382016.9;6632793.8;-1.1650666;46.7197543;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270997;85246_x051_00013;;la riolière;13;382050.2;6632834;-1.164659;46.7201316;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271002;85246_x051_00014;;la riolière;14;382083.42;6632854.91;-1.164239;46.7203354;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271009;85246_x051_00015;;la riolière;15;382068.25;6632867.78;-1.1644463;46.7204439;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271008;85246_x051_00017;;la riolière;17;382096.34;6632861.74;-1.1640749;46.7204029;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00270993;85246_x051_00019;;la riolière;19;382181.46;6632832.26;-1.1629416;46.7201783;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271006;85246_x051_00021;;la riolière;21;382386.82;6632717.14;-1.1601774;46.7192405;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271020;85246_x052_00002;;la roberterie;2;378725.63;6634503.27;-1.2092882;46.7335542;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271022;85246_x052_00004;;la roberterie;4;378554.72;6634584.05;-1.2115796;46.7341984;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271015;85246_x052_00006;;la roberterie;6;378554.19;6634588.96;-1.21159;46.7342423;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271016;85246_x052_00008;;la roberterie;8;378534.11;6634727.87;-1.2119496;46.7354817;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271018;85246_x052_00010;;la roberterie;10;378525.51;6634731.04;-1.2120643;46.735506;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271019;85246_x052_00012;;la roberterie;12;378502.47;6634721.89;-1.2123592;46.7354127;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271017;85246_x052_00014;;la roberterie;14;378523.69;6634708.15;-1.2120721;46.7352994;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271024;85246_x052_00016;;la roberterie;16;378510.7;6634709.72;-1.2122431;46.7353072;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271021;85246_x052_00018;;la roberterie;18;378521.25;6634589.09;-1.2120209;46.7342277;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271023;85246_x052_00020;;la roberterie;20;378476.89;6634587.29;-1.2125997;46.7341902;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271059;85246_x053_00001;;la rochette;1;382374.7;6632291.5;-1.1600424;46.7154076;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271055;85246_x053_00002;;la rochette;2;382345.9;6632274.73;-1.1604074;46.7152431;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271062;85246_x053_00003;;la rochette;3;382383.41;6632278.25;-1.1599193;46.7152925;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271057;85246_x053_00004;;la rochette;4;382337.98;6632261.83;-1.160502;46.7151234;2021-01-04;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271060;85246_x053_00005;;la rochette;5;382350.3;6632268.39;-1.1603454;46.7151882;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00446541;85246_x053_00006;;la rochette;6;382334.56;6632255.41;-1.1605422;46.715064;2020-12-31;2020-12-31;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271053;85246_x053_00007;;la rochette;7;382340.48;6632246.05;-1.1604584;46.7149827;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271052;85246_x053_00008;;la rochette;8;382323.63;6632259.37;-1.1606879;46.7150945;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271058;85246_x053_00010;;la rochette;10;382333.66;6632251.33;-1.1605512;46.7150269;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00449526;85246_x054_00001;;la tremblaye;1;377569.9;6630835.38;-1.2218347;46.7000198;2021-03-08;2021-03-08;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271200;85246_x056_00001;;la vallée verte;1;380488.4;6633386;-1.1854609;46.7243517;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271199;85246_x056_00003;;la vallée verte;3;380510.43;6633386.32;-1.1851731;46.7243651;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271198;85246_x056_00005;;la vallée verte;5;380519.45;6633378.77;-1.1850498;46.7243015;2020-04-27;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271271;85246_x057_00001;;le bois boudaud;1;383091.96;6634512.05;-1.1521934;46.7357137;2020-11-13;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271272;85246_x057_00003;;le bois boudaud;3;383094.34;6634548.05;-1.1521871;46.7360385;2020-11-13;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271279;85246_x058_00001;;le ceriselet;1;378829.1;6631942.7;-1.2061498;46.7105809;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271280;85246_x058_00002;;le ceriselet;2;378798.64;6631914.29;-1.2065282;46.7103108;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271286;85246_x058_00003;;le ceriselet;3;378821.9;6631921.6;-1.2062292;46.7103877;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271283;85246_x058_00004;;le ceriselet;4;378779.2;6631919.35;-1.2067858;46.7103471;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271282;85246_x058_00006;;le ceriselet;6;378816.6;6631878.7;-1.2062686;46.7099994;2020-11-12;2019-05-20;;;;;1
bis;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271304;85246_x059_00001_bis;;le chêne rond;1;380659.55;6632085.55;-1.1823217;46.7127404;2020-12-30;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271307;85246_x059_00001;;le chêne rond;1;380653.93;6632080.63;-1.1823917;46.7126935;2020-12-30;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271301;85246_x059_00002;;le chêne rond;2;380538.94;6631963.22;-1.1838134;46.7115829;2020-12-30;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271305;85246_x059_00003;;le chêne rond;3;380521.1;6631925.43;-1.1840205;46.7112346;2020-12-30;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271303;85246_x059_00004;;le chêne rond;4;380516.3;6631938.6;-1.1840924;46.7113508;2020-12-30;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271306;85246_x059_00006;;le chêne rond;6;380491.44;6631914.63;-1.1844007;46.7111234;2020-12-30;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00446523;85246_x059_00008;;le chêne rond;8;380420.26;6631822.43;-1.1852672;46.7102604;2020-12-30;2020-12-30;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271302;85246_x059_00010;;le chêne rond;10;380417.81;6631776.86;-1.1852676;46.7098495;2020-12-30;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271329;85246_x060_00002;;le courable;2;376224.7;6631873;-1.2401436;46.7087006;2020-12-30;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271330;85246_x060_00004;;le courable;4;376241;6631823.2;-1.2398956;46.7082607;2020-12-30;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271335;85246_x061_00001;;le détroit;1;375540.7;6633176.9;-1.2500021;46.7200932;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271333;85246_x061_00002;;le détroit;2;375694.5;6633039.2;-1.2478945;46.7189296;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271331;85246_x061_00004;;le détroit;4;375707.9;6633048.6;-1.2477259;46.7190206;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271336;85246_x061_00006;;le détroit;6;375685.3;6633063.3;-1.2480317;46.7191418;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271332;85246_x061_00008;;le détroit;8;375645.5;6633086.8;-1.2485686;46.7193338;2020-11-12;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271372;85246_x063_00001;;le fraigne;1;382774.46;6635120.68;-1.1567652;46.7410359;2020-11-13;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271369;85246_x063_00002;;le fraigne;2;382695.64;6635071.52;-1.1577621;46.7405566;2020-11-13;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271370;85246_x063_00003;;le fraigne;3;382808.23;6635368.02;-1.1564939;46.7432759;2020-11-13;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271373;85246_x063_00004;;le fraigne;4;382847.88;6635165.19;-1.1558354;46.7414709;2020-11-13;2019-05-20;;;;;1
bis;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00443288;85246_x063_00006_bis;;le fraigne;6;382928.52;6635303.58;-1.154876;46.7427534;2020-11-13;2020-11-13;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271375;85246_x063_00006;;le fraigne;6;382879.47;6635209.99;-1.1554532;46.7418886;2020-11-13;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271374;85246_x063_00008;;le fraigne;8;382950.92;6635291.08;-1.1545745;46.7426516;2020-11-13;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271371;85246_x063_00010;;le fraigne;10;382965.62;6635316.1;-1.1543995;46.7428835;2020-11-13;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271384;85246_x064_00001;;le grand bois;1;380162.9;6634856.8;-1.1907384;46.7374209;2020-11-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271385;85246_x064_00003;;le grand bois;3;380138.9;6634837.6;-1.1910389;46.7372368;2020-11-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271381;85246_x064_00005;;le grand bois;5;380074.5;6634787.6;-1.1918464;46.7367564;2020-11-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00446538;85246_x066_00001;;le haut sablon;1;377146.09;6631835.85;-1.2280741;46.7088112;2020-12-31;2020-12-31;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271396;85246_x066_00003;;le haut sablon;3;377145;6631823.8;-1.22808;46.7087024;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271395;85246_x066_00005;;le haut sablon;5;377131.8;6631821.7;-1.2282511;46.7086771;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271416;85246_x068_00001;;le logis du bois;1;379773.6;6634510.7;-1.195589;46.7341229;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271412;85246_x068_00002;;le logis du bois;2;379882.62;6634461.92;-1.1941293;46.7337365;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271417;85246_x068_00004;;le logis du bois;4;379883.16;6634446.36;-1.1941115;46.7335968;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271455;85246_x071_00001;;le petit bois;1;380539.4;6634702;-1.185707;46.7362087;2020-11-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271453;85246_x071_00002;;le petit bois;2;380512.91;6634622.86;-1.1859985;46.7354845;2020-12-31;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271450;85246_x071_00004;;le petit bois;4;380497.7;6634613.89;-1.1861912;46.7353966;2020-11-10;2019-05-20;;;;;1
;St Martin des Noyers;entrée;St Martin des Noyers;;85246;;;BAL85_00271452;85246_x071_00006;;le petit bois;6;380509.2;6634584.2;-1.1860202;46.7351351;2020-12-31;2019-05-20;;;;;1
