suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567092;53118_0070_00010;;Rue des Vallees - Bretignolles;10;438934.28;6824945.64;-0.5331526;48.4722002;2022-09-23;2022-09-23;;;;531180440A0016;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567093;53118_0810_00010;;Rue du Mont De La Croix - Le Housseau;10;439637.01;6824499.6;-0.5233856;48.4684739;2022-09-23;2022-09-23;;;;531180000B0867;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567094;53118_0820_00011;;Rue de Normandie - Le Housseau;11;439799.4;6824251.76;-0.5210415;48.4663117;2022-09-23;2022-09-23;;;;53118000ZE0117;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567095;53118_0820_00012;;Rue de Normandie - Le Housseau;12;439891.2;6824288.81;-0.5198233;48.4666815;2022-09-23;2022-09-23;;;;53118000ZE0087;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567096;53118_0810_00012;;Rue du Mont De La Croix - Le Housseau;12;439636.32;6824492.06;-0.5233904;48.4684059;2022-09-23;2022-09-23;;;;531180000B0642;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567097;53118_0040_00012;;Rue  Mj Fouquet - Bretignolles;12;438800.29;6824750.36;-0.5348453;48.4703913;2022-09-23;2022-09-23;;;;531180440A0045;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567098;53118_0805_00014;;Bd Marguerite - Le Housseau;14;439741.48;6824417.43;-0.5219242;48.4677774;2022-09-23;2022-09-23;;;;531180000B0719;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567099;53118_0820_00014;;Rue de Normandie - Le Housseau;14;439845.88;6824314.99;-0.5204515;48.4668986;2022-09-23;2022-09-23;;;;531180000B0832;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567100;53118_0810_00014;;Rue du Mont De La Croix - Le Housseau;14;439632.31;6824481.62;-0.5234383;48.4683105;2022-09-23;2022-09-23;;;;531180000B0640;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567101;53118_0040_00014;;Rue  Mj Fouquet - Bretignolles;14;438801.1;6824730.73;-0.5348225;48.4702152;2022-09-23;2022-09-23;;;;531180440A0044;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567102;53118_0820_00015;;Rue de Normandie - Le Housseau;15;439790.81;6824282.72;-0.5211763;48.4665865;2022-09-23;2022-09-23;;;;53118000ZE0116;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567104;53118_0810_00016;;Rue du Mont De La Croix - Le Housseau;16;439629.77;6824471.21;-0.5234663;48.4682159;2022-09-23;2022-09-23;;;;531180000B0638;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567105;53118_0070_00018;;Rue des Vallees - Bretignolles;18;438866.06;6824883.98;-0.5340373;48.4716186;2022-09-23;2022-09-23;;;;531180440A0014;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567106;53118_0805_00019;;Bd Marguerite - Le Housseau;19;439774.17;6824436.55;-0.5214939;48.4679623;2022-09-23;2022-09-23;;;;531180000B1034;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567107;53118_0820_00019;;Rue de Normandie - Le Housseau;19;439767.7;6824330.19;-0.5215172;48.4670039;2022-09-23;2022-09-23;;;;53118000ZE0106;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567108;53118_0820_00022;;Rue de Normandie - Le Housseau;22;439830.36;6824378.09;-0.5206993;48.4674595;2022-09-23;2022-09-23;;;;531180000B1018;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567110;53118_0820_00024;;Rue de Normandie - Le Housseau;24;439814.39;6824405.22;-0.5209315;48.4676969;2022-09-23;2022-09-23;;;;531180000B0708;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567111;53118_0820_00025;;Rue de Normandie - Le Housseau;25;439785.79;6824393.63;-0.521311;48.4675813;2022-09-23;2022-09-23;;;;531180000B0712;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567112;53118_0810_00027;;Rue du Mont De La Croix - Le Housseau;27;439641.18;6824413.57;-0.5232774;48.4677025;2022-09-23;2022-09-23;;;;531180000B0739;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567115;53118_0070_00031;;Rue des Vallees - Bretignolles;31;438764.83;6824844.64;-0.5353817;48.4712243;2022-09-23;2022-09-23;;;;531180440A0056;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567116;53118_0810_00032;;Rue du Mont De La Croix - Le Housseau;32;439614.97;6824389.04;-0.5236168;48.4674715;2022-09-23;2022-09-23;;;;531180000B0631;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567118;53118_0820_00036;;Rue de Normandie - Le Housseau;36;439778.18;6824486.07;-0.5214696;48.468409;2022-09-23;2022-09-23;;;;531180000B0915;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567119;53118_0070_00037;;Rue des Vallees - Bretignolles;37;438722.25;6824826.97;-0.5359464;48.4710483;2022-09-23;2022-09-23;;;;531180440A0526;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567120;53118_0070_00038;;Rue des Vallees - Bretignolles;38;438703.72;6824844.84;-0.5362077;48.4712015;2022-09-23;2022-09-23;;;;531180440A0003;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567121;53118_0820_00041;;Rue de Normandie - Le Housseau;41;439748.01;6824493.01;-0.5218815;48.4684593;2022-09-23;2022-09-23;;;;531180000B0698;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567122;53118_0820_00042;;Rue de Normandie - Le Housseau;42;439758.14;6824510.06;-0.5217549;48.4686165;2022-09-23;2022-09-23;;;;531180000B0682;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567123;53118_0070_00042;;Rue des Vallees - Bretignolles;42;438688.74;6824828.51;-0.5364003;48.4710487;2022-09-23;2022-09-23;;;;531180440A0002;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567124;53118_0820_00043;;Rue de Normandie - Le Housseau;43;439741.78;6824500.23;-0.5219701;48.4685216;2022-09-23;2022-09-23;;;;531180000B0696;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567125;53118_0820_00044;;Rue de Normandie - Le Housseau;44;439751.88;6824514.11;-0.521842;48.4686504;2022-09-23;2022-09-23;;;;531180000B0683;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567126;53118_0820_00045;;Rue de Normandie - Le Housseau;45;439734.96;6824506.31;-0.5220659;48.4685735;2022-09-23;2022-09-23;;;;531180000B0695;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567127;53118_0810_00046;;Rue du Mont De La Croix - Le Housseau;46;439575.99;6824312.69;-0.5240975;48.4667697;2022-09-23;2022-09-23;;;;531180000B0624;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567129;53118_0810_00048;;Rue du Mont De La Croix - Le Housseau;48;439573.46;6824289.71;-0.5241178;48.4665621;2022-09-23;2022-09-23;;;;531180000B0622;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567130;53118_0820_00049;;Rue de Normandie - Le Housseau;49;439725.16;6824518.37;-0.5222056;48.468678;2022-09-23;2022-09-23;;;;531180000B0685;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567131;53118_0810_00049;;Rue du Mont De La Croix - Le Housseau;49;439597.02;6824282.11;-0.5237948;48.4665033;2022-09-23;2022-09-23;;;;531180000B0754;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567132;53118_0810_00051;;Rue du Mont De La Croix - Le Housseau;51;439595.21;6824275.54;-0.5238153;48.4664435;2022-09-23;2022-09-23;;;;531180000B0755;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567133;53118_0820_00052;;Rue de Normandie - Le Housseau;52;439736.53;6824541.05;-0.5220657;48.4688864;2022-09-23;2022-09-23;;;;531180000B0666;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567134;53118_0810_00053;;Rue du Mont De La Croix - Le Housseau;53;439593.37;6824270.14;-0.5238369;48.4663942;2022-09-23;2022-09-23;;;;531180000B0890;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000567109;53118_0070_00022;;Rue des Vallees - Bretignolles;22;438759.74;6824902.77;-0.5354856;48.4717447;2022-09-23;2022-09-23;;;;531180440A0010;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000567103;53118_0801_00016;;Rue des Bois - Le Housseau;16;439832.12;6824494.06;-0.5207455;48.4685025;2022-09-23;2022-09-23;;;;53118000ZE0125;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000567117;53118_0820_00034;;Rue de Normandie - Le Housseau;34;439790.93;6824458.01;-0.5212804;48.4681619;2022-09-23;2022-09-23;;;;531180000B1014;1
Bis;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567135;53118_0810_00055_bis;;Rue du Mont De La Croix - Le Housseau;55;439585.05;6824241.92;-0.5239323;48.4661373;2022-09-23;2022-09-23;;;;531180000B1000;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567136;53118_0810_00055;;Rue du Mont De La Croix - Le Housseau;55;439596.46;6824252.06;-0.5237843;48.466233;2022-09-23;2022-09-23;;;;531180000B0997;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567137;53118_0820_00058;;Rue de Normandie - Le Housseau;58;439733.57;6824565.82;-0.5221206;48.4691078;2022-09-23;2022-09-23;;;;531180000B0807;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567138;53118_0810_00058;;Rue du Mont De La Croix - Le Housseau;58;439544.28;6824275.05;-0.5245033;48.4664187;2022-09-23;2022-09-23;;;;531180000B0614;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567139;53118_0820_00059;;Rue de Normandie - Le Housseau;59;439658.82;6824594.24;-0.523148;48.4693332;2022-09-23;2022-09-23;;;;53118000ZE0115;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567140;53118_0820_00060;;Rue de Normandie - Le Housseau;60;439733.14;6824581.87;-0.5221361;48.4692519;2022-09-23;2022-09-23;;;;531180000B0944;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567141;53118_0810_00060;;Rue du Mont De La Croix - Le Housseau;60;439556.86;6824299.63;-0.5243481;48.4666446;2022-09-23;2022-09-23;;;;531180000B0618;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567142;53118_0820_00061;;Rue de Normandie - Le Housseau;61;439695.18;6824592.84;-0.5226557;48.4693353;2022-09-23;2022-09-23;;;;53118000ZE0096;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567143;53118_0810_00062;;Rue du Mont De La Croix - Le Housseau;62;439537.57;6824262.25;-0.5245862;48.4663009;2022-09-23;2022-09-23;;;;531180000B0611;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567144;53118_0820_00064;;Rue de Normandie - Le Housseau;64;439731.94;6824604.16;-0.5221658;48.4694517;2022-09-23;2022-09-23;;;;531180000B0787;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567145;53118_0820_00070;;Rue de Normandie - Le Housseau;70;439723.42;6824660.69;-0.522315;48.4699564;2022-09-23;2022-09-23;;;;53118000ZD0073;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567042;53118_b384_00004;;le Hant;4;436842.3;6824966.96;-0.5614394;48.4715466;2022-09-23;2022-09-23;;;;53118044ZK0067;0
;Le Housseau-Brétignolles;bâtiment;Région des Pays de la Loire;;53118;;;BALPDLP000567015;53118_b740_00003;;la Rebourgere;3;436670.9;6823999.61;-0.5631655;48.4627835;2022-09-23;2022-09-23;;;;53118044ZK0063;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000566965;53118_b740_00001;;la Rebourgere;1;436570.24;6824023.09;-0.5645401;48.4629537;2022-09-23;2022-09-23;;;;53118044ZK0029;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000567037;53118_b462_00004;;la Mauniere;4;437051.63;6824335.67;-0.5582255;48.4659581;2022-09-23;2022-09-23;;;;53118044ZK0061;1
;Le Housseau-Brétignolles;bâtiment;Région des Pays de la Loire;;53118;;;BALPDLP000567066;53118_b462_00006;;la Mauniere;6;437061.16;6824360.94;-0.5581121;48.466189;2022-09-23;2022-09-23;;;;53118044ZK0062;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000567089;53118_b462_00010;;la Mauniere;10;437014.76;6824367.17;-0.558743;48.4662263;2022-09-23;2022-09-23;;;;53118044ZK0008;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000566964;53118_b462_00001;;la Mauniere;1;437021.88;6824355.19;-0.5586395;48.4661214;2022-09-23;2022-09-23;;;;53118044ZK0009;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP001124261;53118_b033_00003;;le Moulin De Boulay;3;437257.51;6824987.23;-0.5558401;48.471897;2023-07-03;2023-07-03;;;;53118044ZL0056;0
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP001124262;53118_b033_00001;;le Moulin De Boulay;1;437266.31;6824991.55;-0.5557238;48.4719395;2023-07-03;2023-07-03;;;;53118044ZL0056;0
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP001124263;53118_b038_00003;;la Bourgaudiere;3;438058.75;6823694.55;-0.5442263;48.4606036;2023-07-03;2023-07-03;;;;53118000ZH0094;0
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000567005;53118_b019_00002;;les Bas Rochaux;2;438428.54;6823679.4;-0.5392203;48.4606167;2022-09-23;2022-09-23;;;;53118000ZH0048;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000567025;53118_b019_00003;;les Bas Rochaux;3;438440.71;6823567.57;-0.5389882;48.4596166;2022-09-23;2022-09-23;;;;53118000ZH0104;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP001124269;53118_b559_00001;;les Petits Bois;1;438533.56;6823637.8;-0.537776;48.4602851;2023-07-03;2023-07-03;;;;53118000ZH0058;0
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000566962;53118_b261_00001;;la Cosnardiere;1;439687.19;6823411.32;-0.5220511;48.4587135;2022-09-23;2022-09-23;;;;53118000ZE0038;0
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP001124273;53118_b779_00003;;la Thibeudiere;3;437885.92;6825117.11;-0.5474258;48.4733185;2023-07-03;2023-07-03;;;;53118044ZM0045;0
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP001124275;53118_b741_00001;;Remieu;1;437988.07;6825819.82;-0.5464721;48.479675;2023-07-03;2023-07-03;;;;53118044ZM0001;0
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567074;53118_b741_00007;;Remieu;7;438025.48;6825896.84;-0.5460132;48.4803823;2022-09-23;2022-09-23;;;;53118044ZM0056;0
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000566991;53118_b443_00002;;la Journiere;2;440023.85;6825567.38;-0.5188012;48.4782254;2022-09-23;2022-09-23;;;;53118000ZD0066;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP001124276;53118_0070_00028;;Rue des Vallees - Bretignolles;28;438770.37;6824871.66;-0.5353231;48.4714693;2023-07-03;2023-07-03;;;;531180440A0007;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000567114;53118_0070_00030;;Rue des Vallees - Bretignolles;30;438779.49;6824868.56;-0.535198;48.4714452;2022-09-23;2022-09-23;;;;531180440A0007;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000567085;53118_b460_00009;;Marcent;9;438689.42;6826084.45;-0.5371519;48.4823362;2022-09-23;2022-09-23;;;;53118000ZC0044;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP000567090;53118_b460_00010;;Marcent;10;438672.14;6826130.84;-0.5374136;48.4827461;2022-09-23;2022-09-23;;;;53118000ZC0061;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP001124277;53118_b460_00002;;Marcent;2;438774.25;6826053.91;-0.5359867;48.4820959;2023-07-03;2023-07-03;;;;53118000ZC0086;1
;Le Housseau-Brétignolles;parcelle;Région des Pays de la Loire;;53118;;;BALPDLP000567043;53118_b758_00004;;le Saussay;4;439372.16;6826645.96;-0.5282619;48.4876572;2022-09-23;2022-09-23;;;;53118000ZB0008;1
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP001124278;53118_0820_00047;;Rue de Normandie - Le Housseau;47;439725.66;6824525.24;-0.522203;48.46874;2023-07-03;2023-07-03;;;;531180000B0685;1
B;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP001124279;53118_0820_00022_b;;Rue de Normandie - Le Housseau;22;439886.71;6824319.97;-0.5199027;48.4669597;2023-07-03;2023-07-03;;;;53118000ZE0129;0
B;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP001124280;53118_0805_00019_b;;Bd Marguerite - Le Housseau;19;439751.76;6824439.64;-0.5217987;48.4679811;2023-07-03;2023-07-03;;;;531180000B0704;0
B;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP001124281;53118_0805_00014_b;;Bd Marguerite - Le Housseau;14;439727.45;6824434.87;-0.5221243;48.4679285;2023-07-03;2023-07-03;;;;53118000ZE0060;0
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP001124282;53118_0810_00044;;Rue du Mont De La Croix - Le Housseau;44;439593.54;6824310.73;-0.5238592;48.4667591;2023-07-03;2023-07-03;;;;531180000B0627;0
;Le Housseau-Brétignolles;entrée;Région des Pays de la Loire;;53118;;;BALPDLP001124283;53118_0810_00059;;Rue du Mont De La Croix - Le Housseau;59;439544.18;6824238.18;-0.5244824;48.4660872;2023-07-03;2023-07-03;;;;53118000ZH0017;0
