suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119290;44121_x004_00004;;la Tannerie;4;377674.44;6732137.51;-1.2925052;47.6107496;2023-06-02;2023-06-02;;;;44121000ZN0055;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119293;44121_x004_00006;;la Tannerie;6;377684.58;6732111.86;-1.2923519;47.6105241;2023-06-02;2023-06-02;;;;44121000ZN0054;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119294;44121_x040_00002;;RUE MALAUNAIS;2;377484.75;6731793.04;-1.2947771;47.6075608;2023-06-02;2023-06-02;;;;44121000ZD0056;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119295;44121_x040_00004;;RUE MALAUNAIS;4;377445.39;6731753.97;-1.295272;47.6071903;2023-06-02;2023-06-02;;;;44121000ZD0003;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090572;44121_a080_00001;;Lotissement de la Noe;1;378025.63;6732092.53;-1.287805;47.610517;2023-05-23;2023-05-23;;;;44121000YB0102;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119440;44121_x042_00002;;LES BUTTES;2;378035.39;6731676.94;-1.287375;47.6067865;2023-06-06;2023-06-06;;;;44121000ZL0043;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119452;44121_x043_00002;;LEZÉ;2;379016.93;6731340.52;-1.2740879;47.6042415;2023-06-06;2023-06-06;;;;44121000YA0076;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119441;44121_x042_00004;;LES BUTTES;4;378043.15;6731658.9;-1.2872589;47.6066282;2023-06-06;2023-06-06;;;;44121000ZL0043;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119442;44121_x042_00006;;LES BUTTES;6;378068.65;6731631.31;-1.2869001;47.6063927;2023-06-06;2023-06-06;;;;44121000YA0037;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119443;44121_x042_00008;;LES BUTTES;8;378205.4;6731599.7;-1.2850599;47.6061753;2023-06-06;2023-06-06;;;;44121000YA0039;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119453;44121_x043_00004;;LEZÉ;4;379097.46;6731348.72;-1.2730237;47.6043545;2023-06-06;2023-06-06;;;;44121000YA0087;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119444;44121_x043_00001;;LEZÉ;1;378931.55;6731350.44;-1.2752297;47.6042891;2023-06-06;2023-06-06;;;;44121000YB0085;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119445;44121_x043_00003;;LEZÉ;3;378984.94;6731345.66;-1.2745167;47.6042722;2023-06-06;2023-06-06;;;;44121000YB0084;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119460;44121_x044_00005;;LE PUIT ROBIN;5;378859.08;6731178.05;-1.2760686;47.6027044;2023-06-06;2023-06-06;;;;44121000YA0073;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119446;44121_x043_00005;;LEZÉ;5;379075.91;6731364.45;-1.2733214;47.6044854;2023-06-06;2023-06-06;;;;44121000YB0077;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119454;44121_x043_00006;;LEZÉ;6;379118.18;6731339.18;-1.2727413;47.6042788;2023-06-06;2023-06-06;;;;44121000YA0125;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119447;44121_x043_00007;;LEZÉ;7;379115.2;6731355.43;-1.2727927;47.6044234;2023-06-06;2023-06-06;;;;44121000YB0074;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119448;44121_x043_00009;;LEZÉ;9;379071.06;6731468.77;-1.2734609;47.6054206;2023-06-06;2023-06-06;;;;44121000YB0072;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119449;44121_x043_00011;;LEZÉ;11;379079.11;6731490.09;-1.2733692;47.6056161;2023-06-06;2023-06-06;;;;44121000YB0091;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119455;44121_x043_00008;;LEZÉ;8;379123.7;6731335.45;-1.2726653;47.6042479;2023-06-06;2023-06-06;;;;44121000YA0126;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119450;44121_x043_00013;;LEZÉ;13;379122.36;6731464.59;-1.2727761;47.605408;2023-06-06;2023-06-06;;;;44121000YB0117;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119451;44121_x043_00015;;LEZÉ;15;379127.88;6731466.23;-1.272704;47.6054254;2023-06-06;2023-06-06;;;;44121000YB0060;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119461;44121_x045_00001;;LA RIANTAIS;1;378536.15;6731191.99;-1.2803701;47.6026723;2023-06-06;2023-06-06;;;;44121000YA0066;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119456;44121_x043_00010;;LEZÉ;10;379142.04;6731305.62;-1.2724001;47.6039888;2023-06-06;2023-06-06;;;;44121000YA0094;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119457;44121_x043_00012;;LEZÉ;12;379217.87;6731222.19;-1.2713323;47.6032758;2023-06-06;2023-06-06;;;;44121000YA0012;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119458;44121_x044_00001;;LE PUIT ROBIN;1;378924.4;6731285.12;-1.2752778;47.6036985;2023-06-06;2023-06-06;;;;44121000YA0106;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119459;44121_x044_00003;;LE PUIT ROBIN;3;378900.54;6731257.98;-1.2755753;47.603443;2023-06-06;2023-06-06;;;;44121000YA0152;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119463;44121_x045_00002;;LA RIANTAIS;2;378635.02;6731205.71;-1.2790661;47.6028438;2023-06-06;2023-06-06;;;;44121000YA0154;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119462;44121_x045_00003;;LA RIANTAIS;3;378594.61;6731208.55;-1.2796052;47.6028496;2023-06-06;2023-06-06;;;;44121000YA0147;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119464;44121_x045_00005;;LA RIANTAIS;5;378709.43;6731189.61;-1.2780656;47.6027353;2023-06-06;2023-06-06;;;;44121000YA0115;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119465;44121_x046_00001;;LA RIVIERE;1;378307.62;6730803.45;-1.2831268;47.5990686;2023-06-06;2023-06-06;;;;44121000ZK0084;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119467;44121_x046_00002;;LA RIVIERE;2;378234.55;6730734.85;-1.2840483;47.5984164;2023-06-06;2023-06-06;;;;44121000ZK0062;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119468;44121_x046_00007;;LA RIVIERE;7;378218.44;6730702.94;-1.2842393;47.5981217;2023-10-25;2023-06-06;;;;44121000ZK0125;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119466;44121_x046_00005;;LA RIVIERE;5;378248.57;6730736.05;-1.2838629;47.598434;2023-10-25;2023-06-06;;;;44121000ZK0113;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119470;44121_x047_00002;;LA SURINAIE;2;378213.37;6731003.57;-1.2845236;47.6008213;2023-06-06;2023-06-06;;;;44121000ZL0037;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119471;44121_x047_00001;;LA SURINAIE;1;378188.62;6730963.91;-1.2848239;47.6004527;2023-06-06;2023-06-06;;;;44121000ZK0003;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119472;44121_x048_00001;;LA SAUZAIE;1;377730.51;6730849.68;-1.2908289;47.5992022;2023-06-06;2023-06-06;;;;44121000ZD0036;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119469;44121_x046_00009;;LA RIVIERE;9;378179.08;6730663.87;-1.2847342;47.5977513;2023-10-25;2023-06-06;;;;44121000ZK0061;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119473;44121_x048_00002;;LA SAUZAIE;2;377717.09;6730830.89;-1.2909937;47.5990268;2023-06-06;2023-06-06;;;;44121000ZC0047;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119474;44121_x048_00003;;LA SAUZAIE;3;377761.83;6730858.33;-1.2904191;47.5992953;2023-06-06;2023-06-06;;;;44121000ZD0028;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119475;44121_x048_00005;;LA SAUZAIE;5;377868.08;6730883.31;-1.2890252;47.5995717;2023-06-06;2023-06-06;;;;44121000ZD0043;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090628;44121_0180_00006;;Rue du Stade;6;377933.06;6732080.98;-1.289027;47.610368;2023-05-23;2023-05-23;;;;441210000H0573;1
;Petit-Auverné;segment;Région des Pays de la Loire;;44121;;;BALPDLP001090571;44121_x001_00001;;le Tertre;1;379742.08;6730511.05;-1.2638551;47.597139;2023-05-23;2023-05-23;;;;44121000YA0049;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090629;44121_0160_00006;;Rue  Sophie Trébuchet;6;377808.94;6731990.05;-1.290611;47.60949;2023-05-23;2023-05-23;;;;441210000H0384;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090599;44121_0160_00003;;Rue  Sophie Trébuchet;3;377827.36;6732000.95;-1.290374;47.609597;2023-05-23;2023-05-23;;;;441210000H0427;1
Bis;Petit-Auverné;segment;Région des Pays de la Loire;;44121;;;BALPDLP001090580;44121_0140_00002_bis;;Rue du Nilan;2;377806.48;6732022.51;-1.2906672;47.6097806;2023-05-23;2023-05-23;;;;441210000H0654;1
;Petit-Auverné;segment;Région des Pays de la Loire;;44121;;;BALPDLP001090589;44121_0140_00002;;Rue du Nilan;2;377798.46;6732019.8;-1.2907717;47.6097523;2023-05-23;2023-05-23;;;;441210000H0420;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090623;44121_0190_00006;;Impasse  Victor Hugo;6;377828.61;6731867.59;-1.290261;47.608399;2023-05-23;2023-05-23;;;;44121000ZL0082;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090604;44121_0110_00004;;Rue de la Grée;4;377846.1;6731776.9;-1.289963;47.6075925;2023-05-23;2023-05-23;;;;44121000ZL0076;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001119072;44121_x010_00002;;LA SALMONAIE;2;379740.1;6731902.2;-1.2648807;47.6096416;2023-06-01;2023-06-01;;;;44121000ZW0076;1
;Petit-Auverné;entrée;Région des Pays de la Loire;LA CHATAIGNERAIE;44121;;;BALPDLP001121743;44121_0060_00008;;Rue des Aulnes;8;377501.98;6731847.69;-1.2945877;47.6080604;2023-06-14;2023-06-14;;;;44121000ZL0087;1
;Petit-Auverné;entrée;Région des Pays de la Loire;LA CHATAIGNERAIE;44121;;;BALPDLP001121744;44121_0060_00010;;Rue des Aulnes;10;377462.46;6731820.7;-1.2950934;47.6077985;2023-06-14;2023-06-14;;;;44121000ZL0055;1
;Petit-Auverné;entrée;Région des Pays de la Loire;LA CHATAIGNERAIE;44121;;;BALPDLP001121745;44121_0060_00014;;Rue des Aulnes;14;377412.8;6731775.51;-1.2957207;47.6073681;2023-06-14;2023-06-14;;;;44121000ZL0057;1
;Petit-Auverné;entrée;Région des Pays de la Loire;LA CHAMPAGNE DU FRESNE;44121;;;BALPDLP001121746;44121_0060_00016;;Rue des Aulnes;16;377400.72;6731759.26;-1.2958694;47.6072161;2023-06-14;2023-06-14;;;;44121000ZL0022;1
;Petit-Auverné;entrée;Région des Pays de la Loire;LA CHAMPAGNE DU FRESNE;44121;;;BALPDLP001121747;44121_0060_00018;;Rue des Aulnes;18;377386.11;6731743.15;-1.296052;47.6070641;2023-06-14;2023-06-14;;;;44121000ZL0021;1
;Petit-Auverné;entrée;Région des Pays de la Loire;LE PRÉ ROUAUD;44121;;;BALPDLP001121748;44121_0060_00022;;Rue des Aulnes;22;377332.13;6731680.37;-1.296724;47.6064735;2023-06-14;2023-06-14;;;;44121000ZL0058;1
;Petit-Auverné;entrée;Région des Pays de la Loire;LE PRÉ ROUAUD;44121;;;BALPDLP001121749;44121_0060_00026;;Rue des Aulnes;26;377253.31;6731590.53;-1.2977063;47.6056273;2023-06-14;2023-06-14;;;;44121000ZL0059;1
;Petit-Auverné;entrée;Région des Pays de la Loire;LE PRÉ ROUAUD;44121;;;BALPDLP001121751;44121_0060_00028;;Rue des Aulnes;28;377236.09;6731569.28;-1.2979199;47.6054279;2023-06-14;2023-06-14;;;;44121000ZL0060;1
;Petit-Auverné;entrée;Région des Pays de la Loire;LE PRÉ ROUAUD;44121;;;BALPDLP001121752;44121_0060_00030;;Rue des Aulnes;30;377229.98;6731560.18;-1.2979945;47.6053432;2023-06-14;2023-06-14;;;;44121000ZL0009;1
;Petit-Auverné;entrée;Région des Pays de la Loire;L 'ENCLOSE;44121;;;BALPDLP001121753;44121_0060_00007;;Rue des Aulnes;7;377406.61;6731743.53;-1.2957798;47.6070775;2023-06-14;2023-06-14;;;;44121000ZD0047;1
;Petit-Auverné;entrée;Région des Pays de la Loire;L 'ENCLOSE;44121;;;BALPDLP001121754;44121_0060_00009;;Rue des Aulnes;9;377379.47;6731714;-1.2961191;47.6067989;2023-06-14;2023-06-14;;;;44121000ZD0049;1
;Petit-Auverné;entrée;Région des Pays de la Loire;LES ROCHETTES;44121;;;BALPDLP001121755;44121_0060_00011;;Rue des Aulnes;11;377334.74;6731660.02;-1.2966746;47.6062918;2023-06-14;2023-06-14;;;;44121000ZD0039;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090573;44121_0100_00001;;Rue de la Cour Baga;1;377835.67;6732072.15;-1.2903151;47.610241;2023-05-23;2023-05-23;;;;441210000H0633;1
;Petit-Auverné;segment;Région des Pays de la Loire;;44121;;;BALPDLP001090570;44121_0190_00001;;Impasse  Victor Hugo;1;377821.7;6731829.86;-1.2903256;47.6080565;2023-05-23;2023-05-23;;;;44121000ZL0076;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090585;44121_0110_00002;;Rue de la Grée;2;377865.28;6731791.73;-1.2897189;47.6077351;2023-05-23;2023-05-23;;;;44121000ZL0076;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090577;44121_0140_00001;;Rue du Nilan;1;377764.51;6732015.72;-1.29122;47.609699;2023-05-23;2023-05-23;;;;441210000H0636;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090581;44121_0190_00002;;Impasse  Victor Hugo;2;377871.02;6731820;-1.289663;47.607992;2023-05-23;2023-05-23;;;;44121000ZL0076;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090575;44121_0060_00001;;Rue des Aulnes;1;377791.11;6732001.14;-1.290856;47.609581;2023-05-23;2023-05-23;;;;441210000H0385;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090576;44121_0080_00001;;Rue du Calvaire;1;377542.62;6731915.08;-1.2940963;47.608686;2023-05-23;2023-05-23;;;;44121000ZL0048;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090582;44121_a080_00002;;Lotissement de la Noe;2;378025.12;6732076.2;-1.2878;47.61037;2023-05-23;2023-05-23;;;;44121000YB0102;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090579;44121_0160_00001;;Rue  Sophie Trébuchet;1;377840.48;6732005.58;-1.290203;47.609645;2023-05-23;2023-05-23;;;;441210000H0356;1
B;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090621;44121_0140_00006_b;;Rue du Nilan;6;377760.3;6732030.85;-1.2912869;47.609833;2023-05-23;2023-05-23;;;;441210000H0441;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090633;44121_0080_00007;;Rue du Calvaire;7;377601.73;6731968.53;-1.2933493;47.6091953;2023-05-23;2023-05-23;;;;441210000H0412;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090593;44121_a080_00003;;Lotissement de la Noe;3;378035.79;6732084.3;-1.287664;47.610448;2023-05-23;2023-05-23;;;;44121000YB0102;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090602;44121_a080_00004;;Lotissement de la Noe;4;378055.47;6732090.57;-1.287407;47.610514;2023-05-23;2023-05-23;;;;44121000YB0102;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090613;44121_a080_00005;;Lotissement de la Noe;5;378068.18;6732062.85;-1.2872181;47.610271;2023-05-23;2023-05-23;;;;44121000YB0102;1
Bis;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090611;44121_a080_00005_bis;;Lotissement de la Noe;5;378074.61;6732062.05;-1.287132;47.610267;2023-05-23;2023-05-23;;;;44121000YB0102;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090624;44121_a080_00006;;Lotissement de la Noe;6;378079.12;6732093.85;-1.287095;47.610555;2023-05-23;2023-05-23;;;;44121000YB0101;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090626;44121_0080_00006;;Rue du Calvaire;6;377612.09;6731970.38;-1.293213;47.609217;2023-05-23;2023-05-23;;;;441210000H0408;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090607;44121_0080_00004;;Rue du Calvaire;4;377606.43;6731956.11;-1.2932779;47.609086;2023-05-23;2023-05-23;;;;441210000H0409;1
;Petit-Auverné;segment;Région des Pays de la Loire;;44121;;;BALPDLP001090586;44121_0120_00002;;Rue de la Mairie;2;377816.56;6732069.9;-1.2905674;47.6102114;2023-05-23;2023-05-23;;;;441210000H0474;1
A;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090620;44121_0140_00006_a;;Rue du Nilan;6;377768.49;6732025.75;-1.2911744;47.6097911;2023-05-23;2023-05-23;;;;441210000H0420;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090632;44121_0120_00007;;Rue de la Mairie;7;377805.82;6732079.34;-1.290717;47.610291;2023-05-23;2023-05-23;;;;441210000H0517;1
;Petit-Auverné;segment;Région des Pays de la Loire;;44121;;;BALPDLP001090637;44121_0120_00008;;Rue de la Mairie;8;377801.21;6732125.41;-1.2908116;47.6107028;2023-05-23;2023-05-23;;;;441210000H0474;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090627;44121_0140_00006;;Rue du Nilan;6;377773.11;6732020.23;-1.291109;47.6097438;2023-05-23;2023-05-23;;;;441210000H0420;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090608;44121_0140_00004;;Rue du Nilan;4;377786.97;6732018.59;-1.2909236;47.6097359;2023-05-23;2023-05-23;;;;441210000H0309;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090606;44121_0060_00004;;Rue des Aulnes;4;377718.34;6731974.16;-1.2918036;47.609303;2023-05-23;2023-05-23;;;;441210000H0545;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090596;44121_0080_00003;;Rue du Calvaire;3;377581.58;6731920.84;-1.2935827;47.6087568;2023-05-23;2023-05-23;;;;44121000ZL0050;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090588;44121_0080_00002;;Rue du Calvaire;2;377592.99;6731924.91;-1.293434;47.608799;2023-05-23;2023-05-23;;;;441210000H0456;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090605;44121_0120_00004;;Rue de la Mairie;4;377810.61;6732088.64;-1.2906601;47.610377;2023-05-23;2023-05-23;;;;441210000H0319;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090616;44121_0080_00005;;Rue du Calvaire;5;377588.51;6731934.75;-1.2935007;47.6088852;2023-05-23;2023-05-23;;;;44121000ZL0049;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090615;44121_0060_00005;;Rue des Aulnes;5;377584.55;6731880.86;-1.2935143;47.6083989;2023-05-23;2023-05-23;;;;44121000ZL0044;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090595;44121_0060_00003;;Rue des Aulnes;3;377761.89;6731984.15;-1.291232;47.609414;2023-05-23;2023-05-23;;;;441210000H0372;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090587;44121_0060_00002;;Rue des Aulnes;2;377768.18;6731998.69;-1.2911589;47.6095478;2023-05-23;2023-05-23;;;;441210000H0387;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090591;44121_0160_00002;;Rue  Sophie Trébuchet;2;377803.48;6732004.47;-1.290694;47.609617;2023-05-23;2023-05-23;;;;441210000H0537;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090610;44121_0160_00004;;Rue  Sophie Trébuchet;4;377807.18;6731995.15;-1.2906381;47.609535;2023-05-23;2023-05-23;;;;441210000H0538;1
Bis;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090600;44121_0160_00004_bis;;Rue  Sophie Trébuchet;4;377807.18;6731995.15;-1.2906381;47.609535;2023-05-23;2023-05-23;;;;441210000H0538;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090619;44121_0160_00005;;Rue  Sophie Trébuchet;5;377825.4;6731984.26;-1.290388;47.609446;2023-05-23;2023-05-23;;;;441210000H0463;1
Bis;Petit-Auverné;segment;Région des Pays de la Loire;;44121;;;BALPDLP001090622;44121_0160_00006_bis;;Rue  Sophie Trébuchet;6;377819.93;6731980.55;-1.290458;47.60941;2023-05-23;2023-05-23;;;;441210000H0611;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090635;44121_0160_00007;;Rue  Sophie Trébuchet;7;377832.52;6731951.94;-1.29027;47.609159;2023-05-23;2023-05-23;;;;441210000H0603;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090636;44121_0190_00008;;Impasse  Victor Hugo;8;377825.21;6731871.45;-1.290309;47.608432;2023-05-23;2023-05-23;;;;44121000ZL0082;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090630;44121_0190_00007;;Impasse  Victor Hugo;7;377814.02;6731862.15;-1.290451;47.608343;2023-05-23;2023-05-23;;;;44121000ZL0082;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090612;44121_0190_00005;;Impasse  Victor Hugo;5;377816.63;6731858.9;-1.290414;47.608315;2023-05-23;2023-05-23;;;;44121000ZL0082;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090639;44121_0140_00008;;Rue du Nilan;8;377748.5;6732042.18;-1.291452;47.609929;2023-05-23;2023-05-23;;;;441210000H0308;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090643;44121_0080_00009;;Rue du Calvaire;9;377607.43;6732000.08;-1.2932964;47.6094816;2023-05-23;2023-05-23;;;;441210000H0415;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090645;44121_0160_00009;;Rue  Sophie Trébuchet;9;377859.33;6731889.37;-1.2898686;47.6086098;2023-05-23;2023-05-23;;;;441210000H0595;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090650;44121_0120_00011;;Rue de la Mairie;11;377793.21;6732122.75;-1.290916;47.610675;2023-05-23;2023-05-23;;;;441210000H0626;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090651;44121_0080_00011;;Rue du Calvaire;11;377606.43;6732040.98;-1.2933393;47.6098487;2023-05-23;2023-05-23;;;;441210000H0417;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090642;44121_0120_00009;;Rue de la Mairie;9;377801.88;6732094.01;-1.29078;47.610421;2023-05-23;2023-05-23;;;;441210000H0593;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090664;44121_0120_00019;;Rue de la Mairie;19;377773.67;6732191.01;-1.291225;47.611279;2023-05-23;2023-05-23;;;;44121000ZN0099;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090657;44121_0080_00014;;Rue du Calvaire;14;377614.47;6732045.66;-1.2932358;47.6098947;2023-05-23;2023-05-23;;;;441210000H0397;1
;Petit-Auverné;segment;Région des Pays de la Loire;;44121;;;BALPDLP001090641;44121_0160_00008;;Rue  Sophie Trébuchet;8;377823.08;6731962.95;-1.2904035;47.6092534;2023-05-23;2023-05-23;;;;441210000H0447;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090647;44121_0140_00010;;Rue du Nilan;10;377739.25;6732053.43;-1.2915831;47.6100256;2023-05-23;2023-05-23;;;;441210000H0305;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090653;44121_0080_00012;;Rue du Calvaire;12;377615.22;6732011.27;-1.293201;47.609586;2023-05-23;2023-05-23;;;;441210000H0562;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090638;44121_0080_00008;;Rue du Calvaire;8;377615.22;6731984.9;-1.2931819;47.609349;2023-05-23;2023-05-23;;;;441210000H0408;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090649;44121_0160_00010;;Rue  Sophie Trébuchet;10;377825.13;6731948.78;-1.290366;47.609127;2023-05-23;2023-05-23;;;;441210000H0447;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090646;44121_0080_00010;;Rue du Calvaire;10;377615.4;6731997.91;-1.293189;47.609466;2023-05-23;2023-05-23;;;;441210000H0403;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090659;44121_0160_00014;;Rue  Sophie Trébuchet;14;377833.13;6731909.75;-1.2902314;47.6087801;2023-05-23;2023-05-23;;;;441210000H0528;1
;Petit-Auverné;entrée;Région des Pays de la Loire;;44121;;;BALPDLP001090655;44121_0160_00012;;Rue  Sophie Trébuchet;12;377830.34;6731922.79;-1.2902779;47.608896;2023-05-23;2023-05-23;;;;441210000H0380;1
