suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253679;49367_0057_00004;;Rue la Fontaine;4;412053.12;6729230.29;-0.8335582;47.6005316;2021-12-07;2021-09-10;;;;493670000B4374;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254099;49367_0057_00008;;Rue la Fontaine;8;412072.03;6729213.75;-0.8332962;47.6003911;2021-12-07;2021-09-10;;;;493670000B1574;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254240;49367_0057_00010_bis;;Rue la Fontaine;10;412092.19;6729207.62;-0.8330242;47.6003449;2021-12-07;2021-09-10;;;;493670000B1911;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254415;49367_0057_00012;;Rue la Fontaine;12;412102.92;6729204.4;-0.8328795;47.6003206;2021-12-07;2021-09-10;;;;493670000B3956;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254632;49367_0057_00016;;Rue la Fontaine;16;412117.75;6729200.53;-0.8326798;47.6002922;2021-12-07;2021-09-10;;;;493670000B1569;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254717;49367_0057_00018;;Rue la Fontaine;18;412123.33;6729199.2;-0.8326048;47.6002828;2021-12-07;2021-09-10;;;;493670000B4391;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254786;49367_0057_00020;;Rue la Fontaine;20;412133.38;6729196.74;-0.8324697;47.600265;2021-12-07;2021-09-10;;;;493670000B4393;1
Ter;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254847;49367_0057_00022_ter;;Rue la Fontaine;22;412170.48;6729185.7;-0.8319694;47.6001819;2021-12-07;2021-09-10;;;;493670000B2215;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254946;49367_0057_00026;;Rue la Fontaine;26;412229.88;6729166.05;-0.8311671;47.6000312;2021-12-07;2021-09-10;;;;493670000B2336;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254965;49367_0057_00027;;Rue la Fontaine;27;412293.08;6729157.92;-0.8303218;47.5999857;2021-12-07;2021-09-10;;;;493670000B1975;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254880;49367_0057_00023;;Rue la Fontaine;23;412259.82;6729169.42;-0.8307714;47.6000746;2021-12-07;2021-09-10;;;;493670000B2121;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254753;49367_0057_00019;;Rue la Fontaine;19;412154.29;6729203.91;-0.8321964;47.6003386;2021-12-07;2021-09-10;;;;493670000B1559;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254461;49367_0057_00013_bis;;Rue la Fontaine;13;412119.87;6729224.05;-0.8326669;47.6005046;2021-12-07;2021-09-10;;;;493670000B3810;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254476;49367_0057_00013;;Rue la Fontaine;13;412118.86;6729214.01;-0.8326739;47.600414;2021-12-07;2021-09-10;;;;493670000B3809;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254589;49367_0057_00015;;Rue la Fontaine;15;412148.1;6729221.44;-0.83229;47.6004935;2021-12-07;2021-09-10;;;;493670000B3759;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254820;49367_0057_00021;;Rue la Fontaine;21;412212.02;6729185.25;-0.831417;47.600196;2021-12-07;2021-09-10;;;;493670000B1562;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253271;49367_0057_00001;;Rue la Fontaine;1;412067.14;6729231.8;-0.8333728;47.6005513;2021-12-07;2021-09-10;;;;493670000B1548;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254007;49367_0057_00007;;Rue la Fontaine;7;412089.41;6729218.61;-0.8330683;47.6004424;2021-12-07;2021-09-10;;;;493670000B1914;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253940;49367_0060_00006;;Rue du Chemin Neuf;6;413688.44;6724202.13;-0.8085941;47.5560369;2021-09-10;2021-09-10;;;;49367249AC0157;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000255048;49367_0074_00031;;Rue du Pressoir;31;414355.84;6723950.06;-0.7995687;47.5540598;2021-09-10;2021-09-10;;;;49367249AD0089;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254111;49367_0034_00008;;Rue des Castors;8;413379.07;6724418.89;-0.8128422;47.5578514;2021-09-10;2021-09-10;;;;49367249AI0008;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254766;49367_0067_00019;;Rue du Parc;19;413465.82;6723794.6;-0.8112894;47.5522762;2021-09-10;2021-09-10;;;;49367249AK0064;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253586;49367_0067_00003;;Rue du Parc;3;413588.41;6723793.89;-0.8096609;47.552323;2021-09-10;2021-09-10;;;;49367249AK0077;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254833;49367_0067_00021;;Rue du Parc;21;413442.13;6723793.77;-0.8116034;47.5522584;2021-09-10;2021-09-10;;;;49367249AK0133;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253829;49367_0067_00005;;Rue du Parc;5;413579.09;6723793.17;-0.8097842;47.5523125;2021-09-10;2021-09-10;;;;49367249AK0076;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254043;49367_0067_00007;;Rue du Parc;7;413568.04;6723793.08;-0.8099309;47.5523069;2021-09-10;2021-09-10;;;;49367249AK0177;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254971;49367_0067_00027;;Rue du Parc;27;413407.02;6723794.51;-0.8120702;47.5522498;2021-09-10;2021-09-10;;;;49367249AK0059;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253946;49367_0067_00006;;Rue du Parc;6;413385.29;6723806.7;-0.8123666;47.55235;2021-09-10;2021-09-10;;;;49367249AC0028;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253974;49367_0067_00007_bis;;Rue du Parc;7;413558.47;6723793.74;-0.8100583;47.5523086;2021-09-10;2021-09-10;;;;49367249AK0177;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254502;49367_0067_00013;;Rue du Parc;13;413505.84;6723794.99;-0.8107581;47.552297;2021-09-10;2021-09-10;;;;49367249AK0067;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000255010;49367_0067_00029;;Rue du Parc;29;413375.02;6723793.59;-0.8124946;47.5522276;2021-09-10;2021-09-10;;;;49367249AK0057;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254611;49367_0067_00015;;Rue du Parc;15;413488.04;6723794.72;-0.8109943;47.5522869;2021-09-10;2021-09-10;;;;49367249AK0066;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254653;49367_0067_00016;;Rue du Parc;16;413306.28;6723809.71;-0.8134178;47.5523427;2021-09-10;2021-09-10;;;;49367249AC0017;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254736;49367_0067_00018;;Rue du Parc;18;413290.42;6723809.5;-0.8136284;47.5523339;2021-09-10;2021-09-10;;;;49367249AC0016;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253523;49367_a010_00003;;Lotissement la Parmeria;3;414021.57;6732342.98;-0.8093899;47.6293735;2021-09-10;2021-09-10;;;;493671480A0648;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;GENE;49367;49148;;BALPDLP000253772;49367_a010_00005;;Lotissement la Parmeria;5;414058.53;6732375.48;-0.8089191;47.6296817;2021-09-10;2021-09-10;;;;493671480A0646;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000255029;49367_0057_00030;;Rue la Fontaine;30;412276;6729150.91;-0.8305444;47.5999152;2021-12-07;2021-09-10;;;;493670000B2338;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000255058;49367_0057_00032;;Rue la Fontaine;32;412289.58;6729146.71;-0.8303612;47.5998834;2021-12-07;2021-09-10;;;;493670000B2339;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253703;49367_0047_00004;;Rue des Mimosas;4;412348.33;6729280.24;-0.8296664;47.6011095;2021-09-10;2021-09-10;;;;493670000B3477;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000255085;49367_0057_00034;;Rue la Fontaine;34;412309.72;6729139.96;-0.8300891;47.5998315;2021-12-07;2021-09-10;;;;493670000B2340;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253297;49367_0047_00001;;Rue des Mimosas;1;412361.01;6729315.04;-0.8295202;47.6014279;2021-09-10;2021-09-10;;;;493670000B2456;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253568;49367_0047_00003;;Rue des Mimosas;3;412359.11;6729289.22;-0.8295289;47.601195;2021-09-10;2021-09-10;;;;493670000B2480;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253928;49367_0047_00006;;Rue des Mimosas;6;412341.9;6729231.35;-0.8297203;47.6006672;2021-09-10;2021-09-10;;;;493670000B4301;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253340;49367_0081_00001;;Rue  René Hodé;1;412417.68;6729201.15;-0.8286934;47.6004288;2021-09-10;2021-09-10;;;;493670000B4287;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254028;49367_0047_00007;;Rue des Mimosas;7;412354.01;6729233.7;-0.8295608;47.6006936;2021-09-10;2021-09-10;;;;493670000B2482;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253964;49367_0081_00006;;Rue  René Hodé;6;412437.04;6729154.07;-0.8284058;47.6000139;2021-09-10;2021-09-10;;;;493670000B4290;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254574;49367_0081_00014;;Rue  René Hodé;14;412429.95;6729209.49;-0.8285357;47.6005091;2021-09-10;2021-09-10;;;;493670000B4284;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254664;49367_0081_00016;;Rue  René Hodé;16;412422.34;6729217.03;-0.8286417;47.6005736;2021-09-10;2021-09-10;;;;493670000B4283;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254812;49367_0081_00020;;Rue  René Hodé;20;412411.81;6729225.66;-0.8287874;47.6006465;2021-09-10;2021-09-10;;;;493670000B4281;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254539;49367_0057_00014;;Rue la Fontaine;14;412112.73;6729201.84;-0.8327474;47.6003019;2021-12-07;2021-09-10;;;;493670000B1570;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254858;49367_0100_00022;;Rue de la Villeniere;22;413461.72;6724235.26;-0.8116266;47.5562363;2021-09-10;2021-09-10;;;;49367249AC0129;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254791;49367_0100_00020;;Rue de la Villeniere;20;413463.23;6724228.58;-0.8116022;47.5561768;2021-09-10;2021-09-10;;;;49367249AC0129;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254722;49367_0100_00018;;Rue de la Villeniere;18;413464.4;6724222.36;-0.8115826;47.5561215;2021-09-10;2021-09-10;;;;49367249AC0129;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254421;49367_0100_00012;;Rue de la Villeniere;12;413471.78;6724201.22;-0.8114711;47.5559346;2021-09-10;2021-09-10;;;;49367249AC0129;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254842;49367_0057_00022_bis;;Rue la Fontaine;22;412154.47;6729191.11;-0.8321857;47.6002236;2021-12-07;2021-09-10;;;;493670000B2906;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253285;49367_0049_00001;;Rue de l'Espérance;1;413472.82;6724264.68;-0.8114979;47.5565056;2021-09-17;2021-09-10;;;;49367249AI0030;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253558;49367_0049_00003;;Rue de l'Espérance;3;413487.62;6724270.71;-0.8113053;47.5565663;2021-09-17;2021-09-10;;;;49367249AI0031;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253663;49367_0023_00004;;Place des Bouleaux;4;413544.61;6724217.69;-0.8105143;47.5561143;2021-09-10;2021-09-10;;;;49367249AC0129;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253802;49367_0049_00005;;Rue de l'Espérance;5;413518.5;6724276.65;-0.8108989;47.5566331;2021-09-17;2021-09-10;;;;49367249AI0032;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253432;49367_0049_00002;;Rue de l'Espérance;2;413487.47;6724259.26;-0.8113;47.5564633;2021-09-17;2021-09-10;;;;49367249AC0130;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000253482;49367_0081_00002;;Rue  René Hodé;2;412413.07;6729145.86;-0.8287191;47.5999296;2021-09-10;2021-09-10;;;;493670000B4292;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000254998;49367_0081_00028;;Rue  René Hodé;28;412393.4;6729155.26;-0.8289866;47.6000056;2021-09-10;2021-09-10;;;;493670000B4277;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000255038;49367_0081_00030;;Rue  René Hodé;30;412389.58;6729143.5;-0.8290298;47.5998982;2021-09-10;2021-09-10;;;;493670000B4276;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000365427;49367_0067_00004;;Rue des Victoires;4;412476;6729346.48;-0.828012;47.6017608;2021-12-15;2021-12-15;;;;493670000B3611;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254949;49367_0034_00026;;Rue des Castors;26;413293.73;6724715.2;-0.8141658;47.5604784;2021-09-10;2021-09-10;;;;49367249AI0019;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253947;49367_0069_00006;;Rue du Petit Cloteau;6;413631.5;6724226.73;-0.8093662;47.5562333;2021-09-10;2021-09-10;;;;49367249AC0138;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253319;49367_0069_00001;;Rue du Petit Cloteau;1;413635.05;6724284.17;-0.8093558;47.5567513;2021-09-10;2021-09-10;;;;49367249AC0141;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254485;49367_0049_00013;;Rue de l'Espérance;13;413640.03;6724302.23;-0.8093012;47.5569158;2021-09-17;2021-09-10;;;;49367249AI0038;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254130;49367_0060_00008;;Rue du Chemin Neuf;8;413683.19;6724228.23;-0.8086806;47.5562692;2021-09-10;2021-09-10;;;;49367249AC0155;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253587;49367_0069_00003;;Rue du Petit Cloteau;3;413643.69;6724247.46;-0.8092175;47.556425;2021-09-10;2021-09-10;;;;49367249AC0140;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000365428;49367_0067_00002;;Rue des Victoires;2;412505.53;6729345.89;-0.8276191;47.6017683;2021-12-15;2021-12-15;;;;493670000B3612;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000365429;49367_0067_00006;;Rue des Victoires;6;412516.56;6729316.66;-0.8274535;47.6015104;2021-12-15;2021-12-15;;;;493670000B3526;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000365430;49367_0067_00008;;Rue des Victoires;8;412524.02;6729289.52;-0.8273369;47.6012696;2021-12-15;2021-12-15;;;;493670000B3431;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000365431;49367_0067_00008_bis;;Rue des Victoires;8;412527.3;6729251.34;-0.8272687;47.6009278;2021-12-15;2021-12-15;;;;493670000B4502;1
Ter;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000365432;49367_0067_00008_ter;;Rue des Victoires;8;412538.63;6729208.99;-0.8270908;47.600552;2021-12-15;2021-12-15;;;;493670000B4502;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000365433;49367_0067_00010;;Rue des Victoires;10;412568.46;6729213.76;-0.8266974;47.6006079;2021-12-15;2021-12-15;;;;49367000ZK0071;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000365434;49367_0067_00012;;Rue des Victoires;12;412594.11;6729218.83;-0.8263597;47.6006647;2021-12-15;2021-12-15;;;;49367000ZK0147;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000365435;49367_0067_00014;;Rue des Victoires;14;412613.62;6729224.15;-0.8261037;47.600721;2021-12-15;2021-12-15;;;;49367000ZK0148;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000365436;49367_0067_00018;;Rue des Victoires;18;412723.68;6729253.08;-0.8246595;47.6010291;2021-12-15;2021-12-15;;;;49367000ZK0088;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;49367;;BALPDLP000255290;49367_0067_00016;;Rue des Victoires;16;412707;6729249.66;-0.8248789;47.600991;2021-12-15;2021-09-10;;;;49367000ZK0047;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000365437;49367_0067_00001;;Rue des Victoires;1;412535.08;6729311.41;-0.827204;47.6014713;2021-12-15;2021-12-15;;;;493670000B3213;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000365438;49367_0067_00003;;Rue des Victoires;3;412548.5;6729258.02;-0.8269912;47.6009971;2021-12-15;2021-12-15;;;;49367000ZK0099;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000365439;49367_0067_00005;;Rue des Victoires;5;412566.99;6729229.69;-0.8267271;47.6007505;2021-12-15;2021-12-15;;;;49367000ZK0099;1
A;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000365440;49367_0067_00007_a;;Rue des Victoires;7;412615.31;6729242.51;-0.8260932;47.6008868;2021-12-15;2021-12-15;;;;49367000ZK0100;1
B;Erdre-en-Anjou;entrée;Région des Pays de la Loire;Vern d'Anjou;49367;;;BALPDLP000365441;49367_0067_00007_b;;Rue des Victoires;7;412666.61;6729255.64;-0.8254197;47.6010272;2021-12-15;2021-12-15;;;;49367000ZK0096;1
Quater;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253363;49367_0074_00002_quater;;Rue du Pressoir;2;413940.94;6724026.62;-0.8051281;47.5545684;2021-09-10;2021-09-10;;;;49367249AE0133;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253495;49367_0074_00003_bis;;Rue du Pressoir;3;413934.39;6724039.07;-0.8052231;47.5546775;2021-09-10;2021-09-10;;;;49367249AD0070;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254462;49367_0074_00013_bis;;Rue du Pressoir;13;414127.55;6724072.34;-0.8026789;47.5550604;2021-09-10;2021-09-10;;;;493672490B1800;1
Quater;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253631;49367_0074_00004_quater;;Rue du Pressoir;4;414028.22;6724016.38;-0.8039622;47.5545142;2021-09-10;2021-09-10;;;;49367249AE0071;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254563;49367_0074_00014;;Rue du Pressoir;14;414204.75;6723971.61;-0.8015891;47.5541881;2021-09-10;2021-09-10;;;;49367249AE0258;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254866;49367_0074_00022;;Rue du Pressoir;22;414313.13;6723950.27;-0.800136;47.5540432;2021-09-10;2021-09-10;;;;49367249AE0085;1
Ter;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253633;49367_0074_00004_ter;;Rue du Pressoir;4;414010.52;6724016.2;-0.8041972;47.5545048;2021-09-10;2021-09-10;;;;49367249AE0287;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254737;49367_0074_00018;;Rue du Pressoir;18;414258.25;6723964.07;-0.8008737;47.5541435;2021-09-10;2021-09-10;;;;49367249AE0082;1
Ter;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254394;49367_0074_00012_ter;;Rue du Pressoir;12;414182.86;6723976.13;-0.8018828;47.5542193;2021-09-10;2021-09-10;;;;49367249AE0134;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253628;49367_0074_00004_bis;;Rue du Pressoir;4;413993.89;6724016.81;-0.8044185;47.5545032;2021-09-10;2021-09-10;;;;49367249AE0288;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000255213;49367_0080_00051;;Rue  Principale;51;413608.67;6723793;-0.8093912;47.5523238;2021-09-10;2021-09-10;;;;49367249AK0078;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000255205;49367_0080_00049;;Rue  Principale;49;413609.33;6723786.1;-0.809378;47.552262;2021-09-10;2021-09-10;;;;49367249AK0079;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000255195;49367_0080_00047;;Rue  Principale;47;413610.04;6723780.62;-0.809365;47.5522131;2021-09-10;2021-09-10;;;;49367249AK0080;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000255184;49367_0080_00045;;Rue  Principale;45;413610.5;6723773.26;-0.8093543;47.5521471;2021-09-10;2021-09-10;;;;49367249AK0220;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000255170;49367_0080_00043;;Rue  Principale;43;413612.64;6723758.33;-0.8093163;47.5520138;2021-09-10;2021-09-10;;;;49367249AK0086;1
Ter;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000255151;49367_0080_00041_ter;;Rue  Principale;41;413612.89;6723755.24;-0.809311;47.5519861;2021-09-10;2021-09-10;;;;49367249AK0086;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000255150;49367_0080_00041_bis;;Rue  Principale;41;413613.21;6723751.73;-0.8093045;47.5519547;2021-09-10;2021-09-10;;;;49367249AK0086;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000255156;49367_0080_00041;;Rue  Principale;41;413613.57;6723748.3;-0.8092974;47.551924;2021-09-10;2021-09-10;;;;49367249AK0086;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000255079;49367_0080_00033;;Rue  Principale;33;413617.53;6723700.27;-0.809214;47.5514939;2021-09-10;2021-09-10;;;;49367249AK0090;1
Bis;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000254708;49367_0080_00018_bis;;Rue  Principale;18;413629.49;6723793.81;-0.8091152;47.5523401;2021-09-10;2021-09-10;;;;49367249AE0314;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000255051;49367_0080_00031;;Rue  Principale;31;413617.42;6723693.62;-0.8092113;47.5514341;2021-09-10;2021-09-10;;;;49367249AK0091;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000255011;49367_0074_00029;;Rue du Pressoir;29;414337;6723955.96;-0.7998226;47.5541047;2021-09-10;2021-09-10;;;;49367249AD0089;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000255076;49367_0074_00033;;Rue du Pressoir;33;414466.07;6723941.05;-0.7980989;47.5540265;2021-09-10;2021-09-10;;;;49367249ZM0027;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253352;49367_0172_00001;;Rue  Plantagenêt;1;413644.15;6723761.46;-0.8088998;47.5520556;2021-09-10;2021-09-10;;;;49367249AE0007;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000253492;49367_0172_00002;;Rue  Plantagenêt;2;413655.61;6723746.45;-0.808738;47.5519256;2021-09-10;2021-09-10;;;;49367249AH0185;1
;Erdre-en-Anjou;entrée;Région des Pays de la Loire;;49367;49249;;BALPDLP000255014;49367_0080_00029;;Rue  Principale;29;413616.49;6723683.9;-0.8092173;47.5513463;2021-09-10;2021-09-10;;;;49367249AK0092;1
