suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263214;53025_0029_00011;;Place de l'Église;11;433094.69;6774515.53;-0.5811434;48.0165438;2021-09-17;2021-09-17;;;;530250000C0764|530250000C0763;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263349;53025_b352_00024;;Rue de Soulgé;24;433095.62;6774757.5;-0.5812782;48.0187194;2021-09-17;2021-09-17;;;;530250000C0158;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263361;53025_b352_00026;;Rue de Soulgé;26;433097.95;6774767.47;-0.581253;48.01881;2021-09-17;2021-09-17;;;;530250000C0159;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263021;53025_0015_00001;;Rue du Château;1;433111.84;6774593.63;-0.5809612;48.0172529;2021-09-17;2021-09-17;;;;530250000C0120;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263007;53025_0029_00001;;Place de l'Église;1;433118.85;6774575.3;-0.580856;48.017091;2021-09-17;2021-09-17;;;;530250000C0121;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263392;53025_b352_00037;;Rue de Soulgé;37;433122.41;6775171.29;-0.5811708;48.0224502;2021-09-17;2021-09-17;;;;530250000A0995;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263369;53025_b352_00028;;Rue de Soulgé;28;433130.37;6774977.54;-0.5809462;48.0207117;2021-09-17;2021-09-17;;;;530250000B0410;1
Bis;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA GRANGE;BALPDLP000263223;53025_b520_00012_bis;;Rue d'Arquenay;12;433138.62;6774389.91;-0.5804785;48.0154325;2021-09-17;2021-09-17;;;;530250000C0736;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263056;53025_0184_00003;;Impasse de la Tannerie;3;433145.93;6774957.46;-0.5807256;48.0205375;2021-09-17;2021-09-17;;;;530250000B0409;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263011;53025_0050_00001;;Rue de la Bazouge;1;433146.82;6774541.25;-0.5804606;48.0167963;2021-09-17;2021-09-17;;;;530250000C1232|530250000C1231;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263025;53025_0012_00002;;Chemin de Beausoleil;2;433148.58;6775009.24;-0.5807215;48.0210041;2021-09-17;2021-09-17;;;;530250000B1027;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263079;53025_0184_00004;;Impasse de la Tannerie;4;433153.05;6774942.69;-0.5806212;48.0204077;2021-09-17;2021-09-17;;;;530250000B0563;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263000;53025_0012_00001;;Chemin de Beausoleil;1;433154.69;6775060.73;-0.5806709;48.0214695;2021-09-17;2021-09-17;;;;530250000B0636|530250000B0633|530250000B0413;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA GRANGE;BALPDLP000263051;53025_b520_00003;;Rue d'Arquenay;3;433157.96;6774441.19;-0.5802505;48.0159013;2021-09-17;2021-09-17;;;;530250000C0204;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263112;53025_0141_00005;;Rue de Saint-Georges;5;433160.75;6774579.33;-0.5802971;48.0171443;2021-09-17;2021-09-17;;;;530250000C1344;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263141;53025_0184_00007;;Impasse de la Tannerie;7;433170.97;6774949.89;-0.5803854;48.0204798;2021-09-17;2021-09-17;;;;530250000B0695|530250000B0694|530250000B0407;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263054;53025_0012_00003;;Chemin de Beausoleil;3;433172.07;6775093.12;-0.5804578;48.0217678;2021-09-17;2021-09-17;;;;530250000B0415|530250000B0653;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263129;53025_0050_00006;;Rue de la Bazouge;6;433173.97;6774504.92;-0.5800747;48.0164808;2021-09-17;2021-09-17;;;;530250000C0834|530250000C1110;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263169;53025_0141_00008;;Rue de Saint-Georges;8;433175.94;6774568.35;-0.5800869;48.0170518;2021-09-17;2021-09-17;;;;530250000C0820|530250000C1183|530250000C0196|530250000C1182|530250000C1181;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263375;53025_b352_00030;;Rue de Soulgé;30;433176.87;6775124.71;-0.5804127;48.0220537;2021-09-17;2021-09-17;;;;530250000B0651;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263077;53025_0012_00004;;Chemin de Beausoleil;4;433184.62;6775038.74;-0.5802566;48.0212841;2021-09-17;2021-09-17;;;;530250000B1026;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263186;53025_0141_00009;;Rue de Saint-Georges;9;433188.15;6774610.17;-0.5799487;48.0174328;2021-09-17;2021-09-17;;;;530250000C0133|530250000C1153;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263151;53025_0141_00007;;Rue de Saint-Georges;7;433189.34;6774597.36;-0.579925;48.0173181;2021-09-17;2021-09-17;;;;530250000C0131;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263134;53025_0019_00006;;Rue des Cyprès;6;433191.26;6774451.02;-0.5798103;48.0160033;2021-09-17;2021-09-17;;;;530250000C0720;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263380;53025_b352_00032;;Rue de Soulgé;32;433192.55;6775162.93;-0.5802258;48.0224037;2021-09-17;2021-09-17;;;;530250000B0650;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263101;53025_0012_00005;;Chemin de Beausoleil;5;433193.54;6775118.24;-0.5801854;48.0220023;2021-09-17;2021-09-17;;;;530250000B0652;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263167;53025_0050_00008;;Rue de la Bazouge;8;433194.88;6774508.86;-0.579797;48.0165247;2021-09-17;2021-09-17;;;;530250000C0634|530250000C0833|530250000C0635;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263218;53025_0141_00011;;Rue de Saint-Georges;11;433198.46;6774608.33;-0.5798095;48.0174204;2021-09-17;2021-09-17;;;;530250000C0134;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263203;53025_0141_00010;;Rue de Saint-Georges;10;433199.29;6774574.13;-0.5797775;48.0171133;2021-09-17;2021-09-17;;;;530250000C0817|530250000C0818|530250000C1200|530250000C1198|530250000C1199;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263386;53025_b352_00034;;Rue de Soulgé;34;433200.84;6775182.9;-0.5801268;48.0225866;2021-09-17;2021-09-17;;;;530250000B0649;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263095;53025_0019_00004;;Rue des Cyprès;4;433201.9;6774470.01;-0.5796793;48.0161783;2021-09-17;2021-09-17;;;;530250000C0721;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263246;53025_0141_00013;;Rue de Saint-Georges;13;433202.6;6774612.68;-0.5797566;48.0174612;2021-09-17;2021-09-17;;;;530250000C0135;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263389;53025_b352_00036;;Rue de Soulgé;36;433209.56;6775200.9;-0.5800209;48.022752;2021-09-17;2021-09-17;;;;530250000B0648;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263140;53025_0012_00007;;Chemin de Beausoleil;7;433214.92;6775153.89;-0.5799205;48.0223316;2021-09-17;2021-09-17;;;;530250000B0646;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263044;53025_0019_00002;;Rue des Cyprès;2;433215.01;6774490.45;-0.5795161;48.0163674;2021-09-17;2021-09-17;;;;530250000C0722;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA GRANGE;BALPDLP000263282;53025_b520_00016;;Rue d'Arquenay;16;433216.68;6774354.8;-0.5794113;48.0151487;2021-09-17;2021-09-17;;;;530250000C0773;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263393;53025_b352_00038;;Rue de Soulgé;38;433217.2;6775220.79;-0.5799307;48.0229339;2021-09-17;2021-09-17;;;;530250000B0647;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LA GRANGE;BALPDLP000263147;53025_b520_00007;;Rue d'Arquenay;7;433217.97;6774402.79;-0.579423;48.0155806;2021-09-17;2021-09-17;;;;530250000C0728;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263176;53025_0012_00009;;Chemin de Beausoleil;9;433226.15;6775172.47;-0.5797813;48.0225032;2021-09-17;2021-09-17;;;;530250000B0645;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263396;53025_b352_00040;;Rue de Soulgé;40;433226.93;6775248.83;-0.5798173;48.0231899;2021-09-17;2021-09-17;;;;530250000B0945;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263295;53025_0141_00017;;Rue de Saint-Georges;17;433227;6774633.69;-0.5794424;48.01766;2021-09-17;2021-09-17;;;;530250000C0761|530250000C0138;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263189;53025_0019_00009;;Rue des Cyprès;9;433227.5;6774421.64;-0.5793068;48.0157539;2021-09-17;2021-09-17;;;;530250000C0727;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263260;53025_0141_00014;;Rue de Saint-Georges;14;433231.25;6774610.09;-0.5793711;48.0174496;2021-09-17;2021-09-17;;;;530250000C0184|530250000C0183;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263399;53025_b352_00042;;Rue de Soulgé;42;433237.32;6775279.23;-0.5796966;48.0234675;2021-09-17;2021-09-17;;;;530250000B0946;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263285;53025_0141_00016;;Rue de Saint-Georges;16;433237.53;6774619.37;-0.5792926;48.0175355;2021-09-17;2021-09-17;;;;530250000C0181|530250000C0182;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263154;53025_0019_00007;;Rue des Cyprès;7;433237.69;6774439.29;-0.579181;48.0159167;2021-09-17;2021-09-17;;;;530250000C0726;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263209;53025_0012_00011;;Chemin de Beausoleil;11;433238.32;6775189.17;-0.5796284;48.0226583;2021-09-17;2021-09-17;;;;530250000B0644;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263115;53025_0019_00005;;Rue des Cyprès;5;433247.14;6774456.42;-0.5790648;48.0160746;2021-09-17;2021-09-17;;;;530250000C0725;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263238;53025_0012_00013;;Chemin de Beausoleil;13;433248.76;6775206.63;-0.5794991;48.0228195;2021-09-17;2021-09-17;;;;530250000B0643;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263234;53025_c146_00012;;Rue des Cèdres;12;433256.3;6774400.23;-0.578908;48.0155733;2021-09-17;2021-09-17;;;;530250000C0794;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263069;53025_0019_00003;;Rue des Cyprès;3;433256.93;6774473.7;-0.5789442;48.0162339;2021-09-17;2021-09-17;;;;530250000C0724;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263185;53025_0050_00009;;Rue de la Bazouge;9;433257.88;6774531.93;-0.5789668;48.0167579;2021-09-17;2021-09-17;;;;530250000C0837|530250000C0656;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;LES ECHANGES;BALPDLP000263401;53025_b352_00044;;Rue de Soulgé;44;433262.58;6775303.34;-0.5793727;48.0236945;2021-09-17;2021-09-17;;;;530250000B0971;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263387;53025_0141_00035;;Rue de Saint-Georges;35;433264.34;6774743.98;-0.5790091;48.0186667;2021-09-17;2021-09-17;;;;530250000C1039;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263204;53025_c146_00010;;Rue des Cèdres;10;433265.9;6774418.12;-0.5787902;48.015738;2021-09-17;2021-09-17;;;;530250000C0793;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263084;53025_c152_00004;;Lotissement du Prieuré;4;433266.1;6774582.64;-0.5788875;48.017217;2021-09-17;2021-09-17;;;;530250000C1089;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263384;53025_0141_00033;;Rue de Saint-Georges;33;433266.13;6774718.52;-0.5789697;48.0184385;2021-09-17;2021-09-17;;;;530250000C1038;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263016;53025_0019_00001;;Rue des Cyprès;1;433270.45;6774493.85;-0.5787753;48.0164206;2021-09-17;2021-09-17;;;;530250000C0723;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263106;53025_c152_00005;;Lotissement du Prieuré;5;433275.88;6774606.72;-0.5787711;48.0174375;2021-09-17;2021-09-17;;;;530250000C1090;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263170;53025_c146_00008;;Rue des Cèdres;8;433276.09;6774435.83;-0.5786645;48.0159013;2021-09-17;2021-09-17;;;;530250000C0792;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263377;53025_0141_00031;;Rue de Saint-Georges;31;433278.75;6774705.35;-0.5787926;48.0183253;2021-09-17;2021-09-17;;;;530250000C1037;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263267;53025_0012_00015;;Chemin de Beausoleil;15;433279.01;6775238.04;-0.5791129;48.0231142;2021-09-17;2021-09-17;;;;530250000B1185;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263217;53025_0050_00011;;Rue de la Bazouge;11;433280.48;6774535.2;-0.578666;48.0167964;2021-09-17;2021-09-17;;;;530250000C0888;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263317;53025_0141_00020;;Rue de Saint-Georges;20;433280.83;6774666.04;-0.5787408;48.0179728;2021-11-08;2021-09-17;;;;530250000C1135;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263124;53025_c152_00006;;Lotissement du Prieuré;6;433284.67;6774624.45;-0.5786641;48.0176005;2021-09-17;2021-09-17;;;;530250000C1091;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263060;53025_c152_00003;;Lotissement du Prieuré;3;433284.72;6774565.87;-0.5786278;48.0170739;2021-09-17;2021-09-17;;;;530250000C1088;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263132;53025_c146_00006;;Rue des Cèdres;6;433285.64;6774454.04;-0.5785475;48.0160689;2021-09-17;2021-09-17;;;;530250000C0791;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263048;53025_0158_00002;;Rue des Saules;2;433285.95;6775190.67;-0.5789911;48.0226911;2021-09-17;2021-09-17;;;;530250000B1062;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263275;53025_c146_00015;;Rue des Cèdres;15;433287.21;6774360.83;-0.5784699;48.0152316;2021-09-17;2021-09-17;;;;530250000C0803;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263391;53025_0141_00037;;Rue de Saint-Georges;37;433287.51;6774750.26;-0.5787025;48.0187326;2021-09-17;2021-09-17;;;;530250000C1085;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263289;53025_0012_00017;;Chemin de Beausoleil;17;433289.43;6775249.89;-0.5789805;48.0232249;2021-09-17;2021-09-17;;;;530250000B1186;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263145;53025_c152_00007;;Lotissement du Prieuré;7;433294.34;6774641.44;-0.5785449;48.0177572;2021-09-17;2021-09-17;;;;530250000C1111;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263093;53025_c146_00004;;Rue des Cèdres;4;433295.99;6774471.98;-0.5784198;48.0162345;2021-09-17;2021-09-17;;;;530250000C0790;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263247;53025_c146_00013;;Rue des Cèdres;13;433296.61;6774379.6;-0.5783553;48.0154042;2021-09-17;2021-09-17;;;;530250000C0802;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263394;53025_0141_00039;;Rue de Saint-Georges;39;433300.13;6774725.58;-0.5785184;48.0185159;2021-09-17;2021-09-17;;;;530250000C1083|530250000C1042;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263098;53025_0158_00004;;Rue des Saules;4;433300.94;6775177.74;-0.5787824;48.0225811;2021-09-17;2021-09-17;;;;530250000B1061;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263334;53025_0141_00022;;Rue de Saint-Georges;22;433301.88;6774690.53;-0.5784737;48.0182016;2021-09-17;2021-09-17;;;;530250000C1061|530250000C1082;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263162;53025_c152_00008;;Lotissement du Prieuré;8;433305.38;6774657.67;-0.5784068;48.0179075;2021-09-17;2021-09-17;;;;530250000C1112;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263032;53025_c152_00002;;Lotissement du Prieuré;2;433305.49;6774552.81;-0.5783417;48.0169649;2021-09-17;2021-09-17;;;;530250000C1087;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263219;53025_c146_00011;;Rue des Cèdres;11;433307.06;6774396.85;-0.5782257;48.0155636;2021-09-17;2021-09-17;;;;530250000C0801;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263006;53025_c152_00001;;Lotissement du Prieuré;1;433307.17;6774528.35;-0.5783042;48.0167457;2021-09-17;2021-09-17;;;;530250000C1086;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263042;53025_c146_00002;;Rue des Cèdres;2;433307.73;6774491.12;-0.5782741;48.0164112;2021-09-17;2021-09-17;;;;530250000C0789;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263020;53025_0158_00001;;Rue des Saules;1;433309.19;6775218.85;-0.5786968;48.0229539;2021-09-17;2021-09-17;;;;530250000B1063;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263307;53025_0012_00019;;Chemin de Beausoleil;19;433311.65;6775280.2;-0.578701;48.0235065;2021-09-17;2021-09-17;;;;530250000B0970;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263397;53025_0141_00041;;Rue de Saint-Georges;41;433314;6774738.11;-0.5783401;48.0186342;2021-09-17;2021-09-17;;;;530250000C1084|530250000C1041;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263187;53025_c146_00009;;Rue des Cèdres;9;433316.78;6774414.54;-0.5781063;48.0157265;2021-09-17;2021-09-17;;;;530250000C0800;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263180;53025_c152_00009;;Lotissement du Prieuré;9;433316.84;6774674.4;-0.5782634;48.0180627;2021-09-17;2021-09-17;;;;530250000C1113;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263137;53025_0158_00006;;Rue des Saules;6;433320.37;6775161.37;-0.578512;48.0224418;2021-09-17;2021-09-17;;;;530250000B1060;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263073;53025_0158_00003;;Rue des Saules;3;433324.86;6775204.76;-0.5784782;48.0228337;2021-09-17;2021-09-17;;;;530250000B1064;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263152;53025_c146_00007;;Rue des Cèdres;7;433326.65;6774432.48;-0.577985;48.0158918;2021-09-17;2021-09-17;;;;530250000C0799;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263196;53025_c152_00010;;Lotissement du Prieuré;10;433327.86;6774690.5;-0.5781254;48.0182118;2021-09-17;2021-09-17;;;;530250000C1139|530250000C1140;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263358;53025_0141_00026;;Rue de Saint-Georges;26;433331.58;6774715.59;-0.5780909;48.0184389;2021-09-17;2021-09-17;;;;530250000C0172;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263174;53025_0158_00008;;Rue des Saules;8;433335.61;6775148.39;-0.5782999;48.0223314;2021-09-17;2021-09-17;;;;530250000B1059;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263300;53025_c152_00018;;Lotissement du Prieuré;18;433336.67;6774526.14;-0.5779077;48.0167379;2021-09-17;2021-09-17;;;;530250000C1094;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263379;53025_x123_00032;;Rue des Charmilles;32;433337.29;6774347.4;-0.5777907;48.0151313;2021-09-17;2021-09-17;;;;530250000C1359;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263368;53025_x123_00028;;Rue des Charmilles;28;433338.67;6774391.04;-0.5777987;48.0155242;2021-09-17;2021-09-17;;;;530250000C1359;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263367;53025_0141_00028;;Rue de Saint-Georges;28;433339.08;6774723.86;-0.5779955;48.0185164;2021-09-17;2021-09-17;;;;530250000C0169|530250000C0168|530250000C1235|530250000C1234|530250000C1233|530250000C0165;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263291;53025_c152_00017;;Lotissement du Prieuré;17;433341.39;6774550.53;-0.5778592;48.0169591;2021-09-17;2021-09-17;;;;530250000C1093;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263346;53025_0141_00024;;Rue de Saint-Georges;24;433341.77;6774705.69;-0.5779484;48.0183541;2021-09-17;2021-09-17;;;;530250000C0170|530250000C0171;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263118;53025_0158_00005;;Rue des Saules;5;433343.87;6775188.18;-0.5782134;48.0226924;2021-09-17;2021-09-17;;;;530250000B1065;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263067;53025_c146_00003;;Rue des Cèdres;3;433345.44;6774467.68;-0.5777546;48.016216;2021-09-17;2021-09-17;;;;530250000C0797;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263281;53025_c152_00016;;Lotissement du Prieuré;16;433345.9;6774573.52;-0.5778127;48.0171676;2021-09-17;2021-09-17;;;;530250000C1092;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263374;53025_x123_00030;;Rue des Charmilles;30;433347.31;6774360.91;-0.5776647;48.0152568;2021-09-17;2021-09-17;;;;530250000C1359;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263208;53025_0158_00010;;Rue des Saules;10;433350.49;6775135.2;-0.5780925;48.0222188;2021-09-17;2021-09-17;;;;530250000B1058;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263270;53025_c152_00015;;Lotissement du Prieuré;15;433351.54;6774595.61;-0.5777506;48.0173684;2021-09-17;2021-09-17;;;;530250000C1119;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263213;53025_c152_00011;;Lotissement du Prieuré;11;433354.72;6774678.9;-0.5777586;48.0181185;2021-09-17;2021-09-17;;;;530250000C1115;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263359;53025_x123_00026;;Rue des Charmilles;26;433355.07;6774390.9;-0.5775789;48.0155296;2021-09-17;2021-09-17;;;;530250000C1359;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263005;53025_a010_00001;;Lotissement du Clos du Ruisseau;1;433356.74;6774528.03;-0.5776399;48.0167631;2021-09-17;2021-09-17;;;;530250000C1260;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263255;53025_c152_00014;;Lotissement du Prieuré;14;433357.11;6774616.14;-0.5776884;48.0175553;2021-09-17;2021-09-17;;;;530250000C1118;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263014;53025_c146_00001;;Rue des Cèdres;1;433357.47;6774486.27;-0.5776047;48.0163879;2021-09-17;2021-09-17;;;;530250000C0796;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263235;53025_x123_00012;;Rue des Charmilles;12;433358.48;6774435.05;-0.57756;48.0159279;2021-09-17;2021-09-17;;;;530250000C1353;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263157;53025_0158_00007;;Rue des Saules;7;433358.52;6775175.68;-0.5780095;48.022586;2021-09-17;2021-09-17;;;;530250000B1066;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263241;53025_c152_00013;;Lotissement du Prieuré;13;433363.78;6774638.77;-0.5776128;48.0177615;2021-09-17;2021-09-17;;;;530250000C1117;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263313;53025_x123_00019;;Rue des Charmilles;19;433365.99;6774335.72;-0.5773991;48.015038;2021-09-17;2021-09-17;;;;530250000C1359;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263031;53025_a010_00002;;Lotissement du Clos du Ruisseau;2;433367.84;6774562.45;-0.577512;48.017077;2021-09-17;2021-09-17;;;;530250000C1261;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263347;53025_x123_00024;;Rue des Charmilles;24;433370.03;6774389.62;-0.5773777;48.0155242;2021-09-17;2021-09-17;;;;530250000C1359;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263228;53025_c152_00012;;Lotissement du Prieuré;12;433372.13;6774663.29;-0.5775158;48.0179853;2021-09-17;2021-09-17;;;;530250000C1116;1
;Bazougers;bâtiment;Région des Pays de la Loire;;53025;;;BALPDLP000263262;53025_x123_00014;;Rue des Charmilles;14;433376.37;6774432.24;-0.5773186;48.0159099;2021-09-17;2021-09-17;;;;530250000C1354;1
