suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578061;49333_0059_00013;;Rue  Jacques Brel;13;447775.18;6725551;-0.356508;47.582082;2022-09-26;2022-09-26;;;;493330000B2228;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578063;49333_0090_00013;;Rue  Pasteur;13;447728.1;6724543.34;-0.356564;47.573002;2022-09-26;2022-09-26;;;;49333000AC0155;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578064;49333_0132_00013;;Rue  Victor Cercleux;13;447682.4;6725106.83;-0.35749;47.578052;2022-09-26;2022-09-26;;;;49333000AC0320;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578065;49333_0097_00013;;Square de Provence;13;447544.21;6725674.92;-0.359648;47.583108;2022-09-26;2022-09-26;;;;49333000ZW0303;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578066;49333_0045_00013;;Square des Foulons;13;447656.91;6724944.67;-0.357737;47.576584;2022-09-26;2022-09-26;;;;49333000AC0705;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578067;49333_0047_00013;;Square  GEORGES BRASSENS;13;447908.92;6725357.5;-0.354621;47.580393;2022-09-26;2022-09-26;;;;493330000B2441;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578068;49333_0058_00013;;Square  Hervé Bazin;13;447854.11;6725568.99;-0.355469;47.582274;2022-09-26;2022-09-26;;;;493330000B2280;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578069;49333_0060_00013;;Square  Jacques Prévert;13;447812.54;6725176.9;-0.3558;47.578732;2022-09-26;2022-09-26;;;;493330000B2006;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578071;49333_0053_00014;;Chemin des Grouas;14;447424.21;6724754.32;-0.360722;47.574783;2022-09-26;2022-09-26;;;;49333000AB0405;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578073;49333_0057_00014;;Place  ALBERT ET HENRI LAIR;14;447563.31;6724612.29;-0.358793;47.573559;2022-09-26;2022-09-26;;;;49333000AC0661;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578074;49333_0014_00014;;Place  Auguste Gautier;14;447568.32;6724684.02;-0.358767;47.574206;2022-09-26;2022-09-26;;;;49333000AC0012;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578075;49333_0072_00014;;Route de Matheflon;14;447597;6725110.6;-0.3586271;47.5780533;2022-09-26;2022-09-26;;;;49333000AC0780;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578076;49333_0012_00014;;Rue d'Anjou;14;447580.87;6725463.31;-0.359041;47.581219;2022-09-26;2022-09-26;;;;49333000ZW0189;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578077;49333_0022_00014;;Rue de Beauvois;14;447324.71;6724898.66;-0.362126;47.576043;2022-09-26;2022-09-26;;;;49333000AB0174;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578078;49333_0018_00014;;Rue de Bretagne;14;447509.92;6725705.29;-0.360121;47.583368;2022-09-26;2022-09-26;;;;49333000ZW0287;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578079;49333_0025_00014;;Rue de la Chapelle;14;447722.7;6726253.99;-0.357603;47.588384;2022-09-26;2022-09-26;;;;493330000B1263;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578080;49333_0024_00014;;Rue des Castors;14;447471.22;6725377.68;-0.36045;47.580407;2022-09-26;2022-09-26;;;;49333000ZW0173;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578081;49333_0100_00014;;Rue des Rabières;14;447687.92;6725024.52;-0.3573701;47.5773139;2022-09-26;2022-09-26;;;;49333000AC0106;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578082;49333_0108_00014;;Rue des Sablonnières;14;448000.87;6725474.46;-0.353465;47.58148;2022-09-26;2022-09-26;;;;49333000ZW0044;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578083;49333_0123_00014;;Rue de Verdun;14;447769.48;6726060.97;-0.356872;47.586666;2022-09-26;2022-09-26;;;;493330000B2202;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578084;49333_0071_00014;;Rue du 19 Mars 1962;14;447604.92;6725329.96;-0.358646;47.580029;2022-09-26;2022-09-26;;;;49333000ZW0373;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578085;49333_0030_00014;;Rue du Commerce;14;447391.45;6724858.68;-0.3612164;47.575709;2022-09-26;2022-09-26;;;;49333000AB0468;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578086;49333_0050_00014;;Rue du Général du Verger;14;447351.78;6724984.91;-0.361815;47.576829;2022-09-26;2022-09-26;;;;49333000AB0301;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578087;49333_0070_00014;;Rue du Maréchal Foch;14;447314.1;6724868.65;-0.36225;47.575769;2022-09-26;2022-09-26;;;;49333000AB0176;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578088;49333_0040_00014;;Rue  Etienne Rabouin;14;447858.5;6725302.49;-0.35526;47.579879;2022-09-26;2022-09-26;;;;493330000B2100;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578089;49333_0054_00014;;Rue  Henri Teillay;14;447709.08;6725168.07;-0.35717;47.578613;2022-09-26;2022-09-26;;;;49333000AC0075;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578090;49333_0059_00014;;Rue  Jacques Brel;14;447790.17;6725535.68;-0.3563;47.58195;2022-09-26;2022-09-26;;;;493330000B2227;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578091;49333_0051_00014;;Rue  LOUIS VEZINS;14;447625.52;6725055.65;-0.358217;47.57757;2022-09-26;2022-09-26;;;;49333000AC0416;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578093;49333_0090_00014;;Rue  Pasteur;14;447670.91;6724589.25;-0.35735;47.573393;2022-09-26;2022-09-26;;;;49333000AC0292;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578094;49333_0093_00014;;Rue  Pierre de Rohan;14;447827.13;6726326.72;-0.356256;47.589078;2022-09-26;2022-09-26;;;;49333000ZV0129;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578095;49333_0110_00014;;Rue  Saint - Aubin;14;447234.91;6724936.74;-0.363341;47.576351;2022-09-26;2022-09-26;;;;49333000AB0400;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578096;49333_0045_00014;;Square des Foulons;14;447650.23;6724943.18;-0.357825;47.576568;2022-09-26;2022-09-26;;;;49333000AC0705;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578097;49333_0047_00014;;Square  GEORGES BRASSENS;14;447888.2;6725339.04;-0.354886;47.580219;2022-09-26;2022-09-26;;;;493330000B2447;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578098;49333_0058_00014;;Square  Hervé Bazin;14;447863.73;6725559.91;-0.355336;47.582196;2022-09-26;2022-09-26;;;;493330000B2280;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578099;49333_0060_00014;;Square  Jacques Prévert;14;447818.66;6725172.42;-0.355716;47.578694;2022-09-26;2022-09-26;;;;493330000B2006;0
Bis;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578100;49333_0030_00015_bis;;Rue du Commerce;15;447400.07;6724855.53;-0.3611;47.575684;2022-09-26;2022-09-26;;;;49333000AB0129;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578102;49333_0066_00015;;Place-de-l'Eglise;15;447289.17;6725008.24;-0.3626604;47.5770148;2022-09-26;2022-09-26;;;;49333000AB0153;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578103;49333_0072_00015;;Route de Matheflon;15;447679.63;6725271.63;-0.35762;47.579533;2022-09-26;2022-09-26;;;;49333000ZW0327;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578104;49333_0012_00015;;Rue d'Anjou;15;447646.5;6725421.37;-0.358145;47.580867;2022-09-26;2022-09-26;;;;49333000ZW0163;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578105;49333_0019_00015;;Rue de BEAUVAL;15;447400.32;6724619.23;-0.360963;47.573559;2022-09-26;2022-09-26;;;;49333000ZX0052;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578106;49333_0018_00015;;Rue de Bretagne;15;447509.63;6725643.7;-0.36009;47.582814;2022-09-26;2022-09-26;;;;49333000ZW0290;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578107;49333_0100_00015;;Rue des Rabières;15;447692.42;6725024.11;-0.35731;47.577312;2022-09-26;2022-09-26;;;;49333000AC0105;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578108;49333_0108_00015;;Rue des Sablonnières;15;448009.89;6725451.4;-0.353332;47.581276;2022-09-26;2022-09-26;;;;493330000B2125;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578110;49333_0119_00015;;Rue de Touraine;15;447702.67;6725572.77;-0.357484;47.58225;2022-09-26;2022-09-26;;;;49333000ZW0252;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578111;49333_0123_00015;;Rue de Verdun;15;447770.68;6726113.96;-0.356886;47.587143;2022-09-26;2022-09-26;;;;493330000B1210;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578112;49333_0023_00015;;Rue du Calvaire;15;447774.52;6726004.15;-0.356773;47.586157;2022-09-26;2022-09-26;;;;493330000B1181;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578113;49333_0030_00015;;Rue du Commerce;15;447397.09;6724868.45;-0.361147;47.575799;2022-09-26;2022-09-26;;;;49333000AB0128;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578114;49333_0070_00015;;Rue du Maréchal Foch;15;447440.4;6724797.1;-0.360531;47.575174;2022-09-26;2022-09-26;;;;49333000AC0026;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578115;49333_0095_00015;;Rue du Port;15;447268.33;6724892.95;-0.362872;47.57597;2022-09-26;2022-09-26;;;;49333000AB0172;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578116;49333_0040_00015;;Rue  Etienne Rabouin;15;447953.21;6725300.24;-0.354;47.579895;2022-09-26;2022-09-26;;;;493330000B2108;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578117;49333_0054_00015;;Rue  Henri Teillay;15;447714.83;6725158.15;-0.357088;47.578526;2022-09-26;2022-09-26;;;;49333000AC0061;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578118;49333_0140_00015;;Rue  HUBERT ET CHARLOTTE NEVEU;15;447691;6724605.08;-0.357092;47.573543;2022-09-26;2022-09-26;;;;49333000AC0436;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578119;49333_0059_00015;;Rue  Jacques Brel;15;447798.81;6725492.84;-0.356161;47.581568;2022-09-26;2022-09-26;;;;493330000B2226;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578121;49333_0090_00015;;Rue  Pasteur;15;447736.13;6724535.66;-0.356453;47.572936;2022-09-26;2022-09-26;;;;49333000AC0549;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578122;49333_0132_00015;;Rue  Victor Cercleux;15;447692.47;6725103.06;-0.357354;47.578022;2022-09-26;2022-09-26;;;;49333000AC0368;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578123;49333_0045_00015;;Square des Foulons;15;447643.99;6724941.67;-0.357907;47.576552;2022-09-26;2022-09-26;;;;49333000AC0705;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578124;49333_0047_00015;;Square  GEORGES BRASSENS;15;447916.71;6725342.49;-0.354509;47.580261;2022-09-26;2022-09-26;;;;493330000B2444;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578125;49333_0058_00015;;Square  Hervé Bazin;15;447873.28;6725550.83;-0.355204;47.582118;2022-09-26;2022-09-26;;;;493330000B2280;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578126;49333_0060_00015;;Square  Jacques Prévert;15;447824.97;6725168.48;-0.35563;47.578661;2022-09-26;2022-09-26;;;;493330000B2006;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578127;49333_0053_00016;;Chemin des Grouas;16;447446.29;6724739.25;-0.36042;47.574656;2022-09-26;2022-09-26;;;;49333000AB0429;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578129;49333_0057_00016;;Place  ALBERT ET HENRI LAIR;16;447557.92;6724605.85;-0.358861;47.573499;2022-09-26;2022-09-26;;;;49333000AC0543;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578130;49333_0014_00016;;Place  Auguste Gautier;16;447577.73;6724675.28;-0.358637;47.574131;2022-09-26;2022-09-26;;;;49333000AC0011;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578131;49333_0072_00016;;Route de Matheflon;16;447601.49;6725120.5;-0.358573;47.578144;2022-09-26;2022-09-26;;;;49333000AC0049;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578132;49333_0012_00016;;Rue d'Anjou;16;447672.82;6725424.7;-0.357797;47.580907;2022-09-26;2022-09-26;;;;49333000ZW0192;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578133;49333_0022_00016;;Rue de Beauvois;16;447318.2;6724883.59;-0.362204;47.575905;2022-09-26;2022-09-26;;;;49333000AB0175;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578134;49333_0018_00016;;Rue de Bretagne;16;447520.59;6725729.74;-0.359993;47.583592;2022-09-26;2022-09-26;;;;49333000ZW0286;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578135;49333_0025_00016;;Rue de la Chapelle;16;447721.97;6726296.95;-0.357637;47.58877;2022-09-26;2022-09-26;;;;493330000B2189;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578136;49333_0100_00016;;Rue des Rabières;16;447699.49;6725027.39;-0.357218;47.5773442;2022-09-26;2022-09-26;;;;49333000AC0104;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578137;49333_0123_00016;;Rue de Verdun;16;447770.7;6726075.48;-0.356864;47.586797;2022-09-26;2022-09-26;;;;493330000B1160;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578138;49333_0030_00016;;Rue du Commerce;16;447391.45;6724858.68;-0.3612164;47.575709;2022-09-26;2022-09-26;;;;49333000AB0468;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578139;49333_0050_00016;;Rue du Général du Verger;16;447368.33;6724972.31;-0.361588;47.576722;2022-09-26;2022-09-26;;;;49333000AB0451;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578140;49333_0040_00016;;Rue  Etienne Rabouin;16;447897.71;6725265.46;-0.354718;47.579561;2022-09-26;2022-09-26;;;;493330000B2103;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578141;49333_0054_00016;;Rue  Henri Teillay;16;447720.32;6725163.37;-0.357018;47.578575;2022-09-26;2022-09-26;;;;49333000AC0076;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578142;49333_0051_00016;;Rue  LOUIS VEZINS;16;447636.77;6725063.73;-0.358072;47.577647;2022-09-26;2022-09-26;;;;49333000AC0415;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578144;49333_0090_00016;;Rue  Pasteur;16;447680.47;6724580.4;-0.357218;47.573317;2022-09-26;2022-09-26;;;;49333000AC0289;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578145;49333_0093_00016;;Rue  Pierre de Rohan;16;447826.72;6726327.74;-0.356262;47.589087;2022-09-26;2022-09-26;;;;49333000ZV0129;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578146;49333_0045_00016;;Square des Foulons;16;447636;6724939.45;-0.358012;47.576529;2022-09-26;2022-09-26;;;;49333000AC0705;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578147;49333_0058_00016;;Square  Hervé Bazin;16;447882.9;6725541.75;-0.355071;47.58204;2022-09-26;2022-09-26;;;;493330000B2280;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578148;49333_0060_00016;;Square  Jacques Prévert;16;447829.37;6725174.74;-0.355575;47.578719;2022-09-26;2022-09-26;;;;493330000B2006;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578150;49333_0066_00017;;Place-de-l'Eglise;17;447283.6;6724998.61;-0.3627289;47.5769261;2022-09-26;2022-09-26;;;;49333000AB0153;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578151;49333_0072_00017;;Route de Matheflon;17;447689.57;6725291.22;-0.357499;47.579713;2022-09-26;2022-09-26;;;;49333000ZW0053;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578152;49333_0012_00017;;Rue d'Anjou;17;447663.97;6725419.96;-0.357912;47.580861;2022-09-26;2022-09-26;;;;49333000ZW0162;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578153;49333_0019_00017;;Rue de BEAUVAL;17;447397.8;6724623.78;-0.360999;47.573599;2022-09-26;2022-09-26;;;;49333000ZX0051;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578154;49333_0018_00017;;Rue de Bretagne;17;447508.46;6725658.65;-0.360114;47.582948;2022-09-26;2022-09-26;;;;49333000ZW0395;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578155;49333_0100_00017;;Rue des Rabières;17;447703.13;6725026.44;-0.357169;47.577337;2022-09-26;2022-09-26;;;;49333000AC0104;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578156;49333_0108_00017;;Rue des Sablonnières;17;447989.03;6725479.19;-0.353625;47.581518;2022-09-26;2022-09-26;;;;493330000B2127;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578158;49333_0119_00017;;Rue de Touraine;17;447726.37;6725579.87;-0.357173;47.582323;2022-09-26;2022-09-26;;;;49333000ZW0253;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578159;49333_0123_00017;;Rue de Verdun;17;447772.67;6726132.22;-0.35687;47.587308;2022-09-26;2022-09-26;;;;493330000B1212;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578160;49333_0023_00017;;Rue du Calvaire;17;447783;6726014.47;-0.356666;47.586253;2022-09-26;2022-09-26;;;;493330000B1168;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578161;49333_0030_00017;;Rue du Commerce;17;447407.07;6724841.33;-0.360999;47.575559;2022-09-26;2022-09-26;;;;49333000AB0130;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578162;49333_0050_00017;;Rue du Général du Verger;17;447376.01;6724976.09;-0.361488;47.576759;2022-09-26;2022-09-26;;;;49333000AB0092;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578163;49333_0070_00017;;Rue du Maréchal Foch;17;447449.09;6724790.95;-0.360412;47.575122;2022-09-26;2022-09-26;;;;49333000AC0565;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578164;49333_0040_00017;;Rue  Etienne Rabouin;17;447964.23;6725317.01;-0.353863;47.58005;2022-09-26;2022-09-26;;;;493330000B2116;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578165;49333_0054_00017;;Rue  Henri Teillay;17;447725.4;6725153.7;-0.356945;47.57849;2022-09-26;2022-09-26;;;;49333000AC0060;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578167;49333_0090_00017;;Rue  Pasteur;17;447787.67;6724490.91;-0.3557427;47.5725532;2022-09-26;2022-09-26;;;;49333000AC0638;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578168;49333_0132_00017;;Rue  Victor Cercleux;17;447706.11;6725098.14;-0.35717;47.577983;2022-09-26;2022-09-26;;;;49333000AC0322;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578169;49333_0045_00017;;Square des Foulons;17;447626.89;6724937.5;-0.358132;47.576508;2022-09-26;2022-09-26;;;;49333000AC0705;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578170;49333_0058_00017;;Square  Hervé Bazin;17;447900.81;6725531.31;-0.354827;47.581953;2022-09-26;2022-09-26;;;;493330000B2283;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578171;49333_0060_00017;;Square  Jacques Prévert;17;447832.98;6725179.93;-0.35553;47.578767;2022-09-26;2022-09-26;;;;493330000B2006;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578172;49333_0145_00018;;Impasse  BELLEVUE;18;447827.07;6726357.19;-0.356274;47.589352;2022-09-26;2022-09-26;;;;49333000ZV0139;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578173;49333_0057_00018;;Place  ALBERT ET HENRI LAIR;18;447604.34;6724648.55;-0.3582683;47.5739008;2022-09-26;2022-09-26;;;;49333000AC0476;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578174;49333_0072_00018;;Route de Matheflon;18;447685.39;6725235.76;-0.3575231;47.5792127;2022-09-26;2022-09-26;;;;493330000B2273;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578175;49333_0018_00018;;Rue de Bretagne;18;447535.23;6725751.91;-0.359811;47.583797;2022-09-26;2022-09-26;;;;49333000ZW0285;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578176;49333_0025_00018;;Rue de la Chapelle;18;447736.73;6726350.25;-0.357471;47.589255;2022-09-26;2022-09-26;;;;49333000ZV0103;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578177;49333_0100_00018;;Rue des Rabières;18;447711.37;6725030.98;-0.357062;47.577381;2022-09-26;2022-09-26;;;;49333000AC0103;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578178;49333_0108_00018;;Rue des Sablonnières;18;447982.07;6725503.17;-0.353731;47.581731;2022-09-26;2022-09-26;;;;49333000ZW0046;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578179;49333_0123_00018;;Rue de Verdun;18;447776.22;6726123.84;-0.356818;47.587234;2022-09-26;2022-09-26;;;;493330000B2298;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578180;49333_0050_00018;;Rue du Général du Verger;18;447375.18;6724968.79;-0.361495;47.576693;2022-09-26;2022-09-26;;;;49333000AB0451;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578181;49333_0040_00018;;Rue  Etienne Rabouin;18;447911.73;6725255.53;-0.354526;47.579477;2022-09-26;2022-09-26;;;;493330000B2105;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578183;49333_0054_00018;;Rue  Henri Teillay;18;447728.38;6725160.02;-0.356909;47.578548;2022-09-26;2022-09-26;;;;49333000AC0077;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578185;49333_0090_00018;;Rue  Pasteur;18;447688.68;6724570.04;-0.357103;47.573227;2022-09-26;2022-09-26;;;;49333000AC0288;0
;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578186;49333_0058_00018;;Square  Hervé Bazin;18;447900.81;6725531.31;-0.354827;47.581953;2022-09-26;2022-09-26;;;;493330000B2283;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578187;49333_0060_00018;;Square  Jacques Prévert;18;447841.69;6725186.67;-0.355418;47.578831;2022-09-26;2022-09-26;;;;493330000B2006;0
Bis;Seiches-sur-le-Loir;segment;Région des Pays de la Loire;;49333;;;BALPDLP000578189;49333_0019_00019_bis;;Rue de BEAUVAL;19;447369.6;6724603.66;-0.3613624;47.5734072;2022-09-26;2022-09-26;;;;49333000ZX0048;0
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578191;49333_0066_00019;;Place-de-l'Eglise;19;447277.6;6724988.48;-0.3628029;47.5768327;2022-09-26;2022-09-26;;;;49333000AB0154;1
;Seiches-sur-le-Loir;entrée;Région des Pays de la Loire;;49333;;;BALPDLP000578192;49333_0072_00019;;Route de Matheflon;19;447698.43;6725315.64;-0.357395;47.579936;2022-09-26;2022-09-26;;;;49333000ZW0052;0
