suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033287;72019_b012_00004;;Lieu Dit L Aunay;4;454288.74;6764995.3;-0.291799;47.9392481;2023-01-20;2023-01-20;;;;72019000ZR0013;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033288;72019_b057_00004;;Lieu Dit Le Boulay;4;455849.1;6767246.85;-0.2721681;47.9600766;2023-01-20;2023-01-20;;;;72019000ZV0008;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033289;72019_b549_00004;;Lieu Dit Le Minerai;4;457051.93;6765382.15;-0.2550362;47.9437571;2023-01-20;2023-01-20;;;;72019000ZM0048;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033290;72019_b559_00004;;Lieu Dit Les Nervilles;4;455052.61;6764203.78;-0.2811369;47.932417;2023-01-20;2023-01-20;;;;72019000ZP0006;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033291;72019_b830_00004;;Lieu Dit Les Rouillons;4;456423.23;6769007.03;-0.2654573;47.9761173;2023-01-20;2023-01-20;;;;72019000ZD0038;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033292;72019_b859_00004;;Lieu Dit Les Touches;4;456553.75;6766088.39;-0.2620939;47.9499225;2023-01-20;2023-01-20;;;;72019000ZT0043;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033293;72019_a020_00004;;Lotissement des Jardins;4;457542.58;6766461.96;-0.2490648;47.9536483;2023-01-20;2023-01-20;;;;72019000ZK0120;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033294;72019_0009_00004;;Route  D Auvers;4;457302.69;6766483.19;-0.2522875;47.9537503;2023-01-20;2023-01-20;;;;72019000ZH0034;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033295;72019_b896_00004;;Rue de la Ferronnerie;4;457641.01;6766447.33;-0.2477392;47.9535532;2023-01-20;2023-01-20;;;;72019000ZI0053;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033296;72019_0512_00004;;Rue de la Liberation;4;457596.52;6766517.36;-0.2483733;47.9541664;2023-01-20;2023-01-20;;;;72019000ZI0050;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033297;72019_0251_00004;;Rue de L Eglise;4;457467.52;6766618.15;-0.2501556;47.9550249;2023-01-20;2023-01-20;;;;720190000D0033;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033298;72019_0425_00004;;Rue des Jardins;4;457519.49;6766564.72;-0.2494305;47.9545637;2023-01-20;2023-01-20;;;;720190000D0047;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033299;72019_b259_00004;;Rue du Cloteau;4;457395.65;6766556.75;-0.2510838;47.9544462;2023-01-20;2023-01-20;;;;72019000ZH0026;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033300;72019_a020_00005;;Lotissement des Jardins;5;457589.7;6766405.55;-0.248403;47.9531585;2023-01-20;2023-01-20;;;;72019000ZK0116;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033301;72019_0512_00005;;Rue de la Liberation;5;457482.97;6766641.63;-0.2499617;47.9552418;2023-01-20;2023-01-20;;;;720190000D0470;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033302;72019_0251_00005;;Rue de L Eglise;5;457488.28;6766606.8;-0.2498715;47.9549306;2023-01-20;2023-01-20;;;;720190000D0037;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033303;72019_0425_00005;;Rue des Jardins;5;457496.48;6766518.91;-0.2497133;47.9541433;2023-01-20;2023-01-20;;;;72019000ZK0024;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033304;72019_b836_00006;;Lieu Dit La Salle;6;457149.81;6765658.79;-0.2538789;47.9462809;2023-01-20;2023-01-20;;;;72019000ZM0014;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033305;72019_b057_00006;;Lieu Dit Le Boulay;6;455793.26;6767256.9;-0.2729212;47.9601462;2023-01-20;2023-01-20;;;;72019000ZV0009;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033306;72019_0009_00006;;Route  D Auvers;6;457288.62;6766480.91;-0.2524746;47.9537246;2023-01-20;2023-01-20;;;;72019000ZK0004;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033307;72019_b896_00006;;Rue de la Ferronnerie;6;457664.32;6766456.37;-0.2474322;47.9536431;2023-01-20;2023-01-20;;;;72019000ZI0054;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033308;72019_0512_00006;;Rue de la Liberation;6;457589.37;6766554.3;-0.2484894;47.9544959;2023-01-20;2023-01-20;;;;72019000ZI0057;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033309;72019_0251_00006;;Rue de L Eglise;6;457433.1;6766593.47;-0.2506027;47.9547903;2023-01-20;2023-01-20;;;;720190000D0031;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033310;72019_0425_00006;;Rue des Jardins;6;457487.26;6766571.15;-0.2498655;47.9546096;2023-01-20;2023-01-20;;;;720190000D0046;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033311;72019_a020_00007;;Lotissement des Jardins;7;457556.89;6766425.82;-0.2488533;47.9533286;2023-01-20;2023-01-20;;;;72019000ZK0117;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033312;72019_0512_00007;;Rue de la Liberation;7;457464.87;6766641.57;-0.250204;47.9552345;2023-01-20;2023-01-20;;;;720190000D0514;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033313;72019_0251_00007;;Rue de L Eglise;7;457478.34;6766600.3;-0.2500009;47.9548684;2023-01-20;2023-01-20;;;;720190000D0038;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033314;72019_0425_00007;;Rue des Jardins;7;457474.89;6766517.95;-0.2500017;47.9541267;2023-01-20;2023-01-20;;;;72019000ZK0142;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033315;72019_b836_00008;;Lieu Dit La Salle;8;457146.33;6765651.11;-0.2539213;47.9462105;2023-01-20;2023-01-20;;;;72019000ZM0016;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033316;72019_0009_00008;;Route  D Auvers;8;457273;6766473.77;-0.2526798;47.9536546;2023-01-20;2023-01-20;;;;72019000ZK0136;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033317;72019_b896_00008;;Rue de la Ferronnerie;8;457657.59;6766489.68;-0.2475406;47.9539401;2023-01-20;2023-01-20;;;;72019000ZI0055;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033318;72019_0512_00008;;Rue de la Liberation;8;457580.76;6766546.06;-0.2486001;47.9544186;2023-01-20;2023-01-20;;;;72019000ZI0057;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033319;72019_0251_00008;;Rue de L Eglise;8;457419.1;6766583.02;-0.2507844;47.9546911;2023-01-20;2023-01-20;;;;720190000D0030;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033320;72019_0425_00008;;Rue des Jardins;8;457400.08;6766538.91;-0.2510147;47.9542874;2023-01-20;2023-01-20;;;;72019000ZH0028;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033321;72019_0512_00009;;Rue de la Liberation;9;457427.89;6766626.38;-0.2506906;47.9550842;2023-01-20;2023-01-20;;;;720190000D0026;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033322;72019_0251_00009;;Rue de L Eglise;9;457471.16;6766604.28;-0.2500992;47.9549016;2023-01-20;2023-01-20;;;;720190000D0039;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033323;72019_0425_00009;;Rue des Jardins;9;457424.17;6766547.68;-0.250697;47.9543752;2023-01-20;2023-01-20;;;;72019000ZK0018;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033324;72019_b836_00010;;Lieu Dit La Salle;10;457143;6765645.09;-0.2539625;47.9461552;2023-01-20;2023-01-20;;;;72019000ZM0039;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033325;72019_b896_00010;;Rue de la Ferronnerie;10;457648.79;6766525.05;-0.2476779;47.9542549;2023-01-20;2023-01-20;;;;72019000ZI0071;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033326;72019_0512_00010;;Rue de la Liberation;10;457549.6;6766642.49;-0.2490703;47.9552742;2023-01-20;2023-01-20;;;;72019000ZI0066;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033327;72019_0251_00010;;Rue de L Eglise;10;457406.35;6766574.61;-0.2509504;47.9546108;2023-01-20;2023-01-20;;;;720190000D0029;1
B;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033328;72019_0512_00011_b;;Rue de la Liberation;11;457424.64;6766618.62;-0.2507299;47.9550133;2023-01-20;2023-01-20;;;;720190000D0521;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033329;72019_a020_00011;;Lotissement des Jardins;11;457517.34;6766425.82;-0.2493827;47.953314;2023-01-20;2023-01-20;;;;72019000ZK0119;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033330;72019_0512_00011;;Rue de la Liberation;11;457421.76;6766624.54;-0.2507717;47.9550654;2023-01-20;2023-01-20;;;;720190000D0521;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033331;72019_0251_00011;;Rue de L Eglise;11;457458.28;6766594.97;-0.2502665;47.9548131;2023-01-20;2023-01-20;;;;720190000D0041;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033332;72019_0425_00011;;Rue des Jardins;11;457417.13;6766536.06;-0.2507849;47.9542681;2023-01-20;2023-01-20;;;;72019000ZK0017;1
B;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033333;72019_0512_00012_b;;Rue de la Liberation;12;457498.4;6766652.32;-0.2497611;47.9553436;2023-01-20;2023-01-20;;;;720190000D0023;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033334;72019_b836_00012;;Lieu Dit La Salle;12;457131.56;6765623.03;-0.2541034;47.9459526;2023-01-20;2023-01-20;;;;72019000ZM0042;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033335;72019_b896_00012;;Rue de la Ferronnerie;12;457641.99;6766551.23;-0.2477833;47.9544878;2023-01-20;2023-01-20;;;;72019000ZI0070;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033336;72019_0512_00012;;Rue de la Liberation;12;457554.55;6766651.45;-0.249009;47.9553566;2023-01-20;2023-01-20;;;;72019000ZI0066;1
B;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033337;72019_0425_00013_b;;Rue des Jardins;13;457409.37;6766496.31;-0.2508668;47.9539078;2023-01-20;2023-01-20;;;;72019000ZK0016;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033338;72019_0512_00013;;Rue de la Liberation;13;457347.62;6766625.01;-0.2517644;47.9550422;2023-01-20;2023-01-20;;;;72019000ZH0023;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033339;72019_0251_00013;;Rue de L Eglise;13;457449.41;6766588.82;-0.2503819;47.9547545;2023-01-20;2023-01-20;;;;720190000D0042;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033340;72019_0425_00013;;Rue des Jardins;13;457412.8;6766512.2;-0.2508297;47.954052;2023-01-20;2023-01-20;;;;72019000ZK0016;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033341;72019_0512_00014;;Rue de la Liberation;14;457508.7;6766670.17;-0.2496331;47.9555079;2023-01-20;2023-01-20;;;;720190000D0020;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033342;72019_0251_00015;;Rue de L Eglise;15;457441.26;6766582.55;-0.2504875;47.9546951;2023-01-20;2023-01-20;;;;720190000D0042;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033343;72019_0425_00015;;Rue des Jardins;15;457415.06;6766485.85;-0.2507849;47.9538159;2023-01-20;2023-01-20;;;;72019000ZK0095;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033344;72019_0512_00016;;Rue de la Liberation;16;457355.95;6766657.54;-0.2516708;47.9553378;2023-01-20;2023-01-20;;;;72019000ZH0022;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033345;72019_0251_00017;;Rue de L Eglise;17;457430.16;6766571.73;-0.2506301;47.9545937;2023-01-20;2023-01-20;;;;720190000D0043;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033346;72019_0425_00017;;Rue des Jardins;17;457416.89;6766460.87;-0.2507466;47.953592;2023-01-20;2023-01-20;;;;72019000ZK0093;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033347;72019_0512_00018;;Rue de la Liberation;18;457328.53;6766651.94;-0.2520347;47.9552773;2023-01-20;2023-01-20;;;;72019000ZH0021;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033348;72019_0425_00019;;Rue des Jardins;19;457481.73;6766443.04;-0.2498689;47.9534556;2023-01-20;2023-01-20;;;;72019000ZK0135;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033349;72019_0425_00021;;Rue des Jardins;21;457434.63;6766429.57;-0.2504919;47.9533171;2023-01-20;2023-01-20;;;;72019000ZK0134;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033350;72019_0425_00023;;Rue des Jardins;23;457428.98;6766402.93;-0.2505528;47.9530754;2023-01-20;2023-01-20;;;;72019000ZK0154;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033351;72019_b314_00100;;Lieu Dit L Etang;100;456524.31;6767173.7;-0.2630886;47.9596703;2023-01-20;2023-01-20;;;;72019000ZH0005;1
Bis;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001048973;72019_0425_00021_bis;;Rue des Jardins;21;457483.64;6766384.65;-0.2498112;47.9529313;2023-02-16;2023-02-16;;;;72019000ZK0156;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001033250;72019_0009_00001;;Route  D Auvers;1;457389.59;6766485.48;-0.2511256;47.9538031;2024-06-10;2023-01-20;;;;72019000ZK0005;1
;Avessé;bâtiment;Région des Pays de la Loire;;72019;;;BALPDLP001280374;72019_b259_00001;;Rue du Cloteau;1;457387.89;6766616.79;-0.2512208;47.9549832;2024-06-10;2024-06-10;;;;720190000D0028;1
