suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550244;44058_0150_00005;;Rue de la Mairie;5;369573.51;6753145.88;-1.415796;47.795533;2022-09-07;2022-09-07;;;;440580000H0172;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550252;44058_0150_00006;;Rue de la Mairie;6;369538.72;6753232.96;-1.416325;47.796298;2022-09-07;2022-09-07;;;;440580000H0548;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550260;44058_0150_00007;;Rue de la Mairie;7;369571.57;6753147.32;-1.4158229;47.795545;2022-09-07;2022-09-07;;;;440580000H0172;1
Bis;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550258;44058_0150_00007_bis;;Rue de la Mairie;7;369567.22;6753150.13;-1.415883;47.795568;2022-09-07;2022-09-07;;;;440580000H0169;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550300;44058_0070_00020;;Rue de l'Etang;20;369806.98;6752989.93;-1.4125661;47.794249;2022-09-07;2022-09-07;;;;440580000H0312;1
Bis;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550206;44058_0070_00002_bis;;Rue de l'Etang;2;369637.51;6753118.37;-1.4149219;47.795318;2022-09-07;2022-09-07;;;;440580000H0538;1
Ter;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550208;44058_0070_00002_ter;;Rue de l'Etang;2;369651.67;6753115.46;-1.4147309;47.795299;2022-09-07;2022-09-07;;;;440580000H0539;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550272;44058_0070_00009;;Rue de l'Etang;9;369753.58;6753096.85;-1.413358;47.795183;2022-09-07;2022-09-07;;;;440580000H0477;1
Bis;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550205;44058_0130_00002_bis;;Rue de la Magdeleine;2;369686.16;6753265.66;-1.4143831;47.796666;2022-09-07;2022-09-07;;;;440580000H0189;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550289;44058_0090_00014;;Rue de Fée;14;369642.36;6753479.77;-1.415127;47.798568;2022-09-07;2022-09-07;;;;440580000H0502;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550211;44058_0090_00002;;Rue de Fée;2;369625.62;6753287.74;-1.4152069;47.796834;2022-09-07;2022-09-07;;;;440580000H0197;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550223;44058_0090_00003;;Rue de Fée;3;369612.28;6753379.07;-1.415453;47.797648;2022-09-07;2022-09-07;;;;440580000H0491;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550234;44058_0090_00004;;Rue de Fée;4;369620.47;6753357.91;-1.415328;47.797462;2022-09-07;2022-09-07;;;;440580000H0112;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550243;44058_0090_00005;;Rue de Fée;5;369623.68;6753451.44;-1.415355;47.798304;2022-09-07;2022-09-07;;;;440580000H0261;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550259;44058_0090_00007;;Rue de Fée;7;369598.91;6753470.96;-1.4156999;47.798467;2022-09-07;2022-09-07;;;;440580000H0519;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550270;44058_0090_00009;;Rue de Fée;9;369640.64;6753501.23;-1.415166;47.79876;2022-09-07;2022-09-07;;;;440580000H0540;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550287;44058_0150_00013;;Rue de la Mairie;13;369544.86;6753198.12;-1.4162171;47.795988;2022-09-07;2022-09-07;;;;440580000H0164;1
Bis;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550286;44058_0150_00013_bis;;Rue de la Mairie;13;369542.2;6753205.5;-1.4162581;47.796053;2022-09-07;2022-09-07;;;;440580000H0338;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550293;44058_0150_00015;;Rue de la Mairie;15;369538.98;6753214.81;-1.4163079;47.796135;2022-09-07;2022-09-07;;;;440580000H0163;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550297;44058_0150_00017;;Rue de la Mairie;17;369532.8;6753233.07;-1.416404;47.796296;2022-09-07;2022-09-07;;;;440580000H0162;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550213;44058_0150_00002;;Rue de la Mairie;2;369545.33;6753219.79;-1.416227;47.796183;2022-09-07;2022-09-07;;;;440580000H0441;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550225;44058_0150_00003;;Rue de la Mairie;3;369583.93;6753141.85;-1.415654;47.795502;2022-09-07;2022-09-07;;;;440580000H0175;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550236;44058_0150_00004;;Rue de la Mairie;4;369550.33;6753219.79;-1.4161603;47.7961855;2022-09-07;2022-09-07;;;;440580000H0441;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;L a Chapalairie;BALPDLP001124480;44058_x016_00006;;Rue  6 La Chaplairie;6;370166.05;6756556.46;-1.4104369;47.8264786;2023-07-05;2023-07-05;;;;440580000A0348;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;L a Chapalairie;BALPDLP001124485;44058_x016_00004;;Rue  6 La Chaplairie;4;370166.05;6756556.46;-1.4104369;47.8264786;2023-07-05;2023-07-05;;;;440580000A0348;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;RUE 6 LA CHAPLAIRIE;BALPDLP001124523;44058_x018_00006;;LA CHAPLAIRIE;6;370166.05;6756556.46;-1.4104369;47.8264786;2023-07-05;2023-07-05;;;;440580000A0348;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001124607;44058_x025_00002;;la Houdière;2;371705.37;6755298.44;-1.3889621;47.8159454;2023-07-06;2023-07-06;;;;440580000B0296;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001124606;44058_x025_00010;;la Houdière;10;371727.15;6755328.4;-1.3886937;47.8162256;2023-10-09;2023-07-06;;;;440580000B0298;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001124609;44058_x025_00004;;la Houdière;4;371703.42;6755332.65;-1.3890135;47.8162519;2023-07-06;2023-07-06;;;;440580000B0296;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;RUE 6 LA CHAPLAIRIE;BALPDLP001124525;44058_x018_00002;;LA CHAPLAIRIE;2;370209.27;6756538.99;-1.4098472;47.8263433;2023-07-05;2023-07-05;;;;440580000A0323;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001127424;44058_x026_00003;;les Feuillages;3;371908.96;6754693.45;-1.3857971;47.8106107;2023-07-07;2023-07-07;;;;440580000B0537;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001127435;44058_x027_00001;;Javardan;1;371366.27;6753922.56;-1.3924639;47.8034119;2023-07-08;2023-07-08;;;;440580000C0172;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128823;44058_x028_00003;;la Haute Cognardière;3;372320;6752377.61;-1.3785989;47.7900049;2023-07-13;2023-07-13;;;;440580000E0091;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128827;44058_x028_00001;;la Haute Cognardière;1;372312.84;6752335.85;-1.3786635;47.7896261;2023-07-13;2023-07-13;;;;440580000E0251;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128834;44058_x029_00008;;la Renaudelière;8;372581.86;6752196.87;-1.3749733;47.7885113;2023-07-13;2023-07-13;;;;440580000E0073;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128830;44058_x029_00003;;la Renaudelière;3;372569.94;6752095.01;-1.3750569;47.78759;2023-07-13;2023-07-13;;;;440580000E0080;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128831;44058_x029_00001;;la Renaudelière;1;372547.86;6752098.25;-1.3753537;47.7876081;2023-07-13;2023-07-13;;;;440580000E0081;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128835;44058_x029_00006;;la Renaudelière;6;372597.17;6752178.78;-1.3747558;47.7883563;2023-07-13;2023-07-13;;;;440580000E0210;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128832;44058_x029_00020;;la Renaudelière;20;372508.29;6752117.93;-1.3758959;47.7877653;2023-11-04;2023-07-13;;;;440580000E0082;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128841;44058_x029_00004;;la Renaudelière;4;372599.13;6752141.52;-1.374702;47.7880225;2023-07-13;2023-07-13;;;;440580000E0242;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128836;44058_x029_00007;;la Renaudelière;7;372541.69;6752172.02;-1.3754905;47.7882679;2023-07-13;2023-07-13;;;;440580000E0236;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128839;44058_x029_00005;;la Renaudelière;5;372579.55;6752157.63;-1.3749751;47.7881575;2023-07-13;2023-07-13;;;;440580000E0237;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128844;44058_x031_00001;;Bardoul;1;371242.58;6751491.07;-1.392308;47.7814998;2023-07-13;2023-07-13;;;;440580000F0346;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129000;44058_x038_00003;;la Roterie;3;371577.36;6752656.57;-1.3887089;47.7921409;2023-07-18;2023-07-18;;;;440580000F0479;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129001;44058_x038_00001;;la Roterie;1;371539.38;6752658.56;-1.3892168;47.7921398;2023-07-18;2023-07-18;;;;440580000F0085;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128998;44058_x038_00002;;la Roterie;2;371611.56;6752649.21;-1.3882474;47.7920919;2023-07-18;2023-07-18;;;;440580000F0088;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128983;44058_x032_00001;;le Patis Colin;1;372331.93;6752132.85;-1.3782587;47.7878113;2023-07-18;2023-07-18;;;;440580000E0090;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128988;44058_x034_00002;;la Ville Blanche;2;371609.97;6752104.41;-1.3878645;47.7871953;2023-07-18;2023-07-18;;;;440580000F0398;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128987;44058_x034_00001;;la Ville Blanche;1;371635.67;6752117.09;-1.3875312;47.7873221;2023-07-18;2023-07-18;;;;440580000F0397;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128989;44058_x035_00006;;la Haute Morinais;6;371318.75;6752266.09;-1.3918676;47.7885026;2023-07-18;2023-07-18;;;;440580000F0415;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128991;44058_x035_00002;;la Haute Morinais;2;371314.68;6752309.43;-1.3919542;47.78889;2023-07-18;2023-07-18;;;;440580000F0519;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128992;44058_x035_00004;;la Haute Morinais;4;371301.45;6752308.24;-1.3921296;47.7888727;2023-07-18;2023-07-18;;;;440580000F0510;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128986;44058_x033_00001;;Brideul;1;370788.79;6751856.67;-1.39863;47.784558;2024-01-23;2023-07-18;;;;440580000F0377;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128993;44058_x036_00001;;la Basse Morinais;1;371539.98;6752391.13;-1.3890104;47.7897369;2023-07-18;2023-07-18;;;;440580000F0423;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128985;44058_x033_00002;;Brideul;2;370739.68;6751734.19;-1.3991937;47.7834328;2024-01-23;2023-07-18;;;;440580000G0177;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128990;44058_x035_00001;;la Haute Morinais;1;371388.05;6752272.35;-1.3909483;47.7885935;2023-07-18;2023-07-18;;;;440580000F0176;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128994;44058_x037_00001;;la Morinais;1;371478.61;6752280.11;-1.3897463;47.7887085;2023-07-18;2023-07-18;;;;440580000F0532;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128996;44058_x038_00007;;la Roterie;7;371648.14;6752663.33;-1.38777;47.792237;2023-07-18;2023-07-18;;;;440580000F0082;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128997;44058_x038_00005;;la Roterie;5;371602.41;6752695.74;-1.3884039;47.7925054;2023-07-18;2023-07-18;;;;440580000F0540;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128999;44058_x038_00003;;la Roterie;3;371577.36;6752656.57;-1.3887089;47.7921409;2023-07-18;2023-07-18;;;;440580000F0479;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129459;44058_x039_00007;;la Fourcherie;7;371326.99;6752669.23;-1.3920571;47.7921295;2023-07-21;2023-07-21;;;;440580000F0041;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129458;44058_x039_00001;;la Fourcherie;1;371329.19;6752631.44;-1.3919997;47.791791;2023-07-21;2023-07-21;;;;440580000F0040;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129460;44058_x039_00005;;la Fourcherie;5;371328.69;6752683.93;-1.3920453;47.7922624;2023-07-21;2023-07-21;;;;440580000F0042;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129461;44058_x039_00003;;la Fourcherie;3;371363.89;6752670.31;-1.3915659;47.7921577;2023-07-21;2023-07-21;;;;440580000F0047;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129463;44058_x039_00002;;la Fourcherie;2;371380.09;6752647.45;-1.3913328;47.7919603;2023-07-21;2023-07-21;;;;440580000F0049;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129464;44058_x039_00006;;la Fourcherie;6;371410.54;6752704.89;-1.3909694;47.7924917;2023-07-21;2023-07-21;;;;440580000F0051;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129462;44058_x039_00004;;la Fourcherie;4;371390.93;6752665.44;-1.3912016;47.7921274;2023-07-21;2023-07-21;;;;440580000F0391;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129506;44058_x048_00004;;la Grée;4;369699.59;6753610.96;-1.4144617;47.7997757;2023-07-21;2023-07-21;;;;440580000H0097;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129505;44058_x048_00001;;la Grée;1;369658.03;6753588.1;-1.4149989;47.7995493;2023-07-21;2023-07-21;;;;440580000H0267;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129476;44058_x041_00011;;la Buchetière du Bois Péan;11;370436.54;6752412.33;-1.4037404;47.7893747;2024-02-27;2023-07-21;;;;440580000G0112;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129493;44058_x047_00003;;le Cloteau;3;369992.07;6752986.63;-1.4100953;47.7943124;2023-07-21;2023-07-21;;;;440580000G0250;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129497;44058_x048_00005;;la Grée;5;369642.33;6753642.18;-1.4152487;47.8000274;2023-07-21;2023-07-21;;;;440580000H0301;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129482;44058_x045_00001;;la Basse Picoisnière;1;370054.5;6752272.03;-1.40873;47.7879222;2023-07-21;2023-07-21;;;;440580000G0126;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129484;44058_x044_00002;;la Haute Picoisnière;2;369923.08;6752187.53;-1.4104195;47.7870968;2023-07-21;2023-07-21;;;;440580000G0279;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129485;44058_x046_00001;;le Petit Moulin;1;369676.33;6752487.56;-1.4139335;47.789669;2023-07-21;2023-07-21;;;;440580000G0135;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129510;44058_x050_00004;;les Landes;4;369313.06;6754162.72;-1.4200292;47.8045394;2024-06-11;2023-07-21;;;;440580000H0327;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129492;44058_x047_00001;;le Cloteau;1;369971.39;6752974.1;-1.4103617;47.7941894;2023-07-21;2023-07-21;;;;440580000G0249;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129503;44058_x048_00003;;la Grée;3;369667.38;6753626.07;-1.4149026;47.7998953;2023-07-21;2023-07-21;;;;440580000H0378;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129494;44058_x047_00005;;le Cloteau;5;370016.93;6752995.38;-1.4097703;47.7944035;2023-07-21;2023-07-21;;;;440580000G0251;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129512;44058_x051_00001;;la Haute Buchetière;1;370152.33;6754946.32;-1.409419;47.8120029;2023-07-21;2023-07-21;;;;440580000B0504;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129495;44058_x047_00007;;le Cloteau;7;370030.45;6752967.34;-1.4095691;47.7941584;2023-07-21;2023-07-21;;;;440580000G0252;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129504;44058_x048_00001;;la Grée;1;369658.03;6753588.1;-1.4149989;47.7995493;2023-07-21;2023-07-21;;;;440580000H0267;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129496;44058_x047_00009;;le Cloteau;9;370062.06;6752973.51;-1.4091521;47.7942296;2023-07-21;2023-07-21;;;;440580000G0239;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129518;44058_x054_00001;;la Grée Patis;1;369945.62;6755739.09;-1.4127682;47.8190229;2023-07-21;2023-07-21;;;;440580000B0025;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129507;44058_x048_00004;;la Grée;4;369699.59;6753610.96;-1.4144617;47.7997757;2023-07-21;2023-07-21;;;;440580000H0097;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129513;44058_x052_00003;;la Maingantière;3;369488.21;6755079.26;-1.4183778;47.8128636;2023-07-21;2023-07-21;;;;440580000B0633;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129508;44058_x048_00002;;la Grée;2;369682.89;6753580.34;-1.4146616;47.7994922;2023-07-21;2023-07-21;;;;440580000H0098;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129514;44058_x052_00001;;la Maingantière;1;369475.18;6755080.06;-1.4185522;47.8128642;2023-07-21;2023-07-21;;;;440580000B0633;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129515;44058_x052_00002;;la Maingantière;2;369507.69;6755068.13;-1.4181096;47.8127734;2023-07-21;2023-07-21;;;;440580000B0231;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129519;44058_x055_00004;;la Briais;4;371149.65;6754709.73;-1.3959385;47.8103771;2023-07-21;2023-07-21;;;;440580000C0177;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129516;44058_x052_00004;;la Maingantière;4;369528.17;6755087.41;-1.4178508;47.812957;2023-07-21;2023-07-21;;;;440580000B0229;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129517;44058_x054_00002;;la Grée Patis;2;369826.02;6755758.17;-1.4143781;47.8191343;2023-07-21;2023-07-21;;;;440580000A0095;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129520;44058_x055_00002;;la Briais;2;371144.28;6754743.34;-1.3960351;47.8106764;2023-07-21;2023-07-21;;;;440580000C0191;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129521;44058_x055_00006;;la Briais;6;371176.69;6754828.34;-1.3956659;47.8114565;2023-07-21;2023-07-21;;;;440580000C0003;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129483;44058_x045_00002;;la Basse Picoisnière;2;370065.24;6752203.53;-1.4085358;47.7873121;2023-07-21;2023-07-21;;;;440580000G0294;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001072929;44058_x009_00003;;GUIBOEUF;3;374395.95;6751611.46;-1.350352;47.7841521;2023-04-27;2023-04-27;;;;440580000D0216;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129908;44058_x056_00001;;la Tricotiére;1;371365.4;6755641.44;-1.3937526;47.8188576;2023-07-26;2023-07-26;;;;440580000B0255;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129912;44058_x056_00003;;la Tricotiére;3;371423.06;6755612.6;-1.3929618;47.8186274;2023-07-26;2023-07-26;;;;440580000B0284;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129915;44058_x056_00007;;la Tricotiére;7;371354.84;6755549.3;-1.393825;47.8180244;2023-07-26;2023-07-26;;;;440580000B0624;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129919;44058_x056_00004;;la Tricotiére;4;371309.21;6755533.2;-1.3944219;47.8178568;2023-07-26;2023-07-26;;;;440580000B0515;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129913;44058_x056_00005;;la Tricotiére;5;371366.99;6755594.11;-1.3936962;47.8184332;2023-07-26;2023-07-26;;;;440580000B0273;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129922;44058_x056_00002;;la Tricotiére;2;371286.94;6755580.22;-1.394754;47.8182682;2023-07-26;2023-07-26;;;;440580000B0627;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129937;44058_x058_00002;;le Bois Péan;2;370044.56;6752814.64;-1.409267;47.7927932;2023-07-26;2023-07-26;;;;440580000G0227;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129925;44058_x057_00002;;la Chesnaie;2;371291.41;6755505.26;-1.3946385;47.8175969;2023-07-26;2023-07-26;;;;440580000B0516;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129926;44058_x057_00004;;la Chesnaie;4;371263.28;6755487.37;-1.3950006;47.817422;2023-07-26;2023-07-26;;;;440580000B0626;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129938;44058_x058_00001;;le Bois Péan;1;369998.04;6752720.99;-1.4098177;47.7919283;2023-07-26;2023-07-26;;;;440580000G0007;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550256;44058_0170_00006;;Rue des Oeillets;6;369525.18;6753137.38;-1.4164342;47.7954323;2022-09-07;2022-09-07;;;;440580000H0418;1
Bis;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550250;44058_0170_00006_bis;;Rue des Oeillets;6;369528.91;6753141.78;-1.4163877;47.7954737;2022-09-07;2022-09-07;;;;440580000H0410;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001152443;44058_x001_00003;;la Bourginiere;3;370601.91;6755508.27;-1.4038399;47.8172783;2023-09-15;2023-09-15;;;;440580000B0513;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001152444;44058_x001_00004;;la Bourginiere;4;370584.52;6755519.1;-1.4040801;47.817367;2023-09-15;2023-09-15;;;;440580000B0495;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001152445;44058_x001_00005;;la Bourginiere;5;370574.18;6755520.79;-1.4042193;47.817377;2023-09-15;2023-09-15;;;;440580000B0494;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001152446;44058_x001_00006;;la Bourginiere;6;370563.24;6755570.8;-1.4044024;47.8178209;2023-09-15;2023-09-15;;;;440580000B0106;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001152447;44058_x001_00007;;la Bourginiere;7;370491.26;6755568.31;-1.4053609;47.8177624;2023-09-15;2023-09-15;;;;440580000B0099;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP000550240;44058_0110_00004;;Rue des Lilas;4;369488.92;6753151.56;-1.4169283;47.7955415;2022-09-07;2022-09-07;;;;440580000H0414;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001128833;44058_x029_00009;;la Renaudelière;9;372554.82;6752199.46;-1.3753358;47.7885211;2023-07-13;2023-07-13;;;;440580000E0239;0
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129466;44058_x040_00001;;les Bouillons;1;371339.36;6752886.77;-1.3920537;47.7940905;2023-07-21;2023-07-21;;;;440580000F0022;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129480;44058_x042_00002;;la Lipanière;2;370400.82;6753022.87;-1.4046712;47.7948433;2023-07-21;2023-07-21;;;;440580000H0084;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129472;44058_x041_00002;;la Buchetière du Bois Péan;2;370569.55;6752502.5;-1.4020337;47.7902518;2024-02-27;2023-07-21;;;;440580000G0094;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129471;44058_x041_00003;;la Buchetière du Bois Péan;3;370486.74;6752531.23;-1.4031594;47.7904684;2024-02-27;2023-07-21;;;;440580000G0102;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129470;44058_x041_00005;;la Buchetière du Bois Péan;5;370471.73;6752512.84;-1.4033459;47.7902956;2024-02-27;2023-07-21;;;;440580000G0103;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129467;44058_x041_00007;;la Buchetière du Bois Péan;7;370413.6;6752517.39;-1.4041245;47.7903073;2024-02-27;2023-07-21;;;;440580000G0105;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001129474;44058_x041_00009;;la Buchetière du Bois Péan;9;370429.87;6752450.01;-1.4038572;47.78971;2024-02-27;2023-07-21;;;;440580000G0108;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001243395;44058_0070_00005;;Rue de l'Etang;5;369694.8;6753127.54;-1.4141648;47.7954292;2024-02-27;2024-02-27;;;;440580000H0523;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001124538;44058_x019_00001;;la VERGNE;1;370053.06;6756166.4;-1.4116535;47.8229168;2023-07-05;2023-07-05;;;;440580000A0125;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001124539;44058_x019_00001;;la VERGNE;1;370053.06;6756166.4;-1.4116535;47.8229168;2023-07-05;2023-07-05;;;;440580000A0125;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;RUE 6 LA CHAPLAIRIE;BALPDLP001124524;44058_x018_00004;;LA CHAPLAIRIE;4;370194.06;6756541.67;-1.4100521;47.8263598;2023-07-05;2023-07-05;;;;440580000A0317;1
;Fercé;entrée;Région des Pays de la Loire;;44058;;;BALPDLP001163019;44058_x001_00002;;la Bourginiere;2;370677.94;6755488.38;-1.4028108;47.8171378;2023-10-09;2023-10-09;;;;440580000B0478;1
