suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000584924;49228_0200_00012;;Route de Tours;12;483059.9;6716485.76;0.116998;47.513091;2022-09-27;2022-09-27;;;;49228000AD0564;0
B;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000584925;49228_0120_00012_b;;Route du Lude;12;482861.97;6716561.92;0.114333;47.513711;2022-09-27;2022-09-27;;;;49228000AB0367;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49052;;BALPDLP000584940;49228_0127_00012;;Rue de Maulne;12;486918.12;6723763.05;0.1647559;47.579811;2022-09-27;2022-09-27;;;;49228052AB0154;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000584968;49228_x483_00012;;Rue du Stade Haute Belle;12;485984.14;6707834.2;0.159959;47.436217;2022-09-27;2022-09-27;;;;49228234AE0163;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49044;;BALPDLP000584943;49228_0001_00012;;Rue des Anciens Combattants;12;485810.48;6712018.99;0.155657;47.473807;2022-09-27;2022-09-27;;;;49228044AB0113;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000584945;49228_0057_00012;;Rue des Chênes;12;482666.53;6716158.42;0.111934;47.510017;2022-09-27;2022-09-27;;;;49228000AH0405;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000584948;49228_0085_00012;;Rue des Erables;12;482528.88;6716216.93;0.110078;47.510498;2022-09-27;2022-09-27;;;;49228000AH0359;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000584952;49228_0138_00012;;Rue des Noisetiers;12;482413.48;6716405.69;0.1084541;47.512158;2022-09-27;2022-09-27;;;;49228000AH0279;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49202;;BALPDLP000584954;49228_0120_00012;;Rue des Pres Verts;12;483154.83;6714604.71;0.11917;47.496201;2022-09-27;2022-09-27;;;;49228202AB0053;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49013;;BALPDLP000584974;49228_0110_00012;;Rue  Principale;12;478233.97;6717359.37;0.05249;47.519346;2022-09-27;2022-09-27;;;;49228013AC0049;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000584958;49228_0199_00012;;Rue de Touraine;12;483525.98;6716354.48;0.1232499;47.512063;2022-09-27;2022-09-27;;;;49228000AD0250;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49197;;BALPDLP000584960;49228_0035_00012;;Rue du Chapitre;12;488655.89;6715860.91;0.191597;47.509285;2022-09-27;2022-09-27;;;;49228197AB0317;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000584963;49228_0020_00012;;Rue du gué;12;484507.66;6718125;0.135431;47.528311;2022-09-27;2022-09-27;;;;492281220D0671;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49150;;BALPDLP000584965;49228_0035_00012;;Rue du Montruchon;12;478360.48;6725364.69;0.050197;47.591397;2022-09-27;2022-09-27;;;;49228150AB0213;0
;Noyant-Villages;parcelle;Région des Pays de la Loire;;49228;49228;;BALPDLP000584971;49228_0201_00012;;Rue  Grande Rue (noyant);12;482868.74;6716353.68;0.114524;47.51184;2022-09-27;2022-09-27;;;;49228000AH0154;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49044;;BALPDLP000584973;49228_0012_00012;;Rue le Gue Morin;12;486132.5;6712059.98;0.15991;47.47428;2022-09-27;2022-09-27;;;;49228044AB0042;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000584976;49228_0060_00012;;Rue  Saint Jean Baptiste;12;484371.47;6718258.01;0.133558;47.529463;2022-09-27;2022-09-27;;;;49228122AB0106;0
Bis;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000584977;49228_0193_00013_bis;;Rue de la Source;13;482489.01;6716300.65;0.109508;47.511238;2022-09-27;2022-09-27;;;;49228000AH0290;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49013;;BALPDLP000584944;49228_x462_00012;;Rue des cerisiers;12;477996.92;6717349.89;0.049347;47.519181;2022-09-27;2022-09-27;;;;49228013AB0268;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49150;;BALPDLP000584947;49228_x466_00012;;Rue des écoliers;12;478262.18;6725569.81;0.048788;47.593209;2022-09-27;2022-09-27;;;;49228150AB0084;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49197;;BALPDLP000584955;49228_x474_00012;;Rue des savoirs;12;488550.27;6715733.17;0.190255;47.508102;2022-09-27;2022-09-27;;;;49228197AB0120;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49173;;BALPDLP000584975;49228_x488_00012;;Rue  saint férréol;12;475211.32;6719341.94;0.011357;47.536157;2022-09-27;2022-09-27;;;;49228173AB0226;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49197;;BALPDLP000584956;49228_0080_00012;;Rue des sports;12;488797.69;6715956.19;0.1934347;47.5101874;2022-09-27;2022-09-27;;;;49228197AB0246;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000584967;49228_0040_00012;;Rue du Pont Maillard;12;484329.37;6718131.25;0.13306;47.528309;2022-09-27;2022-09-27;;;;492281220D0414;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49173;;BALPDLP000584957;49228_0100_00012;;Rue des Tilleuls;12;475120.99;6719423.74;0.010116;47.536862;2022-09-27;2022-09-27;;;;49228173AB0220;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49173;;BALPDLP000584936;49228_0105_00012;;Rue de la Vieille Vigne;12;475117.31;6719324.71;0.010117;47.53597;2022-09-27;2022-09-27;;;;49228173AB0148;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000584966;49228_0137_00012;;Rue du moulin de grolleau;12;484106.46;6716858.38;0.130714;47.516786;2022-09-27;2022-09-27;;;;492280000B1042;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49202;;BALPDLP000584959;49228_0020_00012;;Rue du Champ Fleuri;12;482985.2;6714521.19;0.116959;47.495394;2022-09-27;2022-09-27;;;;49228202AB0156;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49202;;BALPDLP000584937;49228_0050_00012;;Rue de l'Ecole;12;483179.52;6714195.39;0.119696;47.492527;2022-09-27;2022-09-27;;;;49228202AB0005;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000584972;49228_0005_00012;;Rue  Jean d’Alluye;12;484754.47;6718236.99;0.138655;47.529399;2022-09-27;2022-09-27;;;;492281220D0653;1
H;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000584981;49228_0130_00013_h;;Route de Meigné;13;483466.23;6716182.35;0.1225399;47.510495;2022-09-27;2022-09-27;;;;49228000AD0514;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49044;;BALPDLP000584985;49228_0018_00013;;Avenue du Lathan;13;486123.22;6711959.15;0.159835;47.47337;2022-09-27;2022-09-27;;;;49228044AB0175;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000584986;49228_0080_00013;;Boulevard des Ecoles;13;483254.73;6716349.25;0.119651;47.511927;2022-09-27;2022-09-27;;;;49228000AD0070;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000584988;49228_x040_00013;;Cité de l'Etoile;13;482628.76;6716626.81;0.111205;47.514218;2022-09-27;2022-09-27;;;;49228000AB0202;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000584989;49228_x041_00013;;Cité des Rosiers;13;482400.54;6716841.94;0.10807;47.516078;2022-09-27;2022-09-27;;;;492280000B0714;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000584990;49228_0181_00013;;Grande rue;13;482903.16;6716359.87;0.114978;47.511907;2022-09-27;2022-09-27;;;;49228000AD0191;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49052;;BALPDLP000584992;49228_a050_00013;;Lotissement du Patis;13;487253.54;6723545.24;0.169319;47.57796;2022-09-27;2022-09-27;;;;492280520C0855;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000584993;49228_x184_00013;;Lotissement du Pre de la Dime;13;483401.5;6716020.29;0.121759;47.509016;2022-09-27;2022-09-27;;;;49228000AD0547;0
;Noyant-Villages;parcelle;Région des Pays de la Loire;;49228;49228;;BALPDLP000584996;49228_a059_00013;;Résidence les Rosiers (noyant);13;482443.84;6716866.59;0.108633;47.516314;2022-09-27;2022-09-27;;;;492280000B0713;0
;Noyant-Villages;parcelle;Région des Pays de la Loire;;49228;49228;;BALPDLP000585005;49228_0130_00013;;Route de Meigné;13;483466.29;6716181.68;0.1225411;47.510489;2022-09-27;2022-09-27;;;;49228000AD0514;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585006;49228_x331_00013;;Route de meigne abd;13;483466.23;6716182.35;0.1225399;47.510495;2022-09-27;2022-09-27;;;;49228000AD0514;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49098;;BALPDLP000585009;49228_0070_00013;;Route des Rosiers;13;481116.51;6724365.17;0.087334;47.583327;2022-09-27;2022-09-27;;;;49228098AB0227;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585012;49228_0120_00013;;Route du Lude;13;482844.68;6716544.21;0.114112;47.513546;2022-09-27;2022-09-27;;;;49228000AB0358;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000585014;49228_0033_00013;;Rue de Beauvais;13;483545.46;6716459.04;0.123458;47.51301;2022-09-27;2022-09-27;;;;49228000AC0183;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49052;;BALPDLP000585015;49228_x443_00013;;Rue de Chalonnes sous le Lude;13;487207.77;6723489.85;0.168737;47.577447;2022-09-27;2022-09-27;;;;492280520C0822;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000585016;49228_0102_00013;;Rue de la Garenne;13;482546.98;6716359.45;0.1102491;47.511786;2022-09-27;2022-09-27;;;;49228000AH0431;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000585019;49228_0193_00013;;Rue de la Source;13;482510.73;6716290.96;0.1098011;47.511158;2022-09-27;2022-09-27;;;;49228000AH0292;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49044;;BALPDLP000585021;49228_0030_00013;;Rue de la Vieille Cure;13;485852.09;6712077.86;0.156181;47.47435;2022-09-27;2022-09-27;;;;49228044AB0073;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49052;;BALPDLP000585023;49228_0127_00013;;Rue de Maulne;13;486761.39;6723813.81;0.162648;47.580217;2022-09-27;2022-09-27;;;;49228052AB0008;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49044;;BALPDLP000585024;49228_0001_00013;;Rue des Anciens Combattants;13;485807.19;6712013.55;0.155616;47.473757;2022-09-27;2022-09-27;;;;49228044AB0065;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49013;;BALPDLP000584995;49228_x199_00013;;Place de la mairie d'auverse;13;478256.09;6717229.92;0.052848;47.518189;2022-09-30;2022-09-27;;;;49228013AC0176;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49150;;BALPDLP000585020;49228_x451_00013;;Rue de l'assemblée;13;478396.09;6725569.03;0.050569;47.593247;2022-09-27;2022-09-27;;;;49228150AB0032;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49013;;BALPDLP000585013;49228_x424_00013;;Route du méridien;13;477906.4;6717255.33;0.048192;47.5183;2022-09-27;2022-09-27;;;;49228013AB0152;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585018;49228_x450_00013;;Rue de la piscine;13;482533.93;6716671.75;0.109924;47.514591;2022-09-27;2022-09-27;;;;49228000AB0387;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49098;;BALPDLP000585022;49228_0035_00013;;Rue de l'Etang;13;480965.2;6724384.21;0.085313;47.583448;2022-09-27;2022-09-27;;;;49228098AB0037;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000585003;49228_0105_00013;;Route de Genneteil;13;482675.47;6716663.07;0.1118075;47.5145595;2022-09-27;2022-09-27;;;;49228000AB0411;1
Bis;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000584979;49228_0137_00013_bis;;Rue du moulin de grolleau;13;483875.18;6717056.78;0.1275471;47.518495;2022-09-27;2022-09-27;;;;492280000B0934;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585011;49228_0200_00013;;Route de Tours;13;482952.49;6716475.01;0.1155771;47.512959;2022-09-27;2022-09-27;;;;49228000AB0057;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585026;49228_0085_00013;;Rue des Erables;13;482578.72;6716183.53;0.110756;47.510214;2022-09-27;2022-09-27;;;;49228000AH0319;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585028;49228_0138_00013;;Rue des Noisetiers;13;482417.23;6716304.73;0.108553;47.511251;2022-09-27;2022-09-27;;;;49228000AH0379;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000585033;49228_0020_00013;;Rue du gué;13;484455.37;6718059.64;0.134768;47.527706;2022-09-27;2022-09-27;;;;492281220D0688;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585034;49228_0126_00013;;Rue du Maine;13;483432.67;6716212.03;0.12208;47.510751;2022-09-27;2022-09-27;;;;49228000AD0342;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49150;;BALPDLP000585035;49228_0035_00013;;Rue du Montruchon;13;478300.98;6725305.99;0.049435;47.590849;2022-09-27;2022-09-27;;;;49228150AB0193;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585037;49228_0201_00013;;Rue  Grande Rue (noyant);13;482903.31;6716359.86;0.1149799;47.511907;2022-09-27;2022-09-27;;;;49228000AD0191;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585038;49228_0162_00013;;Rue  Pleurante;13;482964.49;6716389.2;0.115778;47.512191;2022-09-27;2022-09-27;;;;49228000AD0161;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000585041;49228_0060_00013;;Rue  Saint Jean Baptiste;13;484354.64;6718265.29;0.133331;47.529523;2022-09-27;2022-09-27;;;;49228122AB0011;1
B;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49150;;BALPDLP000585042;49228_x459_00014_b;;Rue de montruchon;14;478386.77;6725357.82;0.05055;47.591344;2022-09-27;2022-09-27;;;;49228150AB0266;0
Bis;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49150;;BALPDLP000585046;49228_0035_00014_bis;;Rue du Montruchon;14;478370.32;6725350.2;0.0503351;47.59127;2022-09-27;2022-09-27;;;;49228150AB0266;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49044;;BALPDLP000585050;49228_0018_00014;;Avenue du Lathan;14;486032.17;6711979.99;0.158617;47.473528;2022-09-27;2022-09-27;;;;49228044AB0053;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585051;49228_0080_00014;;Boulevard des Ecoles;14;483245.03;6716376.4;0.1195091;47.512168;2022-09-27;2022-09-27;;;;49228000AD0296;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000585053;49228_x040_00014;;Cité de l'Etoile;14;482621.71;6716619.4;0.1111149;47.514149;2022-09-27;2022-09-27;;;;49228000AB0407;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000585054;49228_x041_00014;;Cité des Rosiers;14;482470.32;6716886.18;0.1089751;47.516499;2022-09-27;2022-09-27;;;;492280000B0761;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49052;;BALPDLP000585056;49228_a050_00014;;Lotissement du Patis;14;487261.9;6723530.93;0.169437;47.577834;2022-09-27;2022-09-27;;;;492280520C0817;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000585057;49228_x184_00014;;Lotissement du Pre de la Dime;14;483346.11;6716044.21;0.121012;47.509213;2022-09-27;2022-09-27;;;;49228000AD0428;0
;Noyant-Villages;parcelle;Région des Pays de la Loire;;49228;49228;;BALPDLP000585065;49228_a059_00014;;Résidence les Rosiers (noyant);14;482420.02;6716925.49;0.108288;47.516836;2022-09-27;2022-09-27;;;;492280000B0711;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49202;;BALPDLP000585064;49228_x207_00014;;Place du jardinet;14;483178.46;6714438.88;0.119564;47.494717;2022-09-27;2022-09-27;;;;49228202AB0088;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585063;49228_0303_00014;;Place de l'église saint martin;14;483000.65;6716172.99;0.116363;47.510258;2022-09-27;2022-09-27;;;;49228000AE0001;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49173;;BALPDLP000585040;49228_x488_00013;;Rue  saint férréol;13;475269.29;6719316.07;0.01214;47.535944;2022-09-27;2022-09-27;;;;49228173AB0027;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49197;;BALPDLP000585030;49228_0080_00013;;Rue des sports;13;488685.77;6716008.47;0.191924;47.510622;2022-09-27;2022-09-27;;;;49228197AB0300;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585072;49228_0105_00014;;Route de Genneteil;14;482641.47;6716710.72;0.1113329;47.514977;2022-09-27;2022-09-27;;;;49228000AB0007;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585036;49228_0137_00013;;Rue du moulin de grolleau;13;483849.81;6717017.79;0.127229;47.518136;2022-09-27;2022-09-27;;;;492280000B0934;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000585073;49228_x325_00014;;Route de maltrai;14;484559.78;6718422.03;0.13598;47.531;2022-09-27;2022-09-27;;;;49228122AB0056;1
Bis;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000585047;49228_0005_00014_bis;;Rue  Jean d’Alluye;14;484768.04;6718189.81;0.138858;47.528979;2022-09-27;2022-09-27;;;;492281220D0663;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49202;;BALPDLP000585031;49228_0020_00013;;Rue du Champ Fleuri;13;483068.49;6714466.46;0.118091;47.494929;2022-09-27;2022-09-27;;;;49228202AB0031;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49098;;BALPDLP000585075;49228_0070_00014;;Route des Rosiers;14;481125.53;6724371.17;0.087451;47.583384;2022-09-27;2022-09-27;;;;49228098AB0139;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585079;49228_0033_00014;;Rue de Beauvais;14;483488.24;6716445.01;0.122705;47.512865;2022-09-27;2022-09-27;;;;49228000AD0240;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49052;;BALPDLP000585081;49228_0012_00014;;Rue de Disse sous le Lude;14;487049.53;6723901.18;0.166437;47.581096;2022-09-27;2022-09-27;;;;49228052AB0057;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585082;49228_0063_00014;;Rue de la Croix Fortin;14;483332.19;6716279.95;0.120713;47.511329;2022-09-27;2022-09-27;;;;49228000AD0261;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49234;;BALPDLP000585110;49228_x483_00014;;Rue du Stade Haute Belle;14;485988.9;6707826.13;0.160026;47.436146;2022-09-27;2022-09-27;;;;49228234AE0161;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49062;;BALPDLP000585089;49228_0255_00014;;Rue de l'Etang;14;487443.29;6721490.53;0.17282;47.559538;2022-09-27;2022-09-27;;;;49228062AB0017;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49052;;BALPDLP000585091;49228_0127_00014;;Rue de Maulne;14;486931.72;6723760.34;0.164938;47.579791;2022-09-27;2022-09-27;;;;49228052AB0153;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000585092;49228_0057_00014;;Rue des Chênes;14;482656.5;6716110.87;0.111824;47.509586;2022-09-27;2022-09-27;;;;49228000AH0405;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585095;49228_0085_00014;;Rue des Erables;14;482507.17;6716222.73;0.109787;47.510543;2022-09-27;2022-09-27;;;;49228000AH0360;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585099;49228_0138_00014;;Rue des Noisetiers;14;482413.93;6716395.45;0.108465;47.512066;2022-09-27;2022-09-27;;;;49228000AH0278;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49013;;BALPDLP000585115;49228_0110_00014;;Rue  Principale;14;478238.88;6717369.86;0.05255;47.519442;2022-09-27;2022-09-27;;;;49228013AC0048;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585103;49228_0199_00014;;Rue de Touraine;14;483535.51;6716353.46;0.123377;47.512057;2022-09-27;2022-09-27;;;;49228000AD0249;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000585105;49228_0020_00014;;Rue du gué;14;484491.88;6718098.78;0.135234;47.52807;2022-09-27;2022-09-27;;;;492281220D0668;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49150;;BALPDLP000585107;49228_0035_00014;;Rue du Montruchon;14;478370.32;6725350.2;0.0503351;47.59127;2022-09-27;2022-09-27;;;;49228150AB0266;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49044;;BALPDLP000585114;49228_0012_00014;;Rue le Gue Morin;14;486209.73;6712053.2;0.160938;47.474244;2022-09-27;2022-09-27;;;;492280440A0960;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000585117;49228_0060_00014;;Rue  Saint Jean Baptiste;14;484379.31;6718258.28;0.133662;47.529468;2022-09-27;2022-09-27;;;;49228122AB0105;0
Bis;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585119;49228_0181_00015_bis;;Grande rue;15;482917.16;6716365.81;0.115161;47.511965;2022-09-27;2022-09-27;;;;49228000AD0190;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49150;;BALPDLP000585094;49228_x466_00014;;Rue des écoliers;14;478259.12;6725582.38;0.048741;47.593321;2022-09-27;2022-09-27;;;;49228150AB0083;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49197;;BALPDLP000585100;49228_x474_00014;;Rue des savoirs;14;488542;6715716.79;0.190153;47.507952;2022-09-27;2022-09-27;;;;49228197AB0119;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585074;49228_0190_00014;;Route de Saumur;14;482884.18;6716040.52;0.1148809;47.509028;2022-09-27;2022-09-27;;;;49228000AH0122;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49098;;BALPDLP000585090;49228_0035_00014;;Rue de l'Etang;14;480961.92;6724387.22;0.085268;47.583474;2022-09-27;2022-09-27;;;;49228098AB0017;1
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49173;;BALPDLP000585102;49228_0100_00014;;Rue des Tilleuls;14;475075.69;6719470.04;0.009491;47.537263;2022-09-27;2022-09-27;;;;49228173AB0269;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000585109;49228_0040_00014;;Rue du Pont Maillard;14;484327.84;6718120.3;0.133045;47.52821;2022-09-27;2022-09-27;;;;492281220D0415;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585108;49228_0137_00014;;Rue du moulin de grolleau;14;484256.84;6716893.27;0.132694;47.517149;2022-09-27;2022-09-27;;;;492280000B0981;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585076;49228_0200_00014;;Route de Tours;14;483049.22;6716463.48;0.116867;47.512887;2022-09-27;2022-09-27;;;;49228000AD0563;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000585077;49228_0120_00014;;Route du Lude;14;482868.35;6716582.11;0.1144079;47.5138947;2022-09-27;2022-09-27;;;;49228000AB0313;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49202;;BALPDLP000585104;49228_0020_00014;;Rue du Champ Fleuri;14;482958.3;6714519.06;0.1166029;47.495366;2022-09-27;2022-09-27;;;;492282020B0165;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49122;;BALPDLP000585113;49228_0005_00014;;Rue  Jean d’Alluye;14;484758.52;6718228.4;0.138713;47.529323;2022-09-27;2022-09-27;;;;492281220D0654;1
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49202;;BALPDLP000585086;49228_0050_00014;;Rue de l'Ecole;14;483178.7;6714179.19;0.119693;47.492381;2022-09-27;2022-09-27;;;;49228202AB0004;0
Bis;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49150;;BALPDLP000585121;49228_0035_00015_bis;;Rue du Montruchon;15;478381.68;6725298.19;0.0505119;47.590806;2022-09-27;2022-09-27;;;;49228150AB0197;0
H;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585123;49228_0130_00015_h;;Route de Meigné;15;483478.99;6716187.11;0.1227071;47.510542;2022-09-27;2022-09-27;;;;49228000AD0514;0
H;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585124;49228_0126_00015_h;;Rue du Maine;15;483425.22;6716193.74;0.1219899;47.510584;2022-09-27;2022-09-27;;;;49228000AD0343;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49044;;BALPDLP000585127;49228_0018_00015;;Avenue du Lathan;15;486141.99;6711953.03;0.160087;47.473321;2022-09-27;2022-09-27;;;;49228044AB0049;0
;Noyant-Villages;entrée;Région des Pays de la Loire;;49228;49228;;BALPDLP000585128;49228_0080_00015;;Boulevard des Ecoles;15;483237.16;6716323.99;0.11943;47.511694;2022-09-27;2022-09-27;;;;49228000AD0071;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000585130;49228_x040_00015;;Cité de l'Etoile;15;482635.03;6716625.25;0.111289;47.514206;2022-09-27;2022-09-27;;;;49228000AB0411;0
;Noyant-Villages;segment;Région des Pays de la Loire;;49228;49228;;BALPDLP000585131;49228_x041_00015;;Cité des Rosiers;15;482400.54;6716841.94;0.10807;47.516078;2022-09-27;2022-09-27;;;;492280000B0714;0
