suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224580;72022_0190_00005;;Rue de la Varenne;5;463663.74;6745502.21;-0.1559069;47.7674021;2024-02-14;2024-02-14;;;;72022000ZP0041;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224581;72022_0004_00005;;Rue des Acacias;5;463324.87;6745891.82;-0.1606353;47.7707839;2024-02-14;2024-02-14;;;;72022000AB0311;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224582;72022_0044_00005;;Rue des Bordeaux;5;463865.61;6745368.78;-0.153143;47.7662747;2024-02-14;2024-02-14;;;;72022000ZP0111;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224583;72022_0134_00005;;Rue des Plains;5;463404.34;6745387.25;-0.1593057;47.7662749;2024-02-14;2024-02-14;;;;72022000ZR0128;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224584;72022_0045_00005;;Rue du Bourg Joly;5;463231.55;6745740.04;-0.1617991;47.7693853;2024-02-14;2024-02-14;;;;72022000AB0306;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224585;72022_0072_00005;;Rue du Courty;5;463470.54;6745385.73;-0.1584219;47.766285;2024-02-14;2024-02-14;;;;72022000ZR0139;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224586;72022_0085_00005;;Rue du Fromenteau;5;463203.79;6745366.95;-0.16197;47.7660201;2024-02-14;2024-02-14;;;;72022000ZR0157;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224588;72022_0124_00005;;Rue du Millenaire;5;463736;6745538.16;-0.1549622;47.7677513;2024-02-14;2024-02-14;;;;72022000ZP0072;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224589;72022_0126_00005;;Rue du Moulin;5;463007.37;6745489.55;-0.1646556;47.7670518;2024-02-14;2024-02-14;;;;72022000ZR0002;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224590;72022_0137_00005;;Rue du Pre Madame;5;463267.4;6745331.93;-0.1611028;47.7657281;2024-02-14;2024-02-14;;;;72022000ZR0200;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224591;72022_0135_00005;;Rue du Presbytere;5;463337.55;6745802.56;-0.1604185;47.7699858;2024-02-14;2024-02-14;;;;72022000AB0250;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224592;72022_0140_00005;;Rue du Stade;5;463019.25;6745567.25;-0.1645387;47.7677549;2024-02-14;2024-02-14;;;;72022000ZR0206;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224593;72022_0082_00006;;Allée de la Forge;6;463336.3;6745707.7;-0.1603845;47.7691322;2024-02-14;2024-02-14;;;;72022000AB0376;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224594;72022_0149_00006;;Allée des Tilleuls;6;463523.39;6745532.06;-0.157795;47.76762;2024-02-14;2024-02-14;;;;72022000AB0349;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224596;72022_b662_00006;;Lieu Dit Les Noes;6;463605.28;6745903.46;-0.1569008;47.7709895;2024-02-14;2024-02-14;;;;72022000ZO0057;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224597;72022_0125_00006;;Place de la Mairie;6;463241.9;6745591.75;-0.1615818;47.7680555;2024-02-14;2024-02-14;;;;72022000AB0173;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224598;72022_0127_00006;;Place  Neuve;6;463578.01;6745463.49;-0.1570298;47.767023;2024-02-14;2024-02-14;;;;72022000AB0352;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224599;72022_0030_00006;;Rue  D Anjou;6;463235.18;6745509.63;-0.1616275;47.7673145;2024-02-14;2024-02-14;;;;72022000ZR0084;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224600;72022_0129_00006;;Rue de la Noe;6;463795.06;6745537.87;-0.1541742;47.76777;2024-02-14;2024-02-14;;;;72022000ZP0075;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224601;72022_0035_00006;;Rue de L Argance;6;463328.83;6745322.42;-0.1602783;47.7656647;2024-02-14;2024-02-14;;;;72022000ZR0190;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224602;72022_0190_00006;;Rue de la Varenne;6;463635.49;6745441.05;-0.1562511;47.7668419;2024-02-14;2024-02-14;;;;72022000ZP0036;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224603;72022_0004_00006;;Rue des Acacias;6;463395.3;6745909.33;-0.1597051;47.7709668;2024-02-14;2024-02-14;;;;72022000AB0314;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224604;72022_0044_00006;;Rue des Bordeaux;6;463785.52;6745394.62;-0.1542251;47.7664783;2024-02-14;2024-02-14;;;;72022000ZP0116;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224605;72022_0083_00006;;Rue des Forts De Marnay;6;463526.74;6745744.62;-0.1578638;47.7695328;2024-02-14;2024-02-14;;;;72022000AB0316;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224606;72022_0134_00006;;Rue des Plains;6;463332.93;6745414.35;-0.1602727;47.7664929;2024-02-14;2024-02-14;;;;72022000ZR0025;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224607;72022_0045_00006;;Rue du Bourg Joly;6;463267.53;6745672.75;-0.1612832;47.7687931;2024-02-14;2024-02-14;;;;72022000AB0067;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224608;72022_0072_00006;;Rue du Courty;6;463501.29;6745393.43;-0.1580158;47.7663653;2024-02-14;2024-02-14;;;;72022000ZR0144;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224609;72022_0085_00006;;Rue du Fromenteau;6;463213.79;6745413.25;-0.1618614;47.7664401;2024-02-14;2024-02-14;;;;72022000ZR0136;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224611;72022_0124_00006;;Rue du Millenaire;6;463725.38;6745566.75;-0.1551191;47.7680046;2024-02-14;2024-02-14;;;;72022000ZP0071;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224612;72022_0126_00006;;Rue du Moulin;6;462977.8;6745446.76;-0.1650271;47.7666564;2024-02-14;2024-02-14;;;;72022000ZR0118;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224613;72022_0131_00006;;Rue du Paradis;6;463322.57;6745612.53;-0.1605168;47.7682714;2024-02-14;2024-02-14;;;;72022000AB0092;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224614;72022_0137_00006;;Rue du Pre Madame;6;463286.93;6745197.72;-0.1607706;47.7645281;2024-02-14;2024-02-14;;;;72022000ZR0251;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224615;72022_0135_00006;;Rue du Presbytere;6;463332.68;6745763.65;-0.1604627;47.7696341;2024-02-14;2024-02-14;;;;72022000AB0048;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224616;72022_0140_00006;;Rue du Stade;6;463218.27;6745636.96;-0.1619212;47.7684535;2024-02-14;2024-02-14;;;;72022000AB0010;1
B;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224617;72022_0030_00007_b;;Rue  D Anjou;7;463306.06;6745447.25;-0.1606487;47.7667791;2024-02-14;2024-02-14;;;;72022000ZR0028;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224618;72022_0050_00007;;Allée des Chamois;7;463594.74;6745574.04;-0.1568657;47.7680232;2024-02-14;2024-02-14;;;;72022000AB0341;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224619;72022_0133_00007;;Impasse des Plains;7;463325.42;6745441.66;-0.1603875;47.7667358;2024-02-14;2024-02-14;;;;72022000ZR0258;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224620;72022_0089_00007;;Place de la Liberation;7;463242.37;6745640.56;-0.1616016;47.7684946;2024-02-14;2024-02-14;;;;72022000AB0012;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224621;72022_0125_00007;;Place de la Mairie;7;463285.84;6745584.36;-0.1609917;47.7680048;2024-02-14;2024-02-14;;;;72022000AB0427;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224622;72022_0008_00007;;Rue  Adrien Roine;7;463329.33;6745564.39;-0.1604009;47.7678409;2024-02-14;2024-02-14;;;;72022000AB0106;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224623;72022_0030_00007;;Rue  D Anjou;7;463303.79;6745461.46;-0.1606866;47.766906;2024-02-14;2024-02-14;;;;72022000ZR0013;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224624;72022_0035_00007;;Rue de L Argance;7;463412.1;6745329.05;-0.1591711;47.7657543;2024-02-14;2024-02-14;;;;72022000ZR0125;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224625;72022_0190_00007;;Rue de la Varenne;7;463686.13;6745503.31;-0.1556089;47.76742;2024-02-14;2024-02-14;;;;72022000ZP0042;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224626;72022_0004_00007;;Rue des Acacias;7;463327.07;6745922.02;-0.1606221;47.7710563;2024-02-14;2024-02-14;;;;72022000AB0312;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224627;72022_0044_00007;;Rue des Bordeaux;7;463842.9;6745349.56;-0.1534357;47.7660937;2024-02-14;2024-02-14;;;;72022000ZP0110;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224628;72022_0134_00007;;Rue des Plains;7;463429.83;6745368.98;-0.158956;47.7661197;2024-02-14;2024-02-14;;;;72022000ZR0127;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224629;72022_0045_00007;;Rue du Bourg Joly;7;463249.94;6745748.76;-0.1615584;47.7694704;2024-02-14;2024-02-14;;;;72022000AB0296;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224630;72022_0072_00007;;Rue du Courty;7;463464.63;6745403.89;-0.1585104;47.7664462;2024-02-14;2024-02-14;;;;72022000ZR0140;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224631;72022_0085_00007;;Rue du Fromenteau;7;463180.29;6745373.18;-0.1622868;47.7660676;2024-02-14;2024-02-14;;;;72022000ZR0158;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224633;72022_0124_00007;;Rue du Millenaire;7;463759.99;6745511.09;-0.1546278;47.7675165;2024-02-14;2024-02-14;;;;72022000ZP0090;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224634;72022_0126_00007;;Rue du Moulin;7;463030.58;6745455.89;-0.164328;47.7667575;2024-02-14;2024-02-14;;;;72022000ZR0003;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224635;72022_0137_00007;;Rue du Pre Madame;7;463267.44;6745320.97;-0.1610964;47.7656295;2024-02-14;2024-02-14;;;;72022000ZR0200;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224636;72022_0135_00007;;Rue du Presbytere;7;463367.62;6745806.86;-0.1600197;47.7700353;2024-02-14;2024-02-14;;;;72022000AB0251;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224637;72022_0140_00007;;Rue du Stade;7;462986.24;6745574.96;-0.1649831;47.7678123;2024-02-14;2024-02-14;;;;72022000ZR0152;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224638;72022_0082_00008;;Allée de la Forge;8;463323.94;6745720.8;-0.1605564;47.7692456;2024-02-14;2024-02-14;;;;72022000AB0376;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224639;72022_0149_00008;;Allée des Tilleuls;8;463564.7;6745529.86;-0.1572428;47.7676151;2024-02-14;2024-02-14;;;;72022000AB0363;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224640;72022_b285_00008;;Lieu Dit La Claie;8;463638.91;6745296.98;-0.1561287;47.7655475;2024-02-14;2024-02-14;;;;72022000ZR0269;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224641;72022_0110_00008;;Route de Malicorne;8;464587.35;6746110.35;-0.1439098;47.7732027;2024-02-14;2024-02-14;;;;72022000ZO0091;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224642;72022_0008_00008;;Rue  Adrien Roine;8;463309.38;6745544.48;-0.1606564;47.7676547;2024-02-14;2024-02-14;;;;72022000AB0155;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224643;72022_0030_00008;;Rue  D Anjou;8;463205.13;6745501.08;-0.1620238;47.7672268;2024-02-14;2024-02-14;;;;72022000ZR0089;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224644;72022_0129_00008;;Rue de la Noe;8;463799.06;6745516.88;-0.1541097;47.7675826;2024-02-14;2024-02-14;;;;72022000ZP0089;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224645;72022_0190_00008;;Rue de la Varenne;8;463640.41;6745422.91;-0.1561758;47.7666805;2024-02-14;2024-02-14;;;;72022000ZP0056;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224646;72022_0004_00008;;Rue des Acacias;8;463391.05;6745929.88;-0.1597728;47.77115;2024-02-14;2024-02-14;;;;72022000AB0313;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224647;72022_0044_00008;;Rue des Bordeaux;8;463776.42;6745413.48;-0.1543566;47.7666446;2024-02-14;2024-02-14;;;;72022000ZP0117;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224648;72022_0083_00008;;Rue des Forts De Marnay;8;463562.25;6745763.93;-0.1574004;47.7697192;2024-02-14;2024-02-14;;;;72022000ZO0083;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224649;72022_0045_00008;;Rue du Bourg Joly;8;463268.29;6745680.01;-0.1612769;47.7688587;2024-02-14;2024-02-14;;;;72022000AB0066;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224650;72022_0072_00008;;Rue du Courty;8;463498.25;6745412.67;-0.1580666;47.7665373;2024-02-14;2024-02-14;;;;72022000ZR0143;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224651;72022_0085_00008;;Rue du Fromenteau;8;463214.19;6745427.89;-0.1618639;47.7665719;2024-02-14;2024-02-14;;;;72022000ZR0136;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224653;72022_0124_00008;;Rue du Millenaire;8;463724.04;6745605.81;-0.1551578;47.7683554;2024-02-14;2024-02-14;;;;72022000ZP0080;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224654;72022_0126_00008;;Rue du Moulin;8;462983.48;6745421.02;-0.1649376;47.7664269;2024-02-14;2024-02-14;;;;72022000ZR0117;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224655;72022_0131_00008;;Rue du Paradis;8;463357.16;6745610.54;-0.1600543;47.768266;2024-02-14;2024-02-14;;;;72022000AB0389;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224656;72022_0137_00008;;Rue du Pre Madame;8;463289.39;6745178.33;-0.1607274;47.7643546;2024-02-14;2024-02-14;;;;72022000ZR0250;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224657;72022_0135_00008;;Rue du Presbytere;8;463357.57;6745766.97;-0.1601324;47.7696729;2024-02-14;2024-02-14;;;;72022000AB0235;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224658;72022_0140_00008;;Rue du Stade;8;463194.46;6745623.38;-0.1622315;47.7683228;2024-02-14;2024-02-14;;;;72022000AB0307;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224659;72022_0050_00009;;Allée des Chamois;9;463601.13;6745556.34;-0.156771;47.7678663;2024-02-14;2024-02-14;;;;72022000AB0340;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224660;72022_0133_00009;;Impasse des Plains;9;463386.21;6745450.1;-0.1595811;47.7668336;2024-02-14;2024-02-14;;;;72022000ZR0184;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224661;72022_0089_00009;;Place de la Liberation;9;463243.02;6745647.83;-0.1615968;47.7685602;2024-02-14;2024-02-14;;;;72022000AB0013;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224662;72022_0110_00009;;Route de Malicorne;9;464545.88;6746115.27;-0.1444656;47.7732321;2024-02-14;2024-02-14;;;;72022000ZO0095;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224663;72022_0008_00009;;Rue  Adrien Roine;9;463363.92;6745563.38;-0.159939;47.7678443;2024-02-14;2024-02-14;;;;72022000AB0108;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224664;72022_0030_00009;;Rue  D Anjou;9;463285.83;6745421.2;-0.1609047;47.7665375;2024-02-14;2024-02-14;;;;72022000ZR0014;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224665;72022_0035_00009;;Rue de L Argance;9;463440.61;6745321.21;-0.1587867;47.765694;2024-02-14;2024-02-14;;;;72022000ZR0018;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224666;72022_0190_00009;;Rue de la Varenne;9;463682.1;6745481.64;-0.155651;47.7672237;2024-02-14;2024-02-14;;;;72022000ZP0043;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224667;72022_0004_00009;;Rue des Acacias;9;463279.44;6745942.59;-0.1612685;47.7712241;2024-02-14;2024-02-14;;;;72022000YH0050;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224668;72022_0044_00009;;Rue des Bordeaux;9;463821.12;6745353.15;-0.1537281;47.7661181;2024-02-14;2024-02-14;;;;72022000ZP0109;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224669;72022_0134_00009;;Rue des Plains;9;463432.68;6745345.87;-0.1589056;47.7659129;2024-02-14;2024-02-14;;;;72022000ZR0126;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224670;72022_0072_00009;;Rue du Courty;9;463451.82;6745427.12;-0.1586937;47.7666505;2024-02-14;2024-02-14;;;;72022000ZR0141;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224671;72022_0085_00009;;Rue du Fromenteau;9;463163.96;6745384.79;-0.1625108;47.7661662;2024-02-14;2024-02-14;;;;72022000ZR0159;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224673;72022_0137_00009;;Rue du Pre Madame;9;463267.89;6745311.29;-0.1610852;47.7655426;2024-02-14;2024-02-14;;;;72022000ZR0200;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224674;72022_0135_00009;;Rue du Presbytere;9;463406.29;6745822.26;-0.159512;47.7701877;2024-02-14;2024-02-14;;;;72022000AB0368;1
B;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224675;72022_0083_00010_b;;Rue des Forts De Marnay;10;463578.43;6745793.73;-0.1572005;47.7699931;2024-02-14;2024-02-14;;;;72022000ZO0094;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224676;72022_0082_00010;;Allée de la Forge;10;463316.17;6745717.2;-0.1606581;47.7692104;2024-02-14;2024-02-14;;;;72022000AB0376;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224677;72022_b285_00010;;Lieu Dit La Claie;10;463650.78;6745362.81;-0.1560054;47.7661438;2024-02-14;2024-02-14;;;;72022000ZR0041;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224679;72022_0008_00010;;Rue  Adrien Roine;10;463335.68;6745540.26;-0.1603033;47.7676262;2024-02-14;2024-02-14;;;;72022000AB0130;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224680;72022_0190_00010;;Rue de la Varenne;10;463658.77;6745409.48;-0.1559238;47.7665663;2024-02-14;2024-02-14;;;;72022000ZP0055;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224681;72022_0004_00010;;Rue des Acacias;10;463365.24;6745960.85;-0.1601337;47.7714193;2024-02-14;2024-02-14;;;;72022000YH0036;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224682;72022_0044_00010;;Rue des Bordeaux;10;463770.73;6745446.87;-0.1544503;47.7669428;2024-02-14;2024-02-14;;;;72022000ZP0120;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224683;72022_0083_00010;;Rue des Forts De Marnay;10;463551.42;6745796.44;-0.1575622;47.7700077;2024-02-14;2024-02-14;;;;72022000ZO0063;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224684;72022_0045_00010;;Rue du Bourg Joly;10;463266.82;6745688.69;-0.1613012;47.7689362;2024-02-14;2024-02-14;;;;72022000AB0065;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224685;72022_0072_00010;;Rue du Courty;10;463493.91;6745435.76;-0.1581369;47.7667434;2024-02-14;2024-02-14;;;;72022000ZR0142;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224686;72022_0085_00010;;Rue du Fromenteau;10;463081.2;6745420.78;-0.163634;47.76646;2024-02-14;2024-02-14;;;;72022000ZR0113;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224688;72022_0124_00010;;Rue du Millenaire;10;463696.29;6745602.84;-0.1555264;47.7683187;2024-02-14;2024-02-14;;;;72022000ZP0079;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224689;72022_0126_00010;;Rue du Moulin;10;462988.89;6745392.92;-0.1648504;47.7661762;2024-02-14;2024-02-14;;;;72022000ZR0209;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224690;72022_0131_00010;;Rue du Paradis;10;463389.58;6745610.91;-0.1596221;47.768281;2024-02-14;2024-02-14;;;;72022000AB0394;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224691;72022_0137_00010;;Rue du Pre Madame;10;463294.14;6745123.03;-0.1606345;47.763859;2024-02-14;2024-02-14;;;;72022000ZR0238;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224692;72022_0135_00010;;Rue du Presbytere;10;463385;6745770.04;-0.1597681;47.7697104;2024-02-14;2024-02-14;;;;72022000AB0254;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224693;72022_0140_00010;;Rue du Stade;10;463168.24;6745625.12;-0.1625822;47.768329;2024-02-14;2024-02-14;;;;72022000AB0008;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224694;72022_0050_00011;;Allée des Chamois;11;463602.99;6745543.32;-0.1567392;47.7677499;2024-02-14;2024-02-14;;;;72022000AB0339;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224695;72022_0133_00011;;Impasse des Plains;11;463400.91;6745471.19;-0.1593963;47.7670285;2024-02-14;2024-02-14;;;;72022000ZR0185;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224696;72022_0089_00011;;Place de la Liberation;11;463242.07;6745655.6;-0.1616136;47.7686297;2024-02-14;2024-02-14;;;;72022000AB0021;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224697;72022_0110_00011;;Route de Malicorne;11;464548.62;6746403.03;-0.144582;47.7758209;2024-02-14;2024-02-14;;;;72022000ZO0008;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224698;72022_0030_00011;;Rue  D Anjou;11;463288.37;6745394.76;-0.1608567;47.7663006;2024-02-14;2024-02-14;;;;72022000ZR0015;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224699;72022_0190_00011;;Rue de la Varenne;11;463685.13;6745461.89;-0.1556001;47.7670471;2024-02-14;2024-02-14;;;;72022000ZP0044;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224700;72022_0004_00011;;Rue des Acacias;11;463301.48;6745954.1;-0.1609806;47.7713356;2024-02-14;2024-02-14;;;;72022000YH0049;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224701;72022_0044_00011;;Rue des Bordeaux;11;463799.22;6745360.03;-0.1540239;47.7661721;2024-02-14;2024-02-14;;;;72022000ZP0108;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224702;72022_0045_00011;;Rue du Bourg Joly;11;463208.56;6745835.4;-0.1621567;47.7702346;2024-02-14;2024-02-14;;;;72022000AB0299;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224703;72022_0072_00011;;Rue du Courty;11;463444.3;6745452.18;-0.1588074;47.7668732;2024-02-14;2024-02-14;;;;72022000ZR0169;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224704;72022_0085_00011;;Rue du Fromenteau;11;463137.18;6745381.35;-0.1628662;47.7661256;2024-02-14;2024-02-14;;;;72022000ZR0160;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224706;72022_0135_00011;;Rue du Presbytere;11;463449.8;6745833.19;-0.1589374;47.7703016;2024-02-14;2024-02-14;;;;72022000YH0057;1
;Le Bailleul;bâtiment;Région des Pays de la Loire;;72022;;;BALPDLP001224707;72022_b285_00012;;Lieu Dit La Claie;12;463652.6;6745341.53;-0.1559698;47.765953;2024-02-14;2024-02-14;;;;72022000ZR0041;1
