suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000529744;49192_0686_00004;;Square des 4 moulins;4;415080.24;6663363.41;-0.751686;47.0095678;2022-07-19;2022-07-19;;;;49192000AK0864;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120695;49192_0686_00005;;Square des 4 moulins;5;415062.48;6663426.44;-0.751959;47.010127;2022-07-19;2021-04-21;;;;49192000AL0524;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120519;49192_0686_00002;;Square des 4 moulins;2;415039.19;6663349.49;-0.7522171;47.009425;2021-04-21;2021-04-21;;;;49192000AK0932;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121155;49192_0744_00012;;Rue  saint joseph;12;414154.01;6663955.3;-0.764235;47.014494;2021-04-21;2021-04-21;;;;491920000C1506;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121233;49192_0744_00014;;Rue  saint joseph;14;414084;6663961.71;-0.7651596;47.0145216;2021-04-21;2021-04-21;;;;491920000C1506;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000529767;49192_x024_00003;;L'Audonnière;3;410220;6666714.53;-0.8177164;47.0376077;2022-07-19;2022-07-19;;;;491920000C1558;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000529753;49192_0744_00015;;Rue  saint joseph;15;414177;6663914.87;-0.7639074;47.0141403;2022-07-19;2022-07-19;;;;491920000C1429;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121644;49192_0400_00063;;Avenue du général de gaulle;63;414480.98;6663745.01;-0.759804;47.012743;2021-04-21;2021-04-21;;;;49192000AL0142;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000529768;49192_x070_00003;;La Bénardière;3;411815.32;6665656.79;-0.7960617;47.0287879;2022-07-19;2022-07-19;;;;49192000AC0251;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000529754;49192_0744_00002;;Rue  saint joseph;2;414349.98;6663799.15;-0.7615603;47.0131738;2022-07-19;2022-07-19;;;;491920000C1456;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120604;49192_0744_00003;;Rue  saint joseph;3;414338.59;6663768.37;-0.7616908;47.012892;2021-04-21;2021-04-21;;;;491920000C1316;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120909;49192_0744_00007;;Rue  saint joseph;7;414233.46;6663797.19;-0.7630913;47.0131061;2021-04-21;2021-04-21;;;;491920000C1289;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121018;49192_0744_00009;;Rue  saint joseph;9;414279.78;6663836.88;-0.762507;47.013483;2021-04-21;2021-04-21;;;;491920000C1514;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121114;49192_0744_00011;;Rue  saint joseph;11;414237.87;6663873.35;-0.763081;47.013793;2021-04-21;2021-04-21;;;;491920000C1508;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121067;49192_0744_00010;;Rue  saint joseph;10;414193.28;6663970.22;-0.763728;47.014645;2021-04-21;2021-04-21;;;;491920000C1391;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000529760;49192_0064_00013;;Rue de la becquetterie;13;414470.33;6663539.9;-0.7598155;47.0108939;2022-07-19;2022-07-19;;;;49192000AL0482;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000529766;49192_x058_00007;;Le Chiron;7;411260.28;6666762.03;-0.8040624;47.0384868;2022-07-19;2022-07-19;;;;491920000B0578;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000529772;49192_x011_00004;;Les Jahandières;4;410815.75;6666501.43;-0.8097445;47.0359503;2022-07-19;2022-07-19;;;;491920000C1686;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000529771;49192_x010_00002;;Les Basses Jahandières;2;410758.48;6666641.75;-0.8105868;47.0371874;2022-07-19;2022-07-19;;;;491920000C1365;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515872;49192_x061_00008;;La Vieillère;8;410550.6;6665280.1;-0.8124558;47.024852;2022-07-22;2022-07-12;;;;491920000C0658;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515890;49192_x030_00001;;La Roche;1;414275.72;6662861.39;-0.7619489;47.0047085;2022-07-13;2022-07-13;;;;49192000AM0180;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000523827;49192_x001_00002;;la roche richard;2;411742.55;6664749.3;-0.7964445;47.0205954;2022-07-15;2022-07-15;;;;491920000C0673;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000529801;49192_x009_00002;;La Bernardière;2;417284.89;6662168.86;-0.7219585;46.9997638;2022-07-20;2022-07-20;;;;491920000D0114;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515897;49192_b651_00006;;la petite potironniere;6;415260.24;6661390.06;-0.7480871;46.9918978;2022-07-20;2022-07-13;;;;49192000AN0104;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120361;49192_x001_00004;;lieu dit les gats;4;416853.32;6662536.29;-0.72786;47.002885;2022-07-20;2021-04-21;;;;491920000D0180;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000530068;49192_x001_00002;;lieu dit les gats;2;416896.25;6662475.95;-0.7272581;47.0023606;2022-07-20;2022-07-20;;;;491920000D1128;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000530069;49192_x017_00003;;La Gagnerie;3;413464.63;6665922.98;-0.7745371;47.0318933;2022-07-20;2022-07-20;;;;49192000AD0014;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000530070;49192_x048_00003;;Le Bordage;3;412868.59;6666880.05;-0.7829804;47.0402435;2022-07-20;2022-07-20;;;;49192000AB0131;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000530072;49192_x001_00006;;la haie de reze;6;411836.2;6667121.26;-0.796714;47.0419667;2022-07-20;2022-07-20;;;;491920000B0576;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000530071;49192_x001_00004;;la haie de reze;4;411905.69;6667068.17;-0.7957662;47.0415194;2022-07-20;2022-07-20;;;;491920000B0507;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000530073;49192_x001_00002;;la petite frogerie;2;412726.02;6666714.53;-0.7847514;47.0386935;2022-07-20;2022-07-20;;;;49192000AB0089;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000530112;49192_x042_00003;;La Petite Nillière;3;415073.98;6665128.97;-0.7528724;47.025443;2022-07-21;2022-07-21;;;;49192000AE0148;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515713;49192_x041_00009;;Les Ménardières;9;414792.13;6666546.34;-0.7574668;47.038069;2022-07-11;2022-07-11;;;;491920000A0206;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000530113;49192_x046_00001;;Le Grande Guillon;1;415198.65;6664095.39;-0.7505867;47.0162012;2022-07-21;2022-07-21;;;;49192000AH0142;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000515747;49192_x001_00005;;la grande nilliere;5;414620.94;6664949.98;-0.7587184;47.0236394;2022-07-11;2022-07-11;;;;49192000AE0190;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000523791;49192_b459_00002;;le haut robe;2;417535.27;6662628.01;-0.7189517;47.0039993;2022-07-13;2022-07-13;;;;491920000D0965;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120448;49192_b459_00001;;le haut robe;1;417560.06;6662619.86;-0.7186207;47.0039365;2022-07-13;2021-04-21;;;;491920000D0200;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000530124;49192_0047_00009;;Rue du cormier;9;415382.52;6661413.32;-0.7464944;46.9921593;2022-07-21;2022-07-21;;;;49192000AN0280;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP001272143;49192_0303_00007;;Rue de l’europe;7;414066.62;6664283.69;-0.7655902;47.0174097;2024-05-06;2024-05-06;;;;49192000AH0324;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531331;49192_0303_00003;;Rue de l’europe;3;414297.64;6664111.94;-0.7624447;47.0159643;2022-08-12;2022-08-12;;;;49192000AH0322;1
Bis;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP001272146;49192_0303_00005_bis;;Rue de l’europe;5;414108.67;6664262.51;-0.7650239;47.0172373;2024-05-06;2024-05-06;;;;49192000AH0325;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP001272142;49192_0303_00005;;Rue de l’europe;5;414115.53;6664257.44;-0.7649305;47.0171947;2024-05-06;2024-05-06;;;;49192000AH0350;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP001272144;49192_0303_00009;;Rue de l’europe;9;414015.92;6664335.58;-0.7662894;47.0178546;2024-05-06;2024-05-06;;;;49192000AH0373;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120789;49192_0676_00006;;Place du pré de la halle;6;415401.73;6663208.39;-0.7473624;47.008311;2021-04-21;2021-04-21;;;;49192000AK0900;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120639;49192_0676_00004;;Place du pré de la halle;4;415401.67;6663200.12;-0.7473581;47.0082366;2021-04-21;2021-04-21;;;;49192000AK0900;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121567;49192_0026_00035;;Rue  alexandre marcel;35;415921.09;6663587.19;-0.7407702;47.0119392;2021-04-21;2021-04-21;;;;491920000D1164;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120538;49192_0068_00003;;Impasse de la belle croix;3;415761.45;6663139.4;-0.7425899;47.0078441;2021-04-21;2021-04-21;;;;49192000AK0667;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121554;49192_0026_00033;;Rue  alexandre marcel;33;415915;6663574.57;-0.7408425;47.0118231;2021-04-21;2021-04-21;;;;491920000D1166;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121539;49192_0026_00031;;Rue  alexandre marcel;31;415917.75;6663532.22;-0.7407799;47.0114435;2021-04-21;2021-04-21;;;;491920000D1184;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121503;49192_0026_00027;;Rue  alexandre marcel;27;415900.37;6663545.83;-0.7410169;47.0115585;2021-04-21;2021-04-21;;;;491920000D1184;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121448;49192_0026_00023;;Rue  alexandre marcel;23;415883.58;6663525.53;-0.741225;47.0113687;2021-04-21;2021-04-21;;;;491920000D1184;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121407;49192_0026_00021;;Rue  alexandre marcel;21;415889.6;6663518.13;-0.7411412;47.0113048;2021-04-21;2021-04-21;;;;491920000D1184;1
Bis;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121240;49192_0551_00015_bis;;Rue des mésanges;15;416025.52;6663739.44;-0.739492;47.013353;2021-04-21;2021-04-21;;;;491920000D1132;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121455;49192_0600_00023;;Rue du palais;23;415412.17;6663278.46;-0.7472688;47.0089457;2021-04-21;2021-04-21;;;;49192000AK0935;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121506;49192_0340_00027;;Rue de la galarderie;27;415534.33;6663510.93;-0.7458079;47.0110885;2021-04-21;2021-04-21;;;;49192000AI0803;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121483;49192_0340_00025;;Rue de la galarderie;25;415528.29;6663500.07;-0.7458804;47.0109882;2021-04-21;2021-04-21;;;;49192000AI0803;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121451;49192_0340_00023;;Rue de la galarderie;23;415524.79;6663485.1;-0.7459171;47.0108521;2021-04-21;2021-04-21;;;;49192000AI0803;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121313;49192_0340_00017;;Rue de la galarderie;17;415494.99;6663500.05;-0.7463183;47.0109738;2021-04-21;2021-04-21;;;;49192000AI0803;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120994;49192_0551_00009;;Rue des mésanges;9;416014.87;6663702.47;-0.739609;47.013016;2021-04-21;2021-04-21;;;;491920000D1020;1
Bis;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121077;49192_0551_00011_bis;;Rue des mésanges;11;416007.23;6663709.73;-0.739714;47.013078;2021-04-21;2021-04-21;;;;491920000D1130;1
Bis;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121162;49192_0551_00013_bis;;Rue des mésanges;13;416014.4;6663721.51;-0.739627;47.013187;2021-04-21;2021-04-21;;;;491920000D1131;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120875;49192_0340_00007;;Rue de la galarderie;7;415454.12;6663361.16;-0.746769;47.0097073;2021-04-21;2021-04-21;;;;49192000AI0142;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531175;49192_x071_00004;;Place de la Mairie;4;415542.38;6663077.69;-0.7454316;47.0071957;2022-08-08;2022-08-08;;;;49192000AK0325;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531176;49192_x071_00002;;Place de la Mairie;2;415524.63;6663087.98;-0.7456714;47.0072806;2022-08-08;2022-08-08;;;;49192000AK0693;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531177;49192_x071_00006;;Place de la Mairie;6;415563.7;6663031.61;-0.7451225;47.0067904;2022-08-08;2022-08-08;;;;49192000AK0807;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531178;49192_x071_00008;;Place de la Mairie;8;415596.04;6662922.08;-0.7446291;47.0058191;2022-08-08;2022-08-08;;;;49192000AM0027;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531179;49192_x071_00001;;Place de la Mairie;1;415547.97;6663094.06;-0.7453683;47.0073452;2022-08-08;2022-08-08;;;;49192000AK0820;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120626;49192_0186_00004;;Boulevard  edouard colbert;4;414907.72;6663482.67;-0.7540289;47.0105665;2021-04-21;2021-04-21;;;;;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121228;49192_0541_00014;;Rue  marquise de barol;14;414960.6;6663451.25;-0.7533139;47.0103066;2021-04-21;2021-04-21;;;;49192000AL0572;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531197;49192_0485_00004;;Rue  jeanne d’arc;4;415668.24;6663244.11;-0.7438807;47.0087461;2022-08-09;2022-08-09;;;;49192000AK0662;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120536;49192_0186_00003;;Boulevard  edouard colbert;3;414823.02;6663496.72;-0.7551513;47.0106566;2021-04-21;2021-04-21;;;;49192000AL0659;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120829;49192_0485_00006;;Rue  jeanne d’arc;6;415685.36;6663225.13;-0.7436438;47.0085827;2021-04-21;2021-04-21;;;;49192000AK0286;1
Ter;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121383;49192_0485_00020_ter;;Rue  jeanne d’arc;20;415721.61;6663266.43;-0.743193;47.0089695;2021-04-21;2021-04-21;;;;49192000AK0839;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531198;49192_0485_00029;;Rue  jeanne d’arc;29;415763.43;6663293.41;-0.74266;47.00923;2022-08-09;2022-08-09;;;;49192000AK0180;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121513;49192_0485_00027;;Rue  jeanne d’arc;27;415755.08;6663291.62;-0.7427686;47.0092104;2021-04-21;2021-04-21;;;;49192000AK0180;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120845;49192_0513_00006;;Square des loups;6;415918.1;6663420.21;-0.7407055;47.0104363;2021-04-21;2021-04-21;;;;491920000D0702;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121594;49192_0485_00039;;Rue  jeanne d’arc;39;415897.56;6663346.05;-0.7409293;47.0097606;2021-04-21;2021-04-21;;;;49192000AI0810;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121551;49192_0485_00032;;Rue  jeanne d’arc;32;415963.99;6663354.67;-0.7400612;47.0098665;2021-04-21;2021-04-21;;;;491920000D0369;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121564;49192_0485_00034;;Rue  jeanne d’arc;34;415990.1;6663362.57;-0.7397229;47.0099486;2021-04-21;2021-04-21;;;;491920000D0370;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121576;49192_0485_00036;;Rue  jeanne d’arc;36;416012.04;6663370.97;-0.7394397;47.0100335;2021-04-21;2021-04-21;;;;491920000D0371;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121589;49192_0485_00038;;Rue  jeanne d’arc;38;416031.71;6663376.59;-0.7391846;47.0100924;2021-04-21;2021-04-21;;;;491920000D0372;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121598;49192_0485_00040;;Rue  jeanne d’arc;40;416048.32;6663384.29;-0.7389709;47.0101687;2021-04-21;2021-04-21;;;;491920000D0373;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121606;49192_0485_00042;;Rue  jeanne d’arc;42;416074.83;6663394.84;-0.7386289;47.010275;2021-04-21;2021-04-21;;;;491920000D0374;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121212;49192_0484_00014;;Rue des jardiniers;14;415879.09;6663489.25;-0.7412614;47.0110406;2021-04-21;2021-04-21;;;;49192000AI0344;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121131;49192_0484_00013;;Rue des jardiniers;13;415885.57;6663486.19;-0.7411742;47.0110158;2022-07-18;2021-04-21;;;;49192000AI0344;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120384;49192_0484_00001;;Rue des jardiniers;1;415850.08;6663441.46;-0.741613;47.0105984;2021-04-21;2021-04-21;;;;49192000AI0344;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121346;49192_0855_00018;;Rue du vivier;18;415625.53;6663649.21;-0.744695;47.012371;2021-04-21;2021-04-21;;;;49192000AI0460;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120343;49192_0800_00001;;Impasse des petits ponts;1;415317.21;6663263.94;-0.7485083;47.0087745;2021-04-21;2021-04-21;;;;49192000AK0900;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121329;49192_0740_00017;;Rue  sainte catherine;17;415730.75;6663418.63;-0.7431677;47.0103422;2021-04-21;2021-04-21;;;;49192000AI0378;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121113;49192_0740_00011;;Rue  sainte catherine;11;415687.22;6663431.64;-0.7437482;47.0104406;2021-04-21;2021-04-21;;;;49192000AI0375;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120662;49192_0100_00004;;Rue du cardinal lucon;4;415565.07;6663221.85;-0.7452233;47.0085018;2021-04-21;2021-04-21;;;;49192000AK0156;1
Bis;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121163;49192_0620_00013_bis;;Rue du paradis;13;415839.98;6663230.97;-0.7416146;47.0087011;2021-04-21;2021-04-21;;;;49192000AK0810;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121101;49192_0620_00011;;Rue du paradis;11;415819.06;6663206.98;-0.7418747;47.0084764;2021-04-21;2021-04-21;;;;49192000AK0928;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121651;49192_0040_00036;;Route des aubiers;36;416188.71;6662923.21;-0.736838;47.006082;2022-08-09;2021-04-21;;;;491920000D0825;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120812;49192_0660_00006;;Rue des petits ponts;6;415373.66;6663264.08;-0.7477662;47.0087998;2021-04-21;2021-04-21;;;;49192000AK0795;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531206;49192_0040_00026;;Route des aubiers;26;416020.32;6662975.39;-0.7390843;47.0064795;2022-08-09;2022-08-09;;;;491920000D0157;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121359;49192_0026_00019;;Rue  alexandre marcel;19;415899.77;6663512.19;-0.7410037;47.0112557;2021-04-21;2021-04-21;;;;491920000D1184;1
Bis;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531241;49192_0485_00006_bis;;Rue  jeanne d’arc;6;415698.59;6663235.58;-0.7434764;47.0086822;2022-08-09;2022-08-09;;;;49192000AK0284;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121235;49192_0750_00014;;Rue  stofflet;14;415791.66;6663072.46;-0.742151;47.007255;2021-04-21;2021-04-21;;;;49192000AK0814;1
Bis;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121202;49192_0750_00014_bis;;Rue  stofflet;14;415823.01;6663059.36;-0.7417307;47.0071506;2022-08-09;2021-04-21;;;;49192000AK0814;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121482;49192_0064_00025;;Rue de la becquetterie;25;414462.61;6663406.94;-0.7598337;47.0096949;2021-04-21;2021-04-21;;;;49192000AM0333;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531245;49192_0810_00020;;Rue du verger;20;414686.63;6663342.2;-0.7568478;47.0092086;2022-08-09;2022-08-09;;;;49192000AL0669;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531246;49192_0810_00022;;Rue du verger;22;414688.57;6663369.71;-0.7568395;47.0094568;2022-08-09;2022-08-09;;;;49192000AL0668;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121457;49192_0810_00023;;Rue du verger;23;414672.24;6663367.75;-0.757053;47.0094322;2021-04-21;2021-04-21;;;;49192000AL0648;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121566;49192_0400_00035;;Avenue du général de gaulle;35;414873.73;6663346.98;-0.7543908;47.0093316;2021-04-21;2021-04-21;;;;49192000AL0071;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531257;49192_0553_00002;;Boulevard  jean monnet;2;414369.37;6663899.66;-0.7613684;47.014086;2022-08-09;2022-08-09;;;;49192000AH0071;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531254;49192_0553_00001;;Boulevard  jean monnet;1;414285.71;6663947.23;-0.7624982;47.0144779;2022-08-09;2022-08-09;;;;49192000AH0209;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531259;49192_0553_00009;;Boulevard  jean monnet;9;414372.05;6663984.07;-0.761386;47.0148462;2022-08-09;2022-08-09;;;;49192000AH0361;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531256;49192_0553_00005;;Boulevard  jean monnet;5;414343.42;6663927.7;-0.7617272;47.014327;2022-08-09;2022-08-09;;;;49192000AH0092;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531258;49192_0553_00007;;Boulevard  jean monnet;7;414341.63;6663979;-0.7617829;47.0147876;2022-08-09;2022-08-09;;;;49192000AH0091;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531260;49192_0553_00011;;Boulevard  jean monnet;11;414389.2;6664001.51;-0.7611715;47.0150105;2022-08-09;2022-08-09;;;;49192000AH0404;1
C;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121615;49192_0400_00045_c;;Avenue du général de gaulle;45;414707.97;6663547.99;-0.756696;47.0110684;2021-04-21;2021-04-21;;;;49192000AL0043;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531297;49192_0064_00001;;Rue de la becquetterie;1;414463.32;6663696.85;-0.760006;47.0123024;2022-08-11;2022-08-11;;;;49192000AL0696;1
Bis;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121565;49192_0400_00035_bis;;Avenue du général de gaulle;35;414884.39;6663358.63;-0.7542581;47.009441;2021-04-21;2021-04-21;;;;49192000AL0254;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531298;49192_0064_00007;;Rue de la becquetterie;7;414446.51;6663624.09;-0.7601815;47.0116408;2022-08-11;2022-08-11;;;;49192000AL0201;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120627;49192_0450_00004;;Chemin du grand pont;4;415221.63;6663037.91;-0.7496237;47.0067009;2021-04-21;2021-04-21;;;;49192000AM0157;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121555;49192_0028_00033;;Rue  alphonse daudet;33;415402.53;6663968.07;-0.7478262;47.0151433;2021-04-21;2021-04-21;;;;49192000AI0792;1
Bis;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000121634;49192_0485_00055_bis;;Rue  jeanne d’arc;55;416200.18;6663452.95;-0.737017;47.010851;2022-08-11;2021-04-21;;;;491920000D0303;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531307;49192_0700_00024;;Rue  saint louis;24;415942.78;6663828.53;-0.7406355;47.014119;2022-08-11;2022-08-11;;;;491920000D1189;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531308;49192_0700_00026;;Rue  saint louis;26;415974.69;6663813.32;-0.7402064;47.0139958;2022-08-11;2022-08-11;;;;491920000D1189;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120651;49192_0360_00004;;Rue de la gare;4;414733.09;6663603.63;-0.7564006;47.0115796;2021-04-21;2021-04-21;;;;49192000AL0721;1
Ter;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000120622;49192_0360_00004_ter;;Rue de la gare;4;414711.2;6663615.35;-0.7566958;47.0116756;2021-04-21;2021-04-21;;;;49192000AL0721;1
;Maulévrier;entrée;Région des Pays de la Loire;;49192;;;BALPDLP000531332;49192_0303_00004;;Rue de l’europe;4;414334.33;6664117.31;-0.7619656;47.0160283;2022-08-12;2022-08-12;;;;49192000AH0347;1
