suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571329;53190_0022_00004;;Chemin de la Faburais;4;446144.05;6814443.25;-0.4295339;48.3806667;2022-09-23;2022-09-23;;;;531900000C0625;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571330;53190_0053_00004;;Chemin de la Godardière;4;446633.5;6813181.92;-0.4221918;48.3695205;2022-09-23;2022-09-23;;;;531900000E0213;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571331;53190_0050_00004;;Chemin de la Jeusselière;4;446165.95;6813053.7;-0.4284238;48.3681856;2022-09-23;2022-09-23;;;;531900000E0825;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571332;53190_0057_00004;;Chemin de la Mare;4;447499.05;6813215.75;-0.4105352;48.3701614;2022-09-23;2022-09-23;;;;531900000E0142;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571333;53190_0051_00004;;Chemin de la Reneudiere;4;446594.06;6813796.16;-0.4230833;48.3750261;2022-09-23;2022-09-23;;;;531900000E0100;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571334;53190_0044_00004;;Chemin de la Touche;4;446134.72;6813791.87;-0.4292778;48.3748083;2022-09-23;2022-09-23;;;;531900000C0551;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571335;53190_0068_00004;;Chemin des Bas-Bois;4;447949.07;6812778.18;-0.4042096;48.366403;2022-09-23;2022-09-23;;;;531900000D0555;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571336;53190_0033_00004;;Chemin des Hautes Frogeries;4;448845.25;6815352.23;-0.3936139;48.3898866;2022-09-23;2022-09-23;;;;531900000B0255;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571337;53190_0040_00004;;Chemin du Bas Plessis;4;448203.37;6814573.21;-0.4018231;48.382636;2022-09-23;2022-09-23;;;;531900000D0045;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571338;53190_0019_00004;;Chemin du Bois-Hu;4;447206.85;6814634.15;-0.4153051;48.3827969;2022-09-23;2022-09-23;;;;531900000C0473;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571339;53190_0014_00004;;Chemin du Grand Aulnay;4;447095.9;6816472.86;-0.4178768;48.3992805;2022-09-23;2022-09-23;;;;531900000A0593;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571340;53190_0001_00004;;Chemin du Herbouet;4;447134.79;6815549.75;-0.4168124;48.3909985;2022-09-23;2022-09-23;;;;531900000C0231;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571342;53190_x001_00004;;Impasse de Le Laire;4;447983.88;6813609.33;-0.4042237;48.3738872;2022-09-23;2022-09-23;;;;531900000D0166;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571343;53190_0077_00004;;Impasse des Bas-Bois;4;447908.79;6812790.36;-0.4047601;48.3664968;2022-09-23;2022-09-23;;;;531900000D0552;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571344;53190_b026_00004;;le Bois Bouvier;4;447033.24;6814315.03;-0.4174612;48.379861;2022-09-23;2022-09-23;;;;531900000C0680;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571346;53190_0027_00004;;Place du Midi;4;447822.99;6814715.77;-0.4070388;48.3837699;2022-09-23;2022-09-23;;;;531900000C0092;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571347;53190_a005_00004;;Résidence des Tisserands;4;447504.74;6814687.66;-0.4113168;48.3833937;2022-09-23;2022-09-23;;;;531900000C1220;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571349;53190_0003_00004;;Rue de Belle Vue;4;447636.36;6814617.72;-0.4095;48.3828162;2022-09-23;2022-09-23;;;;531900000C0689;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571350;53190_0035_00004;;Rue de Normandie;4;447600.91;6814849.04;-0.4101132;48.3848816;2022-09-23;2022-09-23;;;;531900000C0255;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571348;53190_0075_00004;;Route du Sous-Bois;4;447382.41;6812538.66;-0.4117138;48.3640301;2022-09-23;2022-09-23;;;;531900000E0749;0
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571341;53190_0056_00004;;Chemin du Mérite;4;447599.68;6814145.51;-0.4097196;48.3785575;2022-09-23;2022-09-23;;;;531900000D0754;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571303;53190_0059_00002;;Rue des Tisserands;2;447615.84;6814718.9;-0.4098359;48.3837176;2022-09-23;2022-09-23;;;;531900000C0018;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571323;53190_0059_00003;;Rue des Tisserands;3;447581.61;6814742.87;-0.4103117;48.3839198;2022-09-23;2022-09-23;;;;531900000C0043;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571302;53190_0042_00002;;Rue des Quatre Vingts;2;447707.87;6814658.21;-0.4085587;48.3832079;2022-09-23;2022-09-23;;;;531900000C1206;0
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571345;53190_0008_00004;;Place de l'Eglise;4;447650.67;6814734.27;-0.4093748;48.3838693;2022-09-23;2022-09-23;;;;531900000C1060;0
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571353;53190_0074_00004;;Rue du Colonel Arnaud Beltrame;4;447819.72;6814947.28;-0.4072178;48.3858495;2022-09-23;2022-09-23;;;;531900000B0531;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571354;53190_0076_00004;;Rue du Stade;4;447287.82;6814654.23;-0.4142243;48.3830089;2022-09-23;2022-09-23;;;;531900000C0993;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571355;53190_0023_00005;;Chemin de Coulion;5;446245.66;6814554.16;-0.4282279;48.3817033;2022-09-23;2022-09-23;;;;531900000C0683;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571356;53190_0025_00005;;Chemin de la Hayére;5;444953.47;6814693.78;-0.4457456;48.3824524;2022-09-23;2022-09-23;;;;531900000C0364;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571357;53190_0071_00005;;Chemin de Le Laire;5;447994.06;6813668.76;-0.404121;48.3744253;2022-09-23;2022-09-23;;;;531900000D0153;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571358;53190_0068_00005;;Chemin des Bas-Bois;5;447889.85;6812736.79;-0.4049844;48.366008;2022-09-23;2022-09-23;;;;531900000D0254;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571359;53190_0014_00005;;Chemin du Grand Aulnay;5;447035.42;6816436.7;-0.418672;48.3989319;2022-09-23;2022-09-23;;;;531900000A0031;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571360;53190_0003_00005;;Rue de Belle Vue;5;447614.34;6814579.42;-0.4097748;48.3824633;2022-09-23;2022-09-23;;;;531900000C0693;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571361;53190_0004_00005;;Rue des Bruyeres;5;447769.93;6814613.79;-0.4076954;48.3828327;2022-09-23;2022-09-23;;;;531900000C1205;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571362;53190_0042_00005;;Rue des Quatre Vingts;5;447682.66;6814603.19;-0.4088668;48.3827035;2022-09-23;2022-09-23;;;;531900000D0717;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571363;53190_0074_00005;;Rue du Colonel Arnaud Beltrame;5;447766.96;6814864.68;-0.4078816;48.3850866;2022-09-23;2022-09-23;;;;531900000C1100;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571364;53190_0031_00005;;Rue  Nationale;5;447454.32;6814536.76;-0.4119091;48.3820177;2022-09-23;2022-09-23;;;;531900000C1051;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571366;53190_0022_00006;;Chemin de la Faburais;6;446151.17;6814418.47;-0.4294233;48.3804468;2022-09-23;2022-09-23;;;;531900000C0614;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571367;53190_0053_00006;;Chemin de la Godardière;6;446594;6813201.3;-0.422736;48.3696793;2022-09-23;2022-09-23;;;;531900000E0211;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571369;53190_0050_00006;;Chemin de la Jeusselière;6;446173.49;6813019.96;-0.4283024;48.3678853;2022-09-23;2022-09-23;;;;531900000E0350;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571370;53190_0057_00006;;Chemin de la Mare;6;447461.13;6813221.91;-0.4110503;48.370202;2022-09-23;2022-09-23;;;;531900000E0710;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571371;53190_0044_00006;;Chemin de la Touche;6;446120.14;6813773.3;-0.4294637;48.3746357;2022-09-23;2022-09-23;;;;531900000C0552;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571372;53190_0068_00006;;Chemin des Bas-Bois;6;447964.86;6812803.99;-0.4040117;48.3666411;2022-09-23;2022-09-23;;;;531900000D0554;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571373;53190_0033_00006;;Chemin des Hautes Frogeries;6;448820.54;6815340.6;-0.3939406;48.3897725;2022-09-23;2022-09-23;;;;531900000B0153;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571374;53190_0034_00006;;Chemin du Fougeray;6;448405.57;6815320.88;-0.3995293;48.3894347;2022-09-23;2022-09-23;;;;531900000B0459;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571375;53190_0056_00006;;Chemin du Mérite;6;447553.45;6814110.98;-0.4103232;48.3782292;2022-09-23;2022-09-23;;;;531900000D0606;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571376;53190_0039_00006;;Chemin du Plessis;6;448087.99;6814668.02;-0.4034352;48.3834435;2022-09-23;2022-09-23;;;;531900000D0496;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571377;53190_a005_00006;;Résidence des Tisserands;6;447525.13;6814690.34;-0.4110432;48.3834257;2022-09-23;2022-09-23;;;;531900000C1225;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571378;53190_0003_00006;;Rue de Belle Vue;6;447647.67;6814601.99;-0.4093382;48.3826792;2022-09-23;2022-09-23;;;;531900000C0690;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571379;53190_0035_00006;;Rue de Normandie;6;447598.16;6814923.51;-0.4101937;48.3855499;2022-09-23;2022-09-23;;;;531900000C0252;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571380;53190_0004_00006;;Rue des Bruyeres;6;447750.02;6814691.15;-0.4080091;48.3835203;2022-09-23;2022-09-23;;;;531900000C0111;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571381;53190_0042_00006;;Rue des Quatre Vingts;6;447730.99;6814588.57;-0.4082061;48.3825909;2022-09-23;2022-09-23;;;;531900000D0615;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571382;53190_0059_00006;;Rue des Tisserands;6;447600;6814720.92;-0.4100508;48.3837296;2022-09-23;2022-09-23;;;;531900000C0022;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571384;53190_0031_00006;;Rue  Nationale;6;447506.65;6814645.19;-0.4112662;48.3830127;2022-09-23;2022-09-23;;;;531900000C1073;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571385;53190_0071_00007;;Chemin de Le Laire;7;448074.55;6813758.45;-0.4030872;48.3752627;2022-09-23;2022-09-23;;;;531900000D0149;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571386;53190_0068_00007;;Chemin des Bas-Bois;7;447920.36;6812759.41;-0.404586;48.3662231;2022-09-23;2022-09-23;;;;531900000D0593;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571387;53190_0014_00007;;Chemin du Grand Aulnay;7;447045.46;6816477.21;-0.4185602;48.3993;2022-09-23;2022-09-23;;;;531900000A0034;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571388;53190_0003_00007;;Rue de Belle Vue;7;447622.8;6814562.45;-0.4096507;48.3823141;2022-09-23;2022-09-23;;;;531900000C0692;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571389;53190_0004_00007;;Rue des Bruyeres;7;447781;6814580.26;-0.4075264;48.3825356;2022-09-23;2022-09-23;;;;531900000D0409;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571390;53190_0042_00007;;Rue des Quatre Vingts;7;447740.57;6814483.05;-0.4080153;48.3816462;2022-09-23;2022-09-23;;;;531900000D0624;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571392;53190_0074_00007;;Rue du Colonel Arnaud Beltrame;7;447738.57;6814850.37;-0.4082564;48.384947;2022-09-23;2022-09-23;;;;531900000C0066;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571393;53190_0031_00007;;Rue  Nationale;7;447494.95;6814561.23;-0.4113751;48.3822535;2022-09-23;2022-09-23;;;;531900000C1140;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571394;53190_0022_00008;;Chemin de la Faburais;8;446155.54;6814403.49;-0.4293555;48.3803138;2022-09-23;2022-09-23;;;;531900000C0568;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571395;53190_0044_00008;;Chemin de la Touche;8;446060.37;6813713.73;-0.4302351;48.3740769;2022-09-23;2022-09-23;;;;531900000E0531;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571396;53190_0071_00008;;Chemin de Le Laire;8;448010.93;6813634.64;-0.4038735;48.3741252;2022-09-23;2022-09-23;;;;531900000D0182;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571397;53190_0034_00008;;Chemin du Fougeray;8;448448.87;6815376.95;-0.3989776;48.3899554;2022-09-23;2022-09-23;;;;531900000B0485;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571398;53190_0039_00008;;Chemin du Plessis;8;448098.11;6814638.37;-0.4032814;48.3831809;2022-09-23;2022-09-23;;;;531900000D0390;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571399;53190_a005_00008;;Résidence des Tisserands;8;447544.69;6814696.73;-0.410783;48.3834907;2022-09-23;2022-09-23;;;;531900000C1224;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571400;53190_0003_00008;;Rue de Belle Vue;8;447659.68;6814586.98;-0.4091674;48.3825489;2022-09-23;2022-09-23;;;;531900000C0691;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571391;53190_0059_00007;;Rue des Tisserands;7;447570.12;6814742.77;-0.4104668;48.3839144;2022-09-23;2022-09-23;;;;531900000C0041;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571383;53190_0009_00006;;Rue du Gue De Boul;6;447576.17;6814811.18;-0.4104249;48.3845316;2022-09-23;2022-09-23;;;;531900000C0050;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571351;53190_0004_00004;;Rue des Bruyeres;4;447734.99;6814701.83;-0.4082181;48.3836105;2022-09-23;2022-09-23;;;;531900000C0110;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571401;53190_0004_00008;;Rue des Bruyeres;8;447787.15;6814642.87;-0.4074799;48.3831008;2022-09-23;2022-09-23;;;;531900000C0794;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571402;53190_0042_00008;;Rue des Quatre Vingts;8;447738;6814569.41;-0.4081003;48.3824214;2022-09-23;2022-09-23;;;;531900000D0614;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571404;53190_0031_00008;;Rue  Nationale;8;447523.88;6814647.44;-0.4110351;48.3830396;2022-09-23;2022-09-23;;;;531900000C0008;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571406;53190_0014_00009;;Chemin du Grand Aulnay;9;446923.38;6816521.07;-0.4202336;48.3996466;2022-09-23;2022-09-23;;;;531900000A0013;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571407;53190_0003_00009;;Rue de Belle Vue;9;447631.28;6814545.72;-0.4095265;48.382167;2022-09-23;2022-09-23;;;;531900000D0493;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571408;53190_0004_00009;;Rue des Bruyeres;9;447801.59;6814548.77;-0.4072303;48.3822606;2022-09-23;2022-09-23;;;;531900000D0628;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571409;53190_0042_00009;;Rue des Quatre Vingts;9;447747.82;6814465.94;-0.4079075;48.3814952;2022-09-23;2022-09-23;;;;531900000D0625;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571410;53190_0074_00009;;Rue du Colonel Arnaud Beltrame;9;447727.32;6814842.93;-0.4084039;48.3848757;2022-09-23;2022-09-23;;;;531900000C0066;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571412;53190_a005_00010;;Résidence des Tisserands;10;447539;6814714.52;-0.4108702;48.3836484;2022-09-23;2022-09-23;;;;531900000C1223;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571413;53190_0003_00010;;Rue de Belle Vue;10;447665.25;6814564.23;-0.409079;48.3823466;2022-09-23;2022-09-23;;;;531900000D0486;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571414;53190_0042_00010;;Rue des Quatre Vingts;10;447745.61;6814550.98;-0.4079869;48.3822587;2022-09-23;2022-09-23;;;;531900000D0613;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571416;53190_0031_00010;;Rue  Nationale;10;447532.54;6814639.17;-0.4109134;48.3829686;2022-09-23;2022-09-23;;;;531900000C0009;1
B;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571417;53190_0031_00011_b;;Rue  Nationale;11;447570.64;6814619.48;-0.4103878;48.3828064;2022-09-23;2022-09-23;;;;531900000C0671;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571418;53190_0014_00011;;Chemin du Grand Aulnay;11;446894;6816530.86;-0.4206359;48.3997232;2022-09-23;2022-09-23;;;;531900000A0540;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571419;53190_0003_00011;;Rue de Belle Vue;11;447637.47;6814526.62;-0.4094319;48.3819977;2022-09-23;2022-09-23;;;;531900000D0492;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571420;53190_0042_00011;;Rue des Quatre Vingts;11;447781.29;6814481.88;-0.4074652;48.3816514;2022-09-23;2022-09-23;;;;531900000D0607;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571421;53190_0074_00011;;Rue du Colonel Arnaud Beltrame;11;447715.8;6814820.24;-0.4085461;48.3846673;2022-09-23;2022-09-23;;;;531900000C0066;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571423;53190_0003_00012;;Rue de Belle Vue;12;447690.58;6814585.69;-0.4087497;48.3825493;2022-09-23;2022-09-23;;;;531900000D0487;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571424;53190_0042_00012;;Rue des Quatre Vingts;12;447753.08;6814533.24;-0.4078758;48.3821021;2022-09-23;2022-09-23;;;;531900000D0612;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571425;53190_0031_00012;;Rue  Nationale;12;447532.06;6814650.57;-0.4109265;48.3830709;2022-09-23;2022-09-23;;;;531900000C0010;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571426;53190_0003_00013;;Rue de Belle Vue;13;447644.35;6814506.88;-0.4093275;48.381823;2022-09-23;2022-09-23;;;;531900000D0491;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571427;53190_0042_00013;;Rue des Quatre Vingts;13;447802.06;6814492.86;-0.4071914;48.3817582;2022-09-23;2022-09-23;;;;531900000D0695;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571428;53190_0074_00013;;Rue du Colonel Arnaud Beltrame;13;447708.14;6814813.04;-0.4086453;48.3845996;2022-09-23;2022-09-23;;;;531900000C0066;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571429;53190_0031_00013;;Rue  Nationale;13;447585.37;6814631.09;-0.4101958;48.3829165;2022-09-23;2022-09-23;;;;531900000C0696;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571430;53190_0003_00014;;Rue de Belle Vue;14;447701.81;6814569.46;-0.4085887;48.3824078;2022-09-23;2022-09-23;;;;531900000D0488;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571431;53190_0042_00014;;Rue des Quatre Vingts;14;447779.87;6814518.28;-0.4075056;48.3819781;2022-09-23;2022-09-23;;;;531900000D0611;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571432;53190_0059_00014;;Rue des Tisserands;14;447529.09;6814729.33;-0.4110125;48.3837777;2022-09-23;2022-09-23;;;;531900000C1222;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571433;53190_0031_00014;;Rue  Nationale;14;447536.38;6814673.98;-0.4108819;48.383283;2022-09-23;2022-09-23;;;;531900000C0770;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571434;53190_0003_00015;;Rue de Belle Vue;15;447648.84;6814489.63;-0.4092569;48.3816697;2022-09-23;2022-09-23;;;;531900000D0660;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571435;53190_0042_00015;;Rue des Quatre Vingts;15;447822.22;6814506.94;-0.4069275;48.3818926;2022-09-23;2022-09-23;;;;531900000D0693;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571437;53190_0031_00015;;Rue  Nationale;15;447609.95;6814647.44;-0.4098737;48.383073;2022-09-23;2022-09-23;;;;531900000C0687;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571438;53190_0003_00016;;Rue de Belle Vue;16;447709.34;6814547.06;-0.408474;48.3822094;2022-09-23;2022-09-23;;;;531900000D0489;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571439;53190_0031_00016;;Rue  Nationale;16;447562.21;6814670.97;-0.4105316;48.383266;2022-09-23;2022-09-23;;;;531900000C0771;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571440;53190_0003_00017;;Rue de Belle Vue;17;447645.25;6814471.36;-0.4092947;48.3815041;2022-09-23;2022-09-23;;;;531900000D0661;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571441;53190_0042_00017;;Rue des Quatre Vingts;17;447843.15;6814521.76;-0.4066538;48.3820339;2022-09-23;2022-09-23;;;;531900000D0691;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571443;53190_0031_00017;;Rue  Nationale;17;447630.66;6814669.31;-0.409607;48.3832776;2022-09-23;2022-09-23;;;;531900000C0145;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571444;53190_0003_00018;;Rue de Belle Vue;18;447682.03;6814536.14;-0.4088362;48.3821006;2022-09-23;2022-09-23;;;;531900000D0490;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571445;53190_0031_00018;;Rue  Nationale;18;447575.58;6814669.07;-0.4103501;48.3832541;2022-09-23;2022-09-23;;;;531900000C0771;1
A;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571446;53190_0031_00019_a;;Rue  Nationale;19;447645.27;6814686.67;-0.4094199;48.3834394;2022-09-23;2022-09-23;;;;531900000C1012;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571447;53190_0003_00019;;Rue de Belle Vue;19;447649.23;6814457.86;-0.4092331;48.3813843;2022-09-23;2022-09-23;;;;531900000D0662;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571448;53190_0031_00019;;Rue  Nationale;19;447639.8;6814680.58;-0.4094902;48.3833825;2022-09-23;2022-09-23;;;;531900000C1013;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571449;53190_0003_00020;;Rue de Belle Vue;20;447691.55;6814508.24;-0.4086915;48.3818535;2022-09-23;2022-09-23;;;;531900000D0707;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571450;53190_0031_00020;;Rue  Nationale;20;447578.44;6814677.26;-0.4103162;48.3833288;2022-09-23;2022-09-23;;;;531900000C0605;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571451;53190_0003_00021;;Rue de Belle Vue;21;447660.26;6814449.58;-0.4090795;48.3813141;2022-09-23;2022-09-23;;;;531900000D0663;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571452;53190_0031_00021;;Rue  Nationale;21;447655.26;6814692.88;-0.4092888;48.3834991;2022-09-23;2022-09-23;;;;531900000C0130;1
;Le Ribay;entrée;Région des Pays de la Loire;;53190;;;BALPDLP000571442;53190_0059_00017;;Rue des Tisserands;17;447536.01;6814743.65;-0.4109275;48.3839091;2022-09-23;2022-09-23;;;;531900000C0032;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571422;53190_a005_00012;;Résidence des Tisserands;12;447539.43;6814722.13;-0.4108688;48.383717;2022-09-23;2022-09-23;;;;531900000C1223;0
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571453;53190_0003_00022;;Rue de Belle Vue;22;447713.89;6814514.82;-0.4083939;48.3819214;2022-09-23;2022-09-23;;;;531900000D0711;1
;Le Ribay;parcelle;Région des Pays de la Loire;;53190;;;BALPDLP000571454;53190_0031_00022;;Rue  Nationale;22;447588.5;6814678.79;-0.4101814;48.3833465;2022-09-23;2022-09-23;;;;531900000C0014;1
