suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902960;85095_x022_00003;;Impasse du chêne vert;3;337532.24;6651302.56;-1.7610231;46.8635142;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902954;85095_x022_00004;;Impasse du chêne vert;4;337539.8;6651311;-1.7609307;46.8635941;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902955;85095_x022_00005;;Impasse du chêne vert;5;337505.4;6651318.4;-1.7613874;46.8636419;2020-11-10;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_00468052;85095_x022_00006_a;;Impasse du chêne vert;6;337505.37;6651341.79;-1.7614062;46.8638521;2022-06-28;2022-06-28;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_00468053;85095_x022_00006_b;;Impasse du chêne vert;6;337518.64;6651323.59;-1.761218;46.8636958;2022-06-28;2022-06-28;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902959;85095_x022_00006;;Impasse du chêne vert;6;337505.7;6651353.5;-1.7614112;46.8639575;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902957;85095_x022_00007;;Impasse du chêne vert;7;337492.94;6651335.13;-1.7615638;46.8637855;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902961;85095_x022_00008;;Impasse du chêne vert;8;337531.5;6651379.7;-1.7610938;46.864207;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902962;85095_x022_00009;;Impasse du chêne vert;9;337487.6;6651344.9;-1.7616416;46.8638704;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902956;85095_x022_00010;;Impasse du chêne vert;10;337536.98;6651392.17;-1.7610319;46.864322;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902963;85095_x022_00011;;Impasse du chêne vert;11;337499.4;6651372.1;-1.7615085;46.8641213;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01902958;85095_x022_00013;;Impasse du chêne vert;13;337503.29;6651385.46;-1.7614681;46.8642435;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903132;85095_x023_00001;;Impasse du moulin;1;337600;6651481.3;-1.7602766;46.8651573;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903137;85095_x023_00002;;Impasse du moulin;2;337603.3;6651494.8;-1.7602441;46.8652804;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903134;85095_x023_00003;;Impasse du moulin;3;337557.3;6651472.66;-1.7608293;46.8650565;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903133;85095_x023_00004;;Impasse du moulin;4;337595.6;6651496.9;-1.7603466;46.8652951;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903139;85095_x023_00005;;Impasse du moulin;5;337553;6651451.6;-1.760869;46.8648649;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903140;85095_x023_00006;;Impasse du moulin;6;337575.5;6651510.3;-1.7606206;46.8654046;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903138;85095_x023_00008;;Impasse du moulin;8;337561.3;6651495.1;-1.7607946;46.8652603;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903135;85095_x023_00010;;Impasse du moulin;10;337541.7;6651465.5;-1.7610281;46.8649837;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903136;85095_x023_00012;;Impasse du moulin;12;337534.8;6651452.1;-1.7611079;46.8648595;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903360;85095_x024_00001;;Impasse les charmes;1;337512.07;6651179.03;-1.7611897;46.862393;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903363;85095_x024_00002;;Impasse les charmes;2;337529.5;6651190;-1.76097;46.862501;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903362;85095_x024_00003;;Impasse les charmes;3;337501.7;6651152.7;-1.7613048;46.8621507;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903364;85095_x024_00004;;Impasse les charmes;4;337509.5;6651195.9;-1.7612367;46.8625432;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903374;85095_x024_00005;;Impasse les charmes;5;337495.9;6651131;-1.7613636;46.8619525;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903357;85095_x024_00006;;Impasse les charmes;6;337470.5;6651220.9;-1.7617675;46.8627467;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903372;85095_x024_00007;;Impasse les charmes;7;337492.5;6651120.9;-1.7614001;46.8618599;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903361;85095_x024_00008;;Impasse les charmes;8;337476.7;6651240.4;-1.7617017;46.8629253;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903365;85095_x024_00009;;Impasse les charmes;9;337485.5;6651128.7;-1.761498;46.8619262;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903373;85095_x024_00010;;Impasse les charmes;10;337478;6651253.7;-1.7616952;46.8630456;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903370;85095_x024_00011;;Impasse les charmes;11;337482.68;6651133.94;-1.7615391;46.8619717;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903356;85095_x024_00012;;Impasse les charmes;12;337476.76;6651271.1;-1.7617252;46.8632012;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903371;85095_x024_00013;;Impasse les charmes;13;337484.5;6651144.5;-1.7615236;46.8620677;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903375;85095_x024_00014;;Impasse les charmes;14;337470.4;6651248.2;-1.7617904;46.862992;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903359;85095_x024_00015;;Impasse les charmes;15;337500;6651170.5;-1.7613411;46.8623098;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903366;85095_x024_00016;;Impasse les charmes;16;337458.5;6651230.7;-1.7619325;46.8628283;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903358;85095_x024_00017;;Impasse les charmes;17;337456.9;6651188.2;-1.7619199;46.8624454;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903368;85095_x024_00018;;Impasse les charmes;18;337453.4;6651210.7;-1.7619835;46.8626458;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903369;85095_x024_00019;;Impasse les charmes;19;337445.4;6651168.5;-1.7620549;46.8622621;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903367;85095_x024_00021;;Impasse les charmes;21;337451.2;6651185;-1.761992;46.8624136;2020-11-10;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450603;85095_x025_00001;;la bernerie;1;338960.52;6649584.43;-1.7409544;46.8488458;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464449;85095_x026_00001;;la biette;1;338607.99;6649065.04;-1.7451631;46.8439871;2022-02-23;2022-02-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450993;85095_x027_00001;;la bironnière;1;338793.5;6651866.93;-1.7449413;46.8692695;2021-03-30;2021-03-30;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450992;85095_x027_00002;;la bironnière;2;338804.69;6651845.6;-1.7447779;46.8690839;2022-12-22;2021-03-30;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00788254;85095_x027_00004;;la bironnière;4;338796.04;6651848.81;-1.7448937;46.869108;2022-12-22;2022-12-22;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903453;85095_x028_00001;;la blanchardière;1;337523.9;6652368.9;-1.7619761;46.8730932;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464005;85095_x028_00002;;la blanchardière;2;337493.74;6652165.47;-1.7622104;46.8712485;2022-02-09;2022-02-09;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903445;85095_x028_00003;;la blanchardière;3;337487;6652359.5;-1.7624522;46.8729887;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903451;85095_x028_00005;;la blanchardière;5;337504.2;6652369.7;-1.7622349;46.8730897;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903456;85095_x028_00007;;la blanchardière;7;337538.7;6652378.2;-1.7617895;46.8731848;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903448;85095_x028_00009;;la blanchardière;9;337572.5;6652389;-1.761355;46.8733002;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903447;85095_x028_00011;;la blanchardière;11;337599.88;6652438.1;-1.7610351;46.8737564;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903455;85095_x028_00012;;la blanchardière;12;337589.2;6652387.2;-1.7611348;46.8732931;2021-03-30;2019-02-14;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903457;85095_x028_00013_a;;la blanchardière;13;337621.4;6652479.1;-1.7607855;46.8741365;2021-03-30;2019-02-14;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903459;85095_x028_00013_b;;la blanchardière;13;337625.7;6652540.87;-1.760778;46.874694;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903444;85095_x028_00014;;la blanchardière;14;337601.7;6652422;-1.7609985;46.8736126;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903446;85095_x028_00015;;la blanchardière;15;337646.84;6652494.68;-1.7604644;46.8742904;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903458;85095_x028_00016;;la blanchardière;16;337634.96;6652474.53;-1.7606042;46.8741028;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903454;85095_x028_00017;;la blanchardière;17;337689.76;6652494.9;-1.759902;46.8743156;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903450;85095_x028_00018;;la blanchardière;18;337642.5;6652480.7;-1.7605102;46.8741623;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903452;85095_x028_00019;;la blanchardière;19;337719.23;6652495.38;-1.7595162;46.8743359;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903443;85095_x028_00020;;la blanchardière;20;337669.01;6652485.89;-1.7601669;46.8742234;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00465217;85095_x030_00002;;la briardiere;2;337596.63;6657288.92;-1.7649185;46.9173504;2022-03-10;2022-03-10;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00465218;85095_x030_00004;;la briardiere;4;337629.44;6657276.4;-1.7644783;46.9172557;2022-03-10;2022-03-10;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00465219;85095_x030_00006;;la briardiere;6;337642.86;6657272.22;-1.764299;46.9172254;2022-03-10;2022-03-10;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00447867;85095_x031_00001;;la butte;1;336520.41;6652760.77;-1.7754382;46.8760698;2021-01-26;2021-01-26;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00447868;85095_x031_00003;;la butte;3;336501.09;6652778.37;-1.7757053;46.8762174;2021-01-26;2021-01-26;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464392;85095_x032_00001;;la cailletière;1;339789.13;6653938.41;-1.733523;46.8884246;2022-02-22;2022-02-22;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464399;85095_x032_00002;;la cailletière;2;339810.23;6653986.72;-1.7332844;46.8888703;2022-03-09;2022-02-22;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464391;85095_x032_00003;;la cailletière;3;339795.02;6653932.29;-1.733441;46.8883729;2022-02-22;2022-02-22;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464400;85095_x032_00004;;la cailletière;4;339813.81;6653998.35;-1.7332466;46.8889767;2022-03-09;2022-02-22;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464398;85095_x032_00005;;la cailletière;5;339819.1;6653905.56;-1.7331042;46.8881456;2022-02-22;2022-02-22;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464397;85095_x032_00006;;la cailletière;6;339804.26;6654019.83;-1.7333886;46.8891646;2022-03-09;2022-02-22;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464390;85095_x032_00007;;la cailletière;7;339818.28;6653894.86;-1.7331065;46.888049;2022-03-09;2022-02-22;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464393;85095_x032_00009;;la cailletière;9;339796.21;6653981.35;-1.7334639;46.8888144;2022-03-09;2022-02-22;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464394;85095_x032_00011;;la cailletière;11;339781;6654017.44;-1.7336917;46.8891306;2022-03-09;2022-02-22;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464395;85095_x032_00013;;la cailletière;13;339773.25;6654018.63;-1.7337943;46.8891371;2022-03-09;2022-02-22;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464396;85095_x032_00015;;la cailletière;15;339768.18;6654020.13;-1.733862;46.8891478;2022-03-09;2022-02-22;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450989;85095_x033_00001;;la chambaudière;1;338818.26;6652023.21;-1.7447401;46.8706874;2021-03-30;2021-03-30;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450990;85095_x033_00003;;la chambaudière;3;338857.03;6652053.93;-1.7442562;46.8709845;2021-03-30;2021-03-30;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450991;85095_x033_00005;;la chambaudière;5;338874.63;6652061.08;-1.7440312;46.8710583;2023-11-23;2021-03-30;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00465111;85095_x034_00001;;la charrie;1;338474.97;6651488.75;-1.7488171;46.8656983;2022-03-08;2022-03-08;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00465112;85095_x034_00003;;la charrie;3;338592.48;6651390.62;-1.7471998;46.86488;2022-03-08;2022-03-08;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00465113;85095_x034_00005;;la charrie;5;338602.62;6651386.45;-1.7470637;46.8648479;2022-03-08;2022-03-08;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903504;85095_x035_00001;;la chauvière;1;339300.22;6652549.12;-1.738838;46.8756745;2021-03-30;2019-02-14;;;;;1
bis;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450998;85095_x035_00002_bis;;la chauvière;2;339284.12;6652673.69;-1.7391471;46.8767854;2021-03-30;2021-03-30;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450995;85095_x035_00002;;la chauvière;2;339300.52;6652574.37;-1.7388539;46.8759016;2021-03-30;2021-03-30;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903483;85095_x035_00004;;la chauvière;4;339278.9;6652715.87;-1.7392487;46.8771616;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903497;85095_x035_00006;;la chauvière;6;339284.3;6652779.81;-1.7392284;46.8777393;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903494;85095_x035_00008;;la chauvière;8;339270.63;6652797.77;-1.7394216;46.8778933;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903500;85095_x035_00010;;la chauvière;10;339259.07;6652827.3;-1.7395964;46.8781525;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903495;85095_x035_00012;;la chauvière;12;339232.9;6652819.7;-1.7399334;46.87807;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903491;85095_x035_00014;;la chauvière;14;339221.5;6652824.4;-1.7400866;46.8781061;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903502;85095_x035_00016;;la chauvière;16;339275.23;6652767.54;-1.7393375;46.8776241;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903493;85095_x035_00018;;la chauvière;18;339261.32;6652724.49;-1.7394859;46.8772296;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903503;85095_x035_00020;;la chauvière;20;339240.27;6652734.8;-1.7397699;46.8773109;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903492;85095_x035_00022;;la chauvière;22;339226.71;6652779.04;-1.7399825;46.8777012;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903489;85095_x035_00023;;la chauvière;23;339219.2;6652737.2;-1.740048;46.8773211;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903490;85095_x035_00024;;la chauvière;24;339187.67;6652764.01;-1.7404823;46.877545;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00451012;85095_x035_00025;;la chauvière;25;339195.24;6652749.44;-1.7403717;46.8774182;2021-03-30;2021-03-30;;;;;1
a;Froidfond;entrée;Froidfond;;85095;;;BAL85_00457620;85095_x035_00026_a;;la chauvière;26;339185.1;6652800.37;-1.7405447;46.8778704;2021-08-30;2021-08-30;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903488;85095_x035_00026;;la chauvière;26;339176.95;6652767.81;-1.7406258;46.8775734;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903484;85095_x035_00027;;la chauvière;27;339161.4;6652759.5;-1.7408231;46.8774903;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903498;85095_x035_00028;;la chauvière;28;339159.44;6652767.89;-1.7408555;46.8775646;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903482;85095_x035_00029;;la chauvière;29;339129.5;6652752.7;-1.7412359;46.877412;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903486;85095_x035_00030;;la chauvière;30;339152.45;6652768.08;-1.7409473;46.8775626;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903496;85095_x035_00031;;la chauvière;31;339107.5;6652750;-1.7415221;46.8773758;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00451005;85095_x035_00032;;la chauvière;32;339112.63;6652757.64;-1.7414609;46.8774473;2021-03-30;2021-03-30;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903487;85095_x035_00033;;la chauvière;33;339065.5;6652743.9;-1.7420678;46.8772983;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903481;85095_x035_00035;;la chauvière;35;339011.2;6652705;-1.7427488;46.8769193;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450598;85095_x037_00001;;la Croix Charles;1;337213.83;6649679.87;-1.7639109;46.8487576;2021-03-23;2021-03-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464434;85095_x039_00001;;la feronnière;1;339159.75;6656011.23;-1.7434081;46.9067142;2022-02-23;2022-02-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464435;85095_x039_00002;;la feronnière;2;339164.22;6655993.33;-1.7433353;46.9065558;2022-02-23;2022-02-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464433;85095_x039_00003;;la feronnière;3;339218.21;6656032.4;-1.7426582;46.9069361;2022-02-23;2022-02-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464436;85095_x039_00004;;la feronnière;4;339169.29;6655977.83;-1.7432566;46.9064192;2022-02-23;2022-02-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464432;85095_x039_00005;;la feronnière;5;339248.63;6656055.97;-1.7422778;46.9071643;2022-02-23;2022-02-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464437;85095_x039_00006;;la feronnière;6;339166.61;6655968.58;-1.7432845;46.9063346;2022-02-23;2022-02-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464438;85095_x039_00008;;la feronnière;8;339214.03;6655982.6;-1.7426737;46.9064862;2022-02-23;2022-02-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464439;85095_x039_00010;;la feronnière;10;339197.63;6655954.56;-1.7428667;46.9062254;2022-02-23;2022-02-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464440;85095_x039_00012;;la feronnière;12;339156.47;6655957.54;-1.7434088;46.90623;2022-02-23;2022-02-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00450108;85095_x040_00001;;la fête;1;336182.19;6651225.02;-1.7786513;46.8620834;2021-03-15;2021-03-15;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00465103;85095_x041_00001;;la galloisière;1;338132.59;6649976.78;-1.7521099;46.8519242;2022-03-08;2022-03-08;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00465104;85095_x041_00003;;la galloisière;3;338132.59;6649987.81;-1.7521186;46.8520233;2022-03-08;2022-03-08;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903558;85095_x042_00002;;la gaudinière;2;338505.9;6653352.5;-1.7498827;46.8824654;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903556;85095_x042_00004;;la gaudinière;4;338528.84;6653389.7;-1.7496114;46.8828121;2021-03-30;2019-02-14;;;;;1
b;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903563;85095_x042_00006_b;;la gaudinière;6;338550.54;6653375.98;-1.7493161;46.8827006;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903562;85095_x042_00006;;la gaudinière;6;338522.5;6653395.66;-1.7496992;46.8828623;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903555;85095_x042_00008;;la gaudinière;8;338514;6653386.7;-1.7498035;46.8827772;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903551;85095_x042_00010;;la gaudinière;10;338493.4;6653337.7;-1.7500349;46.8823256;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903560;85095_x042_00012;;la gaudinière;12;338464.5;6653306.2;-1.7503888;46.8820269;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903559;85095_x042_00014;;la gaudinière;14;338445.5;6653306.2;-1.7506379;46.8820166;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903561;85095_x042_00016;;la gaudinière;16;338391.02;6653319.23;-1.7513623;46.8821042;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01906221;85095_x042_00050;;la gaudinière;50;338562.4;6653332.5;-1.7491263;46.8823163;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903557;85095_x042_00051;;la gaudinière;51;338542.3;6653316.03;-1.7493768;46.8821574;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903554;85095_x042_00053;;la gaudinière;53;338549.2;6653325.1;-1.7492935;46.8822426;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903553;85095_x042_00055;;la gaudinière;55;338553.06;6653334.96;-1.7492507;46.8823333;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_01903564;85095_x042_00057;;la gaudinière;57;338582.2;6653397;-1.7489177;46.8829067;2021-03-30;2019-02-14;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464625;85095_x043_00001;;la grande briscotière;1;338758.01;6654171.34;-1.7472241;46.8899611;2022-03-01;2022-03-01;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464623;85095_x043_00002;;la grande briscotière;2;338704.62;6654177;-1.7479285;46.8899831;2022-03-01;2022-03-01;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464624;85095_x043_00004;;la grande briscotière;4;338693.59;6654177;-1.7480731;46.8899772;2022-03-01;2022-03-01;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464429;85095_x044_00001;;la grande jousselandière;1;338382.22;6654844.78;-1.7526827;46.8958102;2022-02-23;2022-02-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464422;85095_x044_00002;;la grande jousselandière;2;338544.47;6654831.36;-1.7505448;46.8957774;2022-02-23;2022-02-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464430;85095_x044_00003;;la grande jousselandière;3;338368.8;6654850.15;-1.7528629;46.8958512;2022-02-23;2022-02-23;;;;;1
;Froidfond;entrée;Froidfond;;85095;;;BAL85_00464423;85095_x044_00004;;la grande jousselandière;4;338491.38;6654846.57;-1.7512529;46.8958854;2022-02-23;2022-02-23;;;;;1
