suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021313;53016_b157_00004;;Rue  Henri Quentin;4;450376.13;6799822.64;-0.3640195;48.2508818;2023-01-04;2023-01-04;;;;53016000AT0266;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021314;53016_0000_00004;;Ruelle de la Chapelle;4;450588.62;6799759.9;-0.3611234;48.2503991;2023-01-04;2023-01-04;;;;53016000AT0087;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021315;53016_0000_00005;;Avenue  Auguste Janvier;5;450117.98;6799903.95;-0.3675409;48.2515137;2023-01-04;2023-01-04;;;;53016000AS0063;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021316;53016_0320_00005;;Grande rue;5;450469.11;6799805.63;-0.3627583;48.2507645;2023-01-04;2023-01-04;;;;53016000AT0241;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021317;53016_0100_00005;;Place de l'Église;5;450381.45;6799847.57;-0.3639623;48.2511079;2023-01-04;2023-01-04;;;;53016000AS0052;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021318;53016_0300_00005;;Place du Rochard;5;450529.2;6799731.17;-0.3619068;48.2501182;2023-01-04;2023-01-04;;;;53016000AT0217;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021319;53016_0200_00005;;Quartier  Maubert;5;450396.7;6799802.83;-0.3637313;48.2507116;2023-01-04;2023-01-04;;;;53016000AT0270;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021320;53016_a005_00005;;Résidence  Baudiaca;5;450831.35;6800033.3;-0.3580129;48.2529497;2023-01-04;2023-01-04;;;;53016000WM0095;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021321;53016_0050_00005;;Résidence  Beauséjour;5;450395.43;6799977.83;-0.3638489;48.2522842;2023-01-04;2023-01-04;;;;53016000AR0043;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021322;53016_a006_00005;;Résidence de la Loirie;5;450016.39;6800850.77;-0.3694526;48.259986;2023-01-04;2023-01-04;;;;53016000WO0134;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021323;53016_0310_00005;;Résidence de la Roseraie;5;450322.79;6800187.55;-0.364947;48.2541416;2023-01-04;2023-01-04;;;;53016000AR0013;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021324;53016_a003_00005;;Résidence des Chênes;5;450453.39;6800092.74;-0.3631346;48.2533394;2023-01-04;2023-01-04;;;;53016000AR0138;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021325;53016_a004_00005;;Résidence des Lilas;5;450746.14;6799783.62;-0.3590169;48.2506726;2023-01-04;2023-01-04;;;;53016000AT0411;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021326;53016_a001_00005;;Résidence des Petits Champs;5;450682.46;6799918.07;-0.3599511;48.2518569;2023-01-04;2023-01-04;;;;53016000AT0347;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021327;53016_b160_00005;;Résidence des Tilleuls;5;450308.13;6800242.91;-0.3651761;48.2546337;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021328;53016_0010_00005;;Résidence  Montaigu;5;449998.85;6799800.31;-0.369085;48.2505363;2023-01-04;2023-01-04;;;;53016000WZ0093;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021329;53016_0080_00005;;Rue  Albert Chauveau;5;450106.51;6799838.67;-0.3676579;48.2509225;2023-01-04;2023-01-04;;;;53016000AS0068;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021331;53016_b023_00005;;Rue de l'Ancrage;5;449930.18;6800170.41;-0.370222;48.2538369;2023-01-04;2023-01-04;;;;53016000AS0077;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021332;53016_0260_00005;;Rue de la Poste;5;450389.62;6799889.19;-0.3638762;48.2514852;2023-01-04;2023-01-04;;;;53016000AR0052;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021333;53016_0000_00005;;Rue de l'Europe;5;450255.8;6800352.4;-0.3659434;48.2555979;2023-01-04;2023-01-04;;;;53016000AR0201;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021334;53016_0220_00005;;Rue de Normandie;5;450322.27;6799961.68;-0.3648244;48.2521109;2023-01-04;2023-01-04;;;;53016000AR0217;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021335;53016_0020_00005;;Rue des Alpes Mancelles;5;450812.51;6799636.39;-0.3580392;48.2493746;2023-01-04;2023-01-04;;;;53016000AT0292;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021337;53016_0340_00005;;Rue des Tertres;5;450481.76;6799607.3;-0.3624743;48.2489864;2023-01-04;2023-01-04;;;;53016000AT0332;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021338;53016_0000_00005;;Rue du Gué de l'Atelle;5;450513.49;6799958.96;-0.3622489;48.2521598;2023-01-04;2023-01-04;;;;53016000AT0434;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021339;53016_0180_00005;;Rue du Maine;5;450606.95;6799678.53;-0.3608302;48.2496746;2023-01-04;2023-01-04;;;;53016000AT0315;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021340;53016_b157_00005;;Rue  Henri Quentin;5;450360.31;6799850.13;-0.3642483;48.2511228;2023-01-04;2023-01-04;;;;53016000AS0088;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021341;53016_0000_00005;;Ruelle de la Chapelle;5;450643.86;6799761.14;-0.3603807;48.2504314;2023-01-04;2023-01-04;;;;53016000AT0102;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021342;53016_0241_00005;;Ruelle des Petits Champs;5;450510.07;6799843.67;-0.3622287;48.2511221;2023-01-04;2023-01-04;;;;53016000AT0031;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021343;53016_0120_00005;;Ruelle du Four;5;450549.69;6799790.63;-0.3616651;48.2506605;2023-01-04;2023-01-04;;;;53016000AT0056;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021346;53016_0320_00006;;Grande rue;6;450493.96;6799856.75;-0.3624531;48.2512335;2023-01-04;2023-01-04;;;;53016000AT0011;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021348;53016_0300_00006;;Place du Rochard;6;450563.78;6799728.66;-0.3614399;48.2501088;2023-01-04;2023-01-04;;;;53016000AT0094;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021349;53016_a005_00006;;Résidence  Baudiaca;6;450766.76;6800044.82;-0.3588889;48.2530286;2023-01-04;2023-01-04;;;;53016000WM0096;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021350;53016_0050_00006;;Résidence  Beauséjour;6;450410.94;6799964.89;-0.3636326;48.2521738;2023-01-04;2023-01-04;;;;53016000AR0044;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021351;53016_a006_00006;;Résidence de la Loirie;6;449984.63;6800856.19;-0.3698832;48.2600226;2023-01-04;2023-01-04;;;;53016000WO0135;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021352;53016_0310_00006;;Résidence de la Roseraie;6;450342.39;6800175.36;-0.3646762;48.2540396;2023-01-04;2023-01-04;;;;53016000AR0016;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021353;53016_a003_00006;;Résidence des Chênes;6;450463.18;6800112.96;-0.3630144;48.2535249;2023-01-04;2023-01-04;;;;53016000AR0139;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021354;53016_a004_00006;;Résidence des Lilas;6;450727.3;6799796.13;-0.3592776;48.2507779;2023-01-04;2023-01-04;;;;53016000AT0365;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021355;53016_a001_00006;;Résidence des Petits Champs;6;450668.96;6799931.92;-0.3601407;48.2519762;2023-01-04;2023-01-04;;;;53016000AT0348;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021356;53016_b160_00006;;Résidence des Tilleuls;6;450300.07;6800268.88;-0.3652995;48.254864;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021357;53016_0010_00006;;Résidence  Montaigu;6;449979.02;6799808;-0.3693563;48.2505978;2023-01-04;2023-01-04;;;;53016000WZ0060;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021358;53016_0133_00006;;Route de Sainte Gemmes;6;450203.48;6799655;-0.3662472;48.2493085;2023-01-04;2023-01-04;;;;53016000AT0193;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021359;53016_b107_00006;;Route de Villaines;6;449875.97;6800941.55;-0.3713951;48.2607481;2023-01-04;2023-01-04;;;;53016000WB0022;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021360;53016_0000_00006;;Rue  Daniel Desmots;6;450132.78;6800569.04;-0.3677238;48.2574981;2023-01-04;2023-01-04;;;;53016000AR0214;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021361;53016_0260_00006;;Rue de la Poste;6;450375.08;6799871.71;-0.3640618;48.2513225;2023-01-04;2023-01-04;;;;53016000AS0046;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021362;53016_b003_00006;;Rue de l'Aubrière;6;449784.93;6800717.46;-0.3724919;48.2586988;2023-01-04;2023-01-04;;;;53016000VB0065;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021363;53016_0000_00006;;Rue de l'Europe;6;450045.62;6800748.68;-0.3690004;48.2590795;2023-01-04;2023-01-04;;;;53016000WO0114;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021365;53016_0020_00006;;Rue des Alpes Mancelles;6;450734.41;6799698.06;-0.3591257;48.249899;2023-01-04;2023-01-04;;;;;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021366;53016_0025_00006;;Rue des Anciens Combattants;6;449972.99;6800597.73;-0.3698913;48.2576947;2023-01-04;2023-01-04;;;;53016000AR0110;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021367;53016_0340_00006;;Rue des Tertres;6;450567.66;6799591.97;-0.3613093;48.2488815;2023-01-04;2023-01-04;;;;53016000AT0171;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021368;53016_b157_00006;;Rue  Henri Quentin;6;450365.93;6799822.88;-0.3641569;48.25088;2023-01-04;2023-01-04;;;;53016000AT0265;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021369;53016_0000_00006;;Ruelle de la Chapelle;6;450635.95;6799808.82;-0.3605145;48.250857;2023-01-04;2023-01-04;;;;53016000AT0079;1
B;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021370;53016_0300_00007_b;;Place du Rochard;7;450521.33;6799722.36;-0.3620076;48.2500359;2023-01-04;2023-01-04;;;;53016000AT0215;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021371;53016_0000_00007;;Avenue  Auguste Janvier;7;450294.21;6799938.78;-0.3651888;48.2518943;2023-01-04;2023-01-04;;;;53016000AS0133;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021372;53016_0320_00007;;Grande rue;7;450476.83;6799793;-0.3626472;48.2506539;2023-01-04;2023-01-04;;;;53016000AT0240;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021373;53016_0300_00007;;Place du Rochard;7;450526.45;6799727.05;-0.3619414;48.25008;2023-01-04;2023-01-04;;;;53016000AT0216;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021374;53016_0200_00007;;Quartier  Maubert;7;450402.93;6799804.78;-0.3636485;48.2507314;2023-01-04;2023-01-04;;;;53016000AT0271;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021375;53016_a005_00007;;Résidence  Baudiaca;7;450743.26;6800035.22;-0.3591997;48.2529333;2023-01-04;2023-01-04;;;;53016000WM0097;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021330;53016_0000_00005;;Rue  Daniel Desmots;5;450184.05;6800504.83;-0.3669968;48.2569406;2023-01-04;2023-01-04;;;;53016000AR0181;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021347;53016_0100_00006;;Place de l'Église;6;450430.24;6799857.82;-0.3633115;48.2512187;2023-01-04;2023-01-04;;;;53016000AT0003;1
Bis;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021344;53016_0100_00006_bis;;Place de l'Église;6;450433.82;6799854.09;-0.3632611;48.2511865;2023-01-04;2023-01-04;;;;53016000AT0003;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021376;53016_0050_00007;;Résidence  Beauséjour;7;450431.68;6799951.1;-0.3633456;48.2520578;2023-01-04;2023-01-04;;;;53016000AR0047;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021377;53016_a006_00007;;Résidence de la Loirie;7;449976.98;6800832.16;-0.3699724;48.2598036;2023-01-04;2023-01-04;;;;53016000WO0136;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021378;53016_0310_00007;;Résidence de la Roseraie;7;450358.4;6800193.79;-0.3644712;48.2542114;2023-01-04;2023-01-04;;;;53016000AR0015;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021379;53016_a003_00007;;Résidence des Chênes;7;450470.89;6800070.64;-0.3628863;48.2531474;2023-01-04;2023-01-04;;;;53016000AR0141;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021380;53016_a004_00007;;Résidence des Lilas;7;450707.98;6799806.68;-0.3595437;48.2508654;2023-01-04;2023-01-04;;;;53016000AT0366;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021381;53016_a001_00007;;Résidence des Petits Champs;7;450696.72;6799937.66;-0.3597703;48.2520385;2023-01-04;2023-01-04;;;;53016000AT0349;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021382;53016_b160_00007;;Résidence des Tilleuls;7;450299;6800260.08;-0.3653088;48.2547845;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021383;53016_0010_00007;;Résidence  Montaigu;7;449964.55;6799812.89;-0.3695539;48.2506363;2023-01-04;2023-01-04;;;;53016000WZ0061;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021384;53016_0080_00007;;Rue  Albert Chauveau;7;450083.37;6799848.15;-0.3679747;48.2509988;2023-01-04;2023-01-04;;;;53016000AS0069;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021385;53016_0000_00007;;Rue  Daniel Desmots;7;450215.62;6800530.55;-0.3665865;48.2571839;2023-01-04;2023-01-04;;;;53016000AR0003;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021386;53016_0260_00007;;Rue de la Poste;7;450385.63;6799896.78;-0.3639343;48.2515518;2023-01-04;2023-01-04;;;;53016000AR0053;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021388;53016_0000_00007;;Rue de l'Europe;7;450217.01;6800314.46;-0.3664437;48.2552419;2023-01-04;2023-01-04;;;;53016000AR0193;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021389;53016_0340_00007;;Rue des Tertres;7;450499.98;6799588.91;-0.3622186;48.2488281;2023-01-04;2023-01-04;;;;53016000AT0333;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021390;53016_0180_00007;;Rue du Maine;7;450614.86;6799673.06;-0.3607206;48.2496285;2023-01-04;2023-01-04;;;;53016000AT0141;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021391;53016_b157_00007;;Rue  Henri Quentin;7;450351.14;6799843.59;-0.3643679;48.2510605;2023-01-04;2023-01-04;;;;53016000AS0055;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021394;53016_0320_00008;;Grande rue;8;450486.7;6799832.02;-0.3625366;48.2510084;2023-01-04;2023-01-04;;;;53016000AT0010;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021395;53016_0100_00008;;Place de l'Église;8;450439.4;6799853.46;-0.3631856;48.2511831;2023-01-04;2023-01-04;;;;53016000AT0005;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021396;53016_0300_00008;;Place du Rochard;8;450572.29;6799742.29;-0.3613332;48.2502346;2023-01-04;2023-01-04;;;;53016000AT0093;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021397;53016_a005_00008;;Résidence  Baudiaca;8;450698.31;6800041.73;-0.3598086;48.2529746;2023-01-04;2023-01-04;;;;53016000WM0098;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021398;53016_0050_00008;;Résidence  Beauséjour;8;450447.39;6799971.12;-0.3631456;48.2522438;2023-01-04;2023-01-04;;;;53016000AR0046;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021399;53016_a006_00008;;Résidence de la Loirie;8;449941.16;6800839.33;-0.3704588;48.2598543;2023-01-04;2023-01-04;;;;53016000WO0137;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021400;53016_0310_00008;;Résidence de la Roseraie;8;450342.16;6800207.73;-0.3646978;48.2543304;2023-01-04;2023-01-04;;;;53016000AR0014;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021401;53016_a003_00008;;Résidence des Chênes;8;450481.18;6800090.38;-0.3627591;48.2533288;2023-01-04;2023-01-04;;;;53016000AR0140;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021402;53016_a004_00008;;Résidence des Lilas;8;450690.2;6799824.39;-0.3597932;48.2510177;2023-01-04;2023-01-04;;;;53016000AT0367;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021403;53016_b160_00008;;Résidence des Tilleuls;8;450296.56;6800254.23;-0.3653383;48.254731;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021404;53016_0010_00008;;Résidence  Montaigu;8;449959.78;6799820.78;-0.3696225;48.2507054;2023-01-04;2023-01-04;;;;53016000WZ0062;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021405;53016_0133_00008;;Route de Sainte Gemmes;8;450252.82;6799633.22;-0.3655705;48.2491317;2023-01-04;2023-01-04;;;;53016000AT0192;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021407;53016_b003_00008;;Rue de l'Aubrière;8;449742.91;6800736.37;-0.3730684;48.2588526;2023-01-04;2023-01-04;;;;53016000VB0067;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021409;53016_0220_00008;;Rue de Normandie;8;450266.61;6799978.36;-0.3655831;48.2522396;2023-01-04;2023-01-04;;;;53016000AS0028;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021410;53016_0340_00008;;Rue des Tertres;8;450584.39;6799586.06;-0.3610808;48.2488348;2023-01-04;2023-01-04;;;;53016000AT0172;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021411;53016_0000_00008;;Ruelle de la Chapelle;8;450642.38;6799813.18;-0.3604304;48.2508987;2023-01-04;2023-01-04;;;;53016000AT0078;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021412;53016_0320_00009;;Grande rue;9;450482.76;6799802.45;-0.3625728;48.2507411;2023-01-04;2023-01-04;;;;53016000AT0239;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021413;53016_0300_00009;;Place du Rochard;9;450497.85;6799708.51;-0.3623158;48.2499024;2023-01-04;2023-01-04;;;;53016000AT0214;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021414;53016_0200_00009;;Quartier  Maubert;9;450403.93;6799794.93;-0.3636295;48.2506433;2023-01-04;2023-01-04;;;;53016000AT0272;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021415;53016_a005_00009;;Résidence  Baudiaca;9;450675.83;6800059.38;-0.3601213;48.2531247;2023-01-04;2023-01-04;;;;53016000WM0099;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021416;53016_0050_00009;;Résidence  Beauséjour;9;450430.34;6799986.27;-0.3633838;48.2523735;2023-01-04;2023-01-04;;;;53016000AR0045;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021417;53016_a006_00009;;Résidence de la Loirie;9;449917.76;6800858.87;-0.370785;48.260021;2023-01-04;2023-01-04;;;;53016000WO0138;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021418;53016_0310_00009;;Résidence de la Roseraie;9;450366.06;6800233.32;-0.3643908;48.2545697;2023-01-04;2023-01-04;;;;53016000AR0025;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021419;53016_a003_00009;;Résidence des Chênes;9;450502.48;6800080.11;-0.3624665;48.2532446;2023-01-04;2023-01-04;;;;53016000AR0142;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021420;53016_a004_00009;;Résidence des Lilas;9;450731.92;6799840.24;-0.3592407;48.2511762;2023-01-04;2023-01-04;;;;53016000AT0368;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021421;53016_a001_00009;;Résidence des Petits Champs;9;450711.38;6799969.4;-0.3595912;48.2523294;2023-01-04;2023-01-04;;;;53016000AT0351;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021422;53016_b160_00009;;Résidence des Tilleuls;9;450288.76;6800251.28;-0.3654416;48.2547015;2023-01-04;2023-01-04;;;;53016000AR0238;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021423;53016_0010_00009;;Résidence  Montaigu;9;449961.54;6799829.78;-0.369604;48.250787;2023-01-04;2023-01-04;;;;53016000WZ0063;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021424;53016_0080_00009;;Rue  Albert Chauveau;9;450061.36;6799857.14;-0.3682762;48.2510712;2023-01-04;2023-01-04;;;;53016000AS0070;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021425;53016_0260_00009;;Rue de la Poste;9;450379.81;6799899.2;-0.364014;48.2515714;2023-01-04;2023-01-04;;;;53016000AR0054;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021426;53016_0000_00009;;Rue de l'Europe;9;450170.92;6800345.63;-0.3670821;48.2555044;2023-01-04;2023-01-04;;;;53016000AR0193;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021406;53016_0260_00008;;Rue de la Poste;8;450367.03;6799883.32;-0.3641768;48.2514237;2023-01-04;2023-01-04;;;;53016000AS0117;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021408;53016_0000_00008;;Rue de l'Europe;8;450055.68;6800740.22;-0.36886;48.2590073;2023-01-04;2023-01-04;;;;53016000WO0115;1
Bis;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021392;53016_0260_00008_bis;;Rue de la Poste;8;450372.1;6799878.4;-0.3641058;48.2513814;2023-01-04;2023-01-04;;;;53016000AS0117;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021427;53016_0220_00009;;Rue de Normandie;9;450325.37;6799974.07;-0.3647897;48.2522236;2023-01-04;2023-01-04;;;;53016000AR0216;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021428;53016_0340_00009;;Rue des Tertres;9;450528.21;6799581.7;-0.3618344;48.2487741;2023-01-04;2023-01-04;;;;53016000AT0182;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021429;53016_0180_00009;;Rue du Maine;9;450623.59;6799675.97;-0.3606047;48.2496581;2023-01-04;2023-01-04;;;;53016000AT0140;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021430;53016_b157_00009;;Rue  Henri Quentin;9;450337.22;6799845.84;-0.3645567;48.2510754;2023-01-04;2023-01-04;;;;53016000AS0056;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021431;53016_0241_00009;;Ruelle des Petits Champs;9;450530.81;6799874.06;-0.3619671;48.2514032;2023-01-04;2023-01-04;;;;53016000AT0433;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021432;53016_0223_00009;;Rue  Oy Mittelberg;9;450553.22;6799878.89;-0.3616682;48.2514552;2023-01-04;2023-01-04;;;;53016000AT0440;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021434;53016_0320_00010;;Grande rue;10;450491.52;6799820.33;-0.3624651;48.2509052;2023-01-04;2023-01-04;;;;53016000AT0034;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021435;53016_0100_00010;;Place de l'Église;10;450462.07;6799863.91;-0.3628865;48.2512857;2023-01-04;2023-01-04;;;;53016000AT0377;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021436;53016_0300_00010;;Place du Rochard;10;450586.59;6799720.64;-0.3611283;48.2500454;2023-01-04;2023-01-04;;;;53016000AT0097;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021437;53016_a005_00010;;Résidence  Baudiaca;10;450654.31;6800083.8;-0.3604249;48.2533359;2023-01-04;2023-01-04;;;;53016000WM0100;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021438;53016_0050_00010;;Résidence  Beauséjour;10;450471.78;6799998.07;-0.3628328;48.2524954;2023-01-04;2023-01-04;;;;53016000AR0030;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021439;53016_a006_00010;;Résidence de la Loirie;10;449929.55;6800879.7;-0.3706382;48.2602128;2023-01-04;2023-01-04;;;;53016000WO0139;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021440;53016_0310_00010;;Résidence de la Roseraie;10;450382.53;6800220;-0.3641614;48.2544562;2023-01-04;2023-01-04;;;;53016000AR0024;1
;Bais;bâtiment;Région des Pays de la Loire;;53016;;;BALPDLP001021441;53016_a003_00010;;Résidence des Chênes;10;450525.88;6800057.91;-0.3621388;48.253054;2023-01-04;2023-01-04;;;;53016000AR0143;1
