suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812605;85210_x024_00033;;la grande villeneuve;33;347726;6648733.5;-1.625464;46.8458757;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812588;85210_x024_00034;;la grande villeneuve;34;347695.5;6648840.2;-1.6259456;46.8468187;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812573;85210_x024_00035;;la grande villeneuve;35;347723.2;6648782.4;-1.6255383;46.8463138;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812599;85210_x024_00036;;la grande villeneuve;36;347683.2;6648855.5;-1.6261185;46.8469497;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812600;85210_x024_00037;;la grande villeneuve;37;347704.5;6648807.2;-1.6258023;46.8465268;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812563;85210_x024_00038;;la grande villeneuve;38;347713;6648861.2;-1.6257325;46.8470167;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812571;85210_x024_00039;;la grande villeneuve;39;347651.2;6648867.7;-1.6265471;46.8470425;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812604;85210_x024_00042;;la grande villeneuve;42;347713.7;6648899.2;-1.6257525;46.8473586;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812592;85210_x024_00044;;la grande villeneuve;44;347703.5;6648904.5;-1.6258902;46.8474008;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812598;85210_x024_00046;;la grande villeneuve;46;347676.3;6648879.09;-1.626227;46.8471581;2022-08-05;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812627;85210_x025_00001;;la grolle;1;350292.8;6649007.7;-1.5920465;46.8496885;2020-04-29;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00434896;85210_x025_00002;;la grolle;2;350282.91;6648919.94;-1.5921092;46.8488944;2020-04-29;2020-04-29;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812626;85210_x025_00004;;la grolle;4;350285.95;6648963.87;-1.5921028;46.8492909;2020-04-29;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00434895;85210_x025_00006;;la grolle;6;350293.05;6648987.64;-1.592028;46.8495083;2020-04-29;2020-04-29;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812680;85210_x026_00001;;la guittière;1;347604.8;6646163;-1.6250771;46.8227072;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812681;85210_x026_00002;;la guittière;2;347610.2;6646173.5;-1.6250145;46.8228044;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812679;85210_x026_00003;;la guittière;3;347578.7;6646159.3;-1.6254161;46.8226601;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812832;85210_x027_00001;;la lande;1;350290.55;6645304.09;-1.5892527;46.816397;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812831;85210_x027_00002;;la lande;2;350260.44;6645319.56;-1.5896587;46.8165202;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812836;85210_x027_00004;;la lande;4;350245.32;6645303.44;-1.5898444;46.8163674;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812835;85210_x027_00005;;la lande;5;350275.11;6645254.81;-1.5894173;46.8159459;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812833;85210_x027_00006;;la lande;6;350226.11;6645298.96;-1.5900925;46.8163171;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812872;85210_x028_00001;;la lardière;1;350985;6650028.2;-1.5837546;46.8592232;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812870;85210_x028_00002;;la lardière;2;350889.8;6650325.7;-1.5852287;46.8618476;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812871;85210_x028_00003;;la lardière;3;350980.9;6650037.4;-1.5838153;46.8593038;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812874;85210_x028_00004;;la lardière;4;350997.2;6650045.2;-1.5836077;46.8593824;2018-09-03;2018-09-03;;;;;0
bis;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00438282;85210_x028_00005_bis;;la lardière;5;350966.79;6650044.11;-1.5840054;46.8593567;2020-08-05;2020-08-05;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812878;85210_x028_00005;;la lardière;5;350974.63;6650046.22;-1.5839042;46.8593798;2020-08-05;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812873;85210_x028_00006;;la lardière;6;351014.7;6650119.5;-1.5834349;46.8600594;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812879;85210_x028_00007;;la lardière;7;350969.5;6650135.7;-1.5840396;46.8601814;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812875;85210_x028_00008;;la lardière;8;350894.8;6650325.7;-1.5851632;46.8618502;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812868;85210_x028_00010;;la lardière;10;351009.4;6650082;-1.5834758;46.8597196;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812869;85210_x028_00013;;la lardière;13;350900.7;6650168;-1.5849658;46.8604358;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812867;85210_x028_00014;;la lardière;14;350998;6650064;-1.5836115;46.8595518;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812877;85210_x028_00015;;la lardière;15;350945.5;6650201.7;-1.5844044;46.8607621;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812876;85210_x028_00017;;la lardière;17;350925.7;6650253.4;-1.5847032;46.8612165;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812921;85210_x029_00001;;la loubisse;1;349507.92;6649464.01;-1.6026784;46.8533788;2022-10-17;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812922;85210_x029_00002;;la loubisse;2;349500.15;6649386.29;-1.6027209;46.8526761;2022-10-17;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812920;85210_x029_00004;;la loubisse;4;349526.02;6649420.92;-1.6024083;46.853001;2022-10-17;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812941;85210_x030_00002;;la maladrie;2;346876.9;6644466.4;-1.6333036;46.8070734;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812933;85210_x030_00004;;la maladrie;4;346843.7;6644447;-1.6337233;46.8068815;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812934;85210_x030_00006;;la maladrie;6;346816.7;6644492.9;-1.634112;46.8072798;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812939;85210_x030_00008;;la maladrie;8;346808;6644511.7;-1.6342404;46.8074442;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812930;85210_x030_00010;;la maladrie;10;346805.5;6644517.5;-1.6342776;46.807495;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812942;85210_x030_00012;;la maladrie;12;346876.4;6644391;-1.6332522;46.8063954;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812935;85210_x030_00014;;la maladrie;14;346900.64;6644357.33;-1.632909;46.8061056;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812932;85210_x030_00016;;la maladrie;16;346894.45;6644356.26;-1.6329892;46.8060927;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812937;85210_x030_00018;;la maladrie;18;346884.08;6644357.18;-1.6331257;46.8060955;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812938;85210_x030_00020;;la maladrie;20;346873.7;6644365;-1.6332675;46.8061603;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812936;85210_x030_00022;;la maladrie;22;346950.41;6644327;-1.6322341;46.8058592;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812940;85210_x030_00024;;la maladrie;24;346975;6644287.2;-1.6318816;46.8055145;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812931;85210_x030_00026;;la maladrie;26;347012.65;6644251.13;-1.6313611;46.8052101;2018-10-04;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812977;85210_x031_00001;;la marchaizière;1;347538;6645887.5;-1.6257403;46.8201956;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812983;85210_x031_00002;;la marchaizière;2;347524.5;6645889.7;-1.6259187;46.8202083;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812979;85210_x031_00003;;la marchaizière;3;347554.7;6645869.5;-1.6255078;46.8200426;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812978;85210_x031_00004;;la marchaizière;4;347538.5;6645876.2;-1.625725;46.8200943;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812985;85210_x031_00005;;la marchaizière;5;347573.2;6645858.7;-1.6252572;46.8199553;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812981;85210_x031_00007;;la marchaizière;7;347571.9;6645850.7;-1.6252681;46.8198827;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812982;85210_x031_00008;;la marchaizière;8;347553.9;6645861.5;-1.6255121;46.8199703;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812984;85210_x031_00009;;la marchaizière;9;347571;6645834.5;-1.6252675;46.8197366;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01812980;85210_x031_00012;;la marchaizière;12;347566;6645818.7;-1.6253208;46.819592;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813088;85210_x032_00001;;la martinière;1;348319;6646344.9;-1.6158642;46.8247182;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813087;85210_x032_00002;;la martinière;2;348243.2;6646554.2;-1.6170173;46.8265596;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813090;85210_x032_00003;;la martinière;3;348166.9;6646530.5;-1.6179983;46.8263065;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813092;85210_x032_00004;;la martinière;4;348230.2;6646592.7;-1.6172171;46.8268988;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813098;85210_x032_00005;;la martinière;5;348145.84;6646511.17;-1.6182593;46.8261216;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813089;85210_x032_00006;;la martinière;6;348219.5;6646601.5;-1.6173639;46.8269723;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813101;85210_x032_00007;;la martinière;7;348156.89;6646563.41;-1.6181546;46.826597;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813097;85210_x032_00008;;la martinière;8;348205.5;6646619.5;-1.6175611;46.8271267;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813094;85210_x032_00009;;la martinière;9;348150.6;6646568.22;-1.6182407;46.8266369;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813096;85210_x032_00011;;la martinière;11;348136.56;6646559.94;-1.6184183;46.8265551;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813099;85210_x032_00012;;la martinière;12;348194;6646574;-1.6176768;46.8267117;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813100;85210_x032_00013;;la martinière;13;348125.28;6646546.81;-1.6185559;46.8264311;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813091;85210_x032_00014;;la martinière;14;348171.9;6646567.2;-1.617961;46.826639;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813095;85210_x032_00015;;la martinière;15;348132.18;6646533.29;-1.6184551;46.8263132;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813180;85210_x033_00001;;la mercerie;1;349906.5;6646590;-1.5952622;46.8277545;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00434234;85210_x033_00002;;la mercerie;2;349874.01;6646553.49;-1.5956598;46.8274093;2020-04-24;2020-04-24;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813176;85210_x033_00003;;la mercerie;3;349913.21;6646605.77;-1.5951863;46.8278997;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813169;85210_x033_00004;;la mercerie;4;349801;6646516.2;-1.5965875;46.8270359;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00434231;85210_x033_00005;;la mercerie;5;349930.38;6646634.32;-1.5949833;46.8281654;2020-04-24;2020-04-24;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813175;85210_x033_00006;;la mercerie;6;349907.2;6646511.5;-1.5951931;46.8270493;2020-04-24;2018-09-03;;;;;1
bis;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813181;85210_x033_00007_bis;;la mercerie;7;349995.05;6646634.55;-1.5941366;46.8282014;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813173;85210_x033_00007;;la mercerie;7;350029.53;6646653.71;-1.5936996;46.8283916;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813177;85210_x033_00008;;la mercerie;8;349896.7;6646531.2;-1.5953457;46.8272209;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813172;85210_x033_00009;;la mercerie;9;349968.87;6646636.89;-1.5944812;46.8282087;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813178;85210_x033_00011;;la mercerie;11;349932.62;6646612.31;-1.5949371;46.8279688;2020-04-24;2018-09-03;;;;;1
bis;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00434232;85210_x033_00013_bis;;la mercerie;13;349933.51;6646584.43;-1.5949042;46.8277186;2020-04-24;2020-04-24;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813168;85210_x033_00013;;la mercerie;13;349918.09;6646595.53;-1.5951146;46.8278103;2020-04-24;2018-09-03;;;;;1
bis;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00434233;85210_x033_00015_bis;;la mercerie;15;349963.18;6646578.32;-1.5945109;46.8276792;2020-04-24;2020-04-24;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813179;85210_x033_00015;;la mercerie;15;349937.05;6646577.76;-1.5948528;46.8276605;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813171;85210_x033_00017;;la mercerie;17;349945.02;6646569.8;-1.5947422;46.8275931;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813174;85210_x033_00019;;la mercerie;19;349907.91;6646564.01;-1.5952239;46.8275217;2020-04-24;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813506;85210_x034_00002;;la noue;2;349936.1;6650202.9;-1.5976326;46.8602448;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813505;85210_x034_00004;;la noue;4;349997.2;6650327.5;-1.5969271;46.8613968;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813588;85210_x035_00002;;la pecoultière;2;348678.19;6646049.03;-1.610934;46.8222476;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813593;85210_x035_00003;;la pecoultière;3;348765;6646053.7;-1.6098008;46.8223352;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813587;85210_x035_00005;;la pecoultière;5;348754.9;6646050;-1.6099303;46.8222967;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813591;85210_x035_00007;;la pecoultière;7;348678.7;6646035.7;-1.6109171;46.8221281;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813592;85210_x035_00008;;la pecoultière;8;348517.2;6646003.5;-1.6130073;46.8217538;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813589;85210_x035_00009;;la pecoultière;9;348598.7;6646016;-1.6119496;46.821909;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813590;85210_x035_00010;;la pecoultière;10;348489.52;6646023.53;-1.6133851;46.8219192;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813586;85210_x035_00011;;la pecoultière;11;348564.7;6645994.7;-1.6123785;46.8216996;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814003;85210_x036_00001;;la renardière;1;352081.98;6647101.11;-1.5671587;46.8334846;2020-04-30;2018-09-03;;;;;1
bis;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814006;85210_x036_00002_bis;;la renardière;2;351899.63;6647070.83;-1.5695241;46.8331174;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813999;85210_x036_00002;;la renardière;2;351780.99;6647056.23;-1.5710669;46.8329244;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814007;85210_x036_00003;;la renardière;3;352086.44;6647109.22;-1.5671064;46.8335597;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814004;85210_x036_00004;;la renardière;4;351962.8;6647022.42;-1.56866;46.8327152;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814001;85210_x036_00005;;la renardière;5;352095.17;6647116.52;-1.5669976;46.8336299;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00434935;85210_x036_00006;;la renardière;6;351962.64;6647007.27;-1.5686506;46.8325789;2020-04-30;2020-04-30;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00434936;85210_x036_00008;;la renardière;8;352000.52;6647031.43;-1.5681728;46.8328158;2020-04-30;2020-04-30;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814005;85210_x036_00010;;la renardière;10;352029.17;6647051.71;-1.5678129;46.833013;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813997;85210_x036_00014;;la renardière;14;352063.58;6647072.74;-1.5673781;46.83322;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813996;85210_x036_00016;;la renardière;16;352076.35;6647082.92;-1.5672186;46.8333181;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01813998;85210_x036_00018;;la renardière;18;352090.25;6647094.88;-1.5670456;46.8334328;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814000;85210_x036_00020;;la renardière;20;352102.86;6647081.08;-1.5668699;46.8333153;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814002;85210_x036_00022;;la renardière;22;352097.31;6647104.02;-1.5669601;46.8335187;2020-04-30;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00434937;85210_x036_00024;;la renardière;24;352106.54;6647113.75;-1.5668465;46.8336109;2020-04-30;2020-04-30;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814088;85210_x037_00001;;la rivière;1;351317.5;6649604.4;-1.5790751;46.8555875;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814089;85210_x037_00002;;la rivière;2;351357.7;6649588.2;-1.5785361;46.8554628;2018-09-03;2018-09-03;;;;;0
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814090;85210_x037_00003;;la rivière;3;351285.7;6649692.4;-1.5795588;46.8563619;2018-09-03;2018-09-03;;;;;0
rue;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00448539;85210_x037_00004_rue;;la rivière;4;351322.3;6649659.37;-1.579054;46.8560841;2021-02-10;2021-02-10;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814133;85210_x038_00003;;la rotelière;3;349442.76;6645361.29;-1.6003968;46.8164671;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814134;85210_x038_00007;;la rotelière;7;349377;6645358.5;-1.6012557;46.8164076;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814136;85210_x038_00009;;la rotelière;9;349383.96;6645375.97;-1.601178;46.8165683;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814139;85210_x039_00002;;la rotheliere;2;349454.58;6645374.5;-1.6002522;46.8165921;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814137;85210_x039_00005;;la rotheliere;5;349403.51;6645349.75;-1.600902;46.8163428;2022-08-10;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814191;85210_x040_00002;;la salle;2;347838.01;6646487.18;-1.622272;46.8257439;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814192;85210_x040_00004;;la salle;4;347862.97;6646480.89;-1.6219404;46.8257006;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814193;85210_x040_00006;;la salle;6;347879.18;6646471.73;-1.6217211;46.8256267;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814189;85210_x040_00008;;la salle;8;347879.42;6646538.33;-1.6217691;46.8262255;2020-02-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814252;85210_x041_00001;;la savarière;1;353868.7;6649320.7;-1.5454315;46.8543638;2020-05-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814250;85210_x041_00003;;la savarière;3;353894.31;6649336.7;-1.5451079;46.8545209;2020-05-06;2018-09-03;;;;;1
b;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814251;85210_x041_00005_b;;la savarière;5;353874.93;6649373.37;-1.5453896;46.8548404;2020-05-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814253;85210_x041_00005;;la savarière;5;353869.18;6649347.36;-1.5454453;46.8546037;2020-05-06;2018-09-03;;;;;1
;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_01814249;85210_x041_00007;;la savarière;7;353914.26;6649348.68;-1.5448556;46.8546389;2020-05-06;2018-09-03;;;;;1
bis;St Etienne du Bois;entrée;St Etienne du Bois;;85210;;;BAL85_00448533;85210_x042_00001_bis;;la seillerie;1;347628.8;6647228.28;-1.625581;46.8322949;2021-02-10;2021-02-10;;;;;1
