suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465617;72208_b314_00011;;Porte de L Orthiau;11;535518.41;6780171.54;0.7900413;48.1012006;2022-05-05;2022-05-05;;;;72208000AC0138;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465577;72208_b314_00007;;Porte de L Orthiau;7;535520.06;6780195.55;0.7900544;48.101417;2022-05-05;2022-05-05;;;;72208000AC0176;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465639;72208_0430_00013;;Rue de Montafilant;13;535523.02;6780555.24;0.789959;48.1046531;2022-05-05;2022-05-05;;;;72208000AB0084;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465598;72208_0100_00009;;Place du Chateau;9;535531.66;6780330.61;0.7901594;48.1026347;2022-05-05;2022-05-05;;;;72208000AC0021;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465526;72208_0100_00004;;Place du Chateau;4;535539.58;6780393.68;0.7902421;48.1032041;2022-05-05;2022-05-05;;;;72208000AB0087;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465620;72208_0430_00011;;Rue de Montafilant;11;535541.68;6780552.59;0.7902105;48.104634;2022-05-05;2022-05-05;;;;72208000AB0083;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465576;72208_0100_00007;;Place du Chateau;7;535545.54;6780340.55;0.7903421;48.1027276;2022-05-05;2022-05-05;;;;72208000AC0023;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465667;72208_0220_00021;;Rue du Docteur Castaing;21;535549.73;6780321.56;0.7904055;48.1025579;2022-05-05;2022-05-05;;;;72208000AC0022;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465548;72208_0100_00005;;Place du Chateau;5;535555.51;6780346.24;0.7904738;48.1027813;2022-05-05;2022-05-05;;;;72208000AC0025;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465477;72208_b246_00002;;Lieu Dit Marchessoir;2;535556.41;6780998.36;0.7902408;48.1086474;2022-05-05;2022-05-05;;;;722080000A0058;1
B;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465493;72208_0100_00003_b;;Place du Chateau;3;535562.98;6780368.48;0.7905658;48.1029833;2022-05-05;2022-05-05;;;;72208000AC0027;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465505;72208_0100_00003;;Place du Chateau;3;535563.22;6780344.98;0.7905779;48.1027719;2022-05-05;2022-05-05;;;;72208000AC0025;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465527;72208_b314_00004;;Porte de L Orthiau;4;535564.57;6780260.63;0.7906277;48.1020136;2022-05-05;2022-05-05;;;;72208000AC0108;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465511;72208_0120_00003;;Rue du Chateau;3;535569.91;6780380.18;0.7906545;48.1030903;2022-05-05;2022-05-05;;;;72208000AC0029;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465549;72208_b314_00005;;Porte de L Orthiau;5;535571.11;6780209.39;0.7907348;48.1015543;2022-05-05;2022-05-05;;;;72208000AC0184;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465451;72208_0100_00001;;Place du Chateau;1;535572.68;6780352.3;0.7907021;48.1028402;2022-05-05;2022-05-05;;;;72208000AC0026;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465567;72208_0140_00006;;Rue de la Chatillonnerie;6;535578.15;6780420.31;0.79075;48.1034533;2022-05-05;2022-05-05;;;;72208000AB0078;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465666;72208_0220_00020;;Rue du Docteur Castaing;20;535580.57;6780313.97;0.7908225;48.1024974;2022-05-05;2022-05-05;;;;72208000AC0078;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465478;72208_0240_00002;;Place de L Eglise;2;535580.84;6780395.24;0.7907956;48.1032285;2022-05-05;2022-05-05;;;;72208000AC0047;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465612;72208_0430_00010;;Rue de Montafilant;10;535581.15;6780541.44;0.7907448;48.1045436;2022-05-05;2022-05-05;;;;72208000AB0069;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465601;72208_0430_00009;;Rue de Montafilant;9;535582.38;6780515.89;0.7907709;48.1043141;2022-05-05;2022-05-05;;;;72208000AB0177;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465457;72208_0120_00001;;Rue du Chateau;1;535583.08;6780371.05;0.7908348;48.1030114;2022-05-05;2022-05-05;;;;72208000AC0170;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465506;72208_b314_00003;;Porte de L Orthiau;3;535589.25;6780281.69;0.7909512;48.1022092;2022-05-05;2022-05-05;;;;72208000AC0084;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465661;72208_0220_00018;;Rue du Docteur Castaing;18;535594.48;6780324.72;0.7910053;48.1025976;2022-05-05;2022-05-05;;;;72208000AC0077;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465662;72208_0680_00018;;Rue  Saint Servais;18;535595.64;6780719.97;0.7908723;48.1061531;2022-05-05;2022-05-05;;;;72208000AB0017;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465530;72208_0140_00004;;Rue de la Chatillonnerie;4;535598.32;6780451.79;0.7910091;48.1037415;2022-05-05;2022-05-05;;;;72208000AB0172;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465592;72208_0430_00008;;Rue de Montafilant;8;535600.58;6780519.3;0.7910141;48.1043494;2022-05-05;2022-05-05;;;;72208000AB0070;1
B;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465556;72208_0140_00006_b;;Rue de la Chatillonnerie;6;535600.85;6780433.8;0.7910498;48.1035804;2022-05-05;2022-05-05;;;;72208000AB0078;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465534;72208_0508_00004;;Rue des Palmas;4;535601.05;6780604.06;0.7909885;48.1051119;2022-05-05;2022-05-05;;;;72208000AB0178;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465547;72208_0240_00005;;Place de L Eglise;5;535606.45;6780372.54;0.7911481;48.1030307;2022-05-05;2022-05-05;;;;72208000AC0046;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465658;72208_0220_00017;;Rue du Docteur Castaing;17;535607.55;6780352.89;0.7911702;48.1028543;2022-05-05;2022-05-05;;;;72208000AC0034;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465654;72208_0220_00016;;Rue du Docteur Castaing;16;535610.42;6780335.62;0.7912152;48.1026996;2022-05-05;2022-05-05;;;;72208000AC0076;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465581;72208_0430_00007;;Rue de Montafilant;7;535611.31;6780491.95;0.7911684;48.104106;2022-05-05;2022-05-05;;;;72208000AB0081;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465525;72208_0240_00004;;Place de L Eglise;4;535612.53;6780420.5;0.7912117;48.1034637;2022-05-05;2022-05-05;;;;72208000AC0048;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465504;72208_0240_00003;;Place de L Eglise;3;535613.44;6780384.46;0.7912374;48.1031397;2022-05-05;2022-05-05;;;;72208000AC0045;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465487;72208_0508_00002;;Rue des Palmas;2;535614.29;6780596.37;0.7911692;48.1050461;2022-05-05;2022-05-05;;;;72208000AB0178;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465655;72208_0680_00016;;Rue  Saint Servais;16;535616.39;6780655.08;0.7911754;48.1055747;2022-05-05;2022-05-05;;;;72208000AB0162;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465553;72208_0430_00005;;Rue de Montafilant;5;535617.24;6780482.59;0.7912516;48.1040233;2022-05-05;2022-05-05;;;;72208000AB0080;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465645;72208_0220_00014;;Rue du Docteur Castaing;14;535618.9;6780341.04;0.7913271;48.1027505;2022-05-05;2022-05-05;;;;72208000AC0181;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465651;72208_0220_00015;;Rue du Docteur Castaing;15;535620.78;6780363.67;0.7913438;48.1029546;2022-05-05;2022-05-05;;;;72208000AC0035;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465450;72208_0240_00001;;Place de L Eglise;1;535620.86;6780390.69;0.7913347;48.1031976;2022-05-05;2022-05-05;;;;72208000AC0044;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465510;72208_0430_00003;;Rue de Montafilant;3;535623.34;6780472.46;0.7913373;48.1039338;2022-05-05;2022-05-05;;;;72208000AB0075;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465649;72208_0260_00015;;Rue de L Eglise;15;535623.54;6780401.01;0.7913669;48.1032911;2022-05-05;2022-05-05;;;;72208000AC0043;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465483;72208_0140_00002;;Rue de la Chatillonnerie;2;535624.55;6780454.17;0.7913605;48.1037695;2022-05-05;2022-05-05;;;;72208000AB0077;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465569;72208_0430_00006;;Rue de Montafilant;6;535624.9;6780504.99;0.7913461;48.1042268;2022-05-05;2022-05-05;;;;72208000AB0155;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465646;72208_0680_00014;;Rue  Saint Servais;14;535625.97;6780607.65;0.7913219;48.1051505;2022-05-05;2022-05-05;;;;72208000AB0012;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465456;72208_0430_00001;;Rue de Montafilant;1;535626.45;6780463.95;0.7913823;48.103858;2022-05-05;2022-05-05;;;;72208000AB0076;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465640;72208_0220_00013;;Rue du Docteur Castaing;13;535626.61;6780370.78;0.7914194;48.10302;2022-05-05;2022-05-05;;;;72208000AC0036;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465638;72208_0260_00013;;Rue de L Eglise;13;535628.82;6780404.2;0.7914366;48.1033211;2022-05-05;2022-05-05;;;;72208000AC0042;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465486;72208_0430_00002;;Rue de Montafilant;2;535629.93;6780486.76;0.7914205;48.104064;2022-05-05;2022-05-05;;;;72208000AB0073;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465515;72208_0680_00003;;Rue  Saint Servais;3;535630.48;6780518.66;0.7914159;48.1043511;2022-05-05;2022-05-05;;;;72208000AB0174;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465631;72208_0220_00012;;Rue du Docteur Castaing;12;535630.83;6780346.91;0.7914851;48.1028063;2022-05-05;2022-05-05;;;;72208000AC0158;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465632;72208_0680_00012;;Rue  Saint Servais;12;535631.28;6780600.55;0.7913958;48.1050879;2022-05-05;2022-05-05;;;;72208000AB0011;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465603;72208_0580_00009;;Ruelle du Pot D Etain;9;535631.97;6780417.25;0.791474;48.1034393;2022-05-05;2022-05-05;;;;72208000AC0049;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465533;72208_0430_00004;;Rue de Montafilant;4;535632.41;6780495.14;0.7914506;48.1041401;2022-05-05;2022-05-05;;;;72208000AB0072;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465621;72208_0220_00011;;Rue du Docteur Castaing;11;535632.87;6780376.09;0.7915015;48.1030693;2022-05-05;2022-05-05;;;;72208000AC0037;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465462;72208_0680_00001;;Rue  Saint Servais;1;535633.94;6780506.36;0.7914669;48.1042414;2022-05-05;2022-05-05;;;;72208000AB0156;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465580;72208_0260_00007;;Rue de L Eglise;7;535634.22;6780422.05;0.7915024;48.1034831;2022-05-05;2022-05-05;;;;72208000AC0050;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465460;72208_0580_00001;;Ruelle du Pot D Etain;1;535634.66;6780392.46;0.7915194;48.103217;2022-05-05;2022-05-05;;;;72208000AC0040;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465552;72208_0260_00005;;Rue de L Eglise;5;535635.81;6780427.17;0.7915218;48.1035295;2022-05-05;2022-05-05;;;;72208000AC0051;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465614;72208_0220_00010;;Rue du Docteur Castaing;10;535636.95;6780350.98;0.7915657;48.1028445;2022-05-05;2022-05-05;;;;72208000AC0073;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465602;72208_0220_00009;;Rue du Docteur Castaing;9;535638.75;6780383.53;0.7915777;48.1031377;2022-05-05;2022-05-05;;;;72208000AC0038;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465455;72208_0260_00001;;Rue de L Eglise;1;535639.08;6780438.65;0.7915614;48.1036336;2022-05-05;2022-05-05;;;;72208000AC0053;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465509;72208_0260_00003;;Rue de L Eglise;3;535639.9;6780431.01;0.7915753;48.1035651;2022-05-05;2022-05-05;;;;72208000AC0052;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465464;72208_x001_00002;;Espace  Georges Durand;2;535642.95;6780266.36;0.7916781;48.1020848;2022-05-05;2022-05-05;;;;72208000AC0179;1
B;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465584;72208_0220_00008_b;;Rue du Docteur Castaing;8;535645.28;6780356.93;0.7916754;48.1029001;2022-05-05;2022-05-05;;;;72208000AC0072;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465536;72208_0580_00004;;Ruelle du Pot D Etain;4;535646.43;6780405.15;0.7916727;48.1033341;2022-05-05;2022-05-05;;;;72208000AC0061;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465461;72208_0640_00001;;Rue  Saint Louis;1;535647.58;6780461.79;0.7916669;48.1038439;2022-05-05;2022-05-05;;;;72208000AB0055;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465492;72208_0680_00002;;Rue  Saint Servais;2;535648.11;6780489.47;0.7916636;48.104093;2022-05-05;2022-05-05;;;;72208000AB0057;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465491;72208_0640_00002;;Rue  Saint Louis;2;535648.63;6780438.45;0.7916897;48.1036342;2022-05-05;2022-05-05;;;;72208000AC0054;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465538;72208_0680_00004;;Rue  Saint Servais;4;535650.52;6780505.67;0.7916899;48.1042393;2022-05-05;2022-05-05;;;;72208000AB0058;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465615;72208_0680_00010;;Rue  Saint Servais;10;535651.26;6780567.26;0.7916767;48.1047935;2022-05-05;2022-05-05;;;;72208000AB0029;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465490;72208_0580_00002;;Ruelle du Pot D Etain;2;535651.33;6780399.69;0.7917406;48.1032862;2022-05-05;2022-05-05;;;;72208000AC0162;1
B;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465517;72208_0680_00004_b;;Rue  Saint Servais;4;535652.27;6780530.9;0.7917039;48.1044667;2022-05-05;2022-05-05;;;;72208000AB0060;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465537;72208_0640_00004;;Rue  Saint Louis;4;535654.13;6780424.83;0.7917687;48.1035131;2022-05-05;2022-05-05;;;;72208000AC0057;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465594;72208_0220_00008;;Rue du Docteur Castaing;8;535654.3;6780365.11;0.7917934;48.1029759;2022-05-05;2022-05-05;;;;72208000AC0071;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465582;72208_0220_00007;;Rue du Docteur Castaing;7;535657.6;6780388.93;0.7918288;48.103191;2022-05-05;2022-05-05;;;;72208000AC0163;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465514;72208_0640_00003;;Rue  Saint Louis;3;535662.25;6780450.08;0.7918683;48.1037422;2022-05-05;2022-05-05;;;;72208000AB0054;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465571;72208_0220_00006;;Rue du Docteur Castaing;6;535663.96;6780370.56;0.7919211;48.1030274;2022-05-05;2022-05-05;;;;72208000AC0069;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465595;72208_0680_00008;;Rue  Saint Servais;8;535667.22;6780543.17;0.7919001;48.1045808;2022-05-05;2022-05-05;;;;72208000AB0030;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465555;72208_0640_00005;;Rue  Saint Louis;5;535670.84;6780445.97;0.7919852;48.1037074;2022-05-05;2022-05-05;;;;72208000AB0053;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465512;72208_0220_00003;;Rue du Docteur Castaing;3;535670.95;6780395.98;0.7920054;48.1032578;2022-05-05;2022-05-05;;;;72208000AC0187;1
B;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465557;72208_0220_00006_b;;Rue du Docteur Castaing;6;535671.52;6780362.32;0.7920257;48.1029552;2022-05-05;2022-05-05;;;;72208000AC0145;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465535;72208_0220_00004;;Rue du Docteur Castaing;4;535671.84;6780378.5;0.792024;48.1031008;2022-05-05;2022-05-05;;;;72208000AC0068;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465513;72208_0388_00003;;Rue  Henri Besnard;3;535672.73;6780306.01;0.7920631;48.102449;2022-05-05;2022-05-05;;;;72208000AC0186;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465458;72208_0220_00001;;Rue du Docteur Castaing;1;535675.82;6780407.22;0.7920666;48.1033601;2022-05-05;2022-05-05;;;;72208000AC0065;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465572;72208_0680_00006;;Rue  Saint Servais;6;535677.45;6780536.09;0.7920401;48.1045197;2022-05-05;2022-05-05;;;;72208000AB0031;1
B;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465539;72208_0640_00005_b;;Rue  Saint Louis;5;535679.18;6780441.34;0.7920989;48.1036679;2022-05-05;2022-05-05;;;;72208000AB0053;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465583;72208_0640_00007;;Rue  Saint Louis;7;535692.16;6780428.79;0.792278;48.1035583;2022-05-05;2022-05-05;;;;72208000AB0052;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465488;72208_0220_00002;;Rue du Docteur Castaing;2;535692.86;6780385.53;0.7923036;48.1031693;2022-05-05;2022-05-05;;;;72208000AC0066;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465489;72208_x004_00002;;Lotissement des Ronneaux;2;535695.58;6780243.43;0.7923935;48.1018918;2023-11-22;2022-05-05;;;;72208000AC0178;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465622;72208_0640_00011;;Rue  Saint Louis;11;535700.89;6780421.41;0.792398;48.1034941;2022-05-05;2022-05-05;;;;72208000AB0050;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465641;72208_0640_00013;;Rue  Saint Louis;13;535708.06;6780414.23;0.792497;48.1034313;2022-05-05;2022-05-05;;;;72208000AB0153;1
B;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465516;72208_0640_00004_b;;Rue  Saint Louis;4;535708.5;6780396.99;0.7925093;48.1032763;2022-05-05;2022-05-05;;;;72208000AC0066;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465459;72208_0388_00001;;Rue  Henri Besnard;1;535711.64;6780352.59;0.7925682;48.1028777;2022-05-05;2022-05-05;;;;72208000AC0088;1
B;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465633;72208_0640_00013_b;;Rue  Saint Louis;13;535713.35;6780410.26;0.7925695;48.1033969;2022-05-05;2022-05-05;;;;72208000AB0153;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465449;72208_x004_00001;;Lotissement des Ronneaux;1;535715.74;6780226.19;0.7926707;48.1017418;2022-05-05;2022-05-05;;;;72208000AC0177;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465637;72208_0389_00013;;Résidence  Henri Besnard;13;535725.02;6780246.89;0.7927875;48.1019303;2022-05-05;2022-05-05;;;;72208000AC0157;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465434;72208_0621_00001;;Chemin des Ronceaux;1;535729.54;6780436.65;0.792777;48.1036384;2022-05-05;2022-05-05;;;;72208000AB0154;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465453;72208_0389_00001;;Résidence  Henri Besnard;1;535734.78;6780282.16;0.7929054;48.1022501;2022-05-05;2022-05-05;;;;72208000AC0152;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465481;72208_0389_00002;;Résidence  Henri Besnard;2;535742.25;6780288.88;0.7930032;48.1023124;2022-05-05;2022-05-05;;;;72208000AC0152;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465611;72208_0389_00010;;Résidence  Henri Besnard;10;535748.88;6780255.84;0.7931046;48.1020168;2022-05-05;2022-05-05;;;;72208000AC0152;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465507;72208_0389_00003;;Résidence  Henri Besnard;3;535751.07;6780292.54;0.7931202;48.1023475;2022-05-05;2022-05-05;;;;72208000AC0152;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465463;72208_0621_00002;;Chemin des Ronceaux;2;535755.07;6780436.04;0.7931201;48.1036393;2022-05-05;2022-05-05;;;;72208000AB0164;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465600;72208_0389_00009;;Résidence  Henri Besnard;9;535758;6780265.12;0.7932236;48.1021026;2022-05-05;2022-05-05;;;;72208000AC0152;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465528;72208_0389_00004;;Résidence  Henri Besnard;4;535762.24;6780300.3;0.7932673;48.1024201;2022-05-05;2022-05-05;;;;72208000AC0152;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465590;72208_0389_00008;;Résidence  Henri Besnard;8;535772.05;6780269.75;0.7934105;48.1021478;2022-05-05;2022-05-05;;;;72208000AC0152;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465550;72208_0389_00005;;Résidence  Henri Besnard;5;535777.99;6780308.27;0.7934758;48.1024958;2022-05-05;2022-05-05;;;;72208000AC0152;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465618;72208_0389_00011;;Résidence  Henri Besnard;11;535780.55;6780247.47;0.793533;48.1019495;2022-05-05;2022-05-05;;;;72208000AC0156;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465578;72208_0389_00007;;Résidence  Henri Besnard;7;535780.84;6780280.02;0.7935247;48.1022424;2022-05-05;2022-05-05;;;;72208000AC0152;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465482;72208_x002_00002;;Route de Melleray;2;535783.05;6780405.72;0.7935072;48.1033736;2022-05-05;2022-05-05;;;;72208000AC0090;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465565;72208_0389_00006;;Résidence  Henri Besnard;6;535784.9;6780299.6;0.7935719;48.1024195;2022-05-05;2022-05-05;;;;72208000AC0152;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465625;72208_b086_00012;;Lieu Dit Le Champ De La Claie;12;535800.38;6780203.63;0.7938158;48.1015602;2022-05-05;2022-05-05;;;;72208000AC0097;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465529;72208_x002_00004;;Route de Melleray;4;535803.72;6780419.37;0.7937797;48.1035016;2022-05-05;2022-05-05;;;;72208000AC0091;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465442;72208_b132_00001;;Lieu Dit Les Champs Congnots;1;535828.96;6780524.78;0.7940791;48.1044561;2022-05-05;2022-05-05;;;;72208000AB0043;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465566;72208_x002_00006;;Route de Melleray;6;535829.6;6780446.35;0.7941171;48.1037508;2022-05-05;2022-05-05;;;;72208000AC0173;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465499;72208_b002_00003;;Lieu Dit Les Aires;3;535852.78;6781557.39;0.7940115;48.1137504;2022-05-05;2022-05-05;;;;722080000A0018;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465448;72208_b372_00001;;Lieu Dit Saint Nicolas;1;535948.39;6781253.09;0.7954099;48.1110372;2022-05-05;2022-05-05;;;;722080000A0028;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465543;72208_b307_00005;;Lieu Dit Les Planches De Vaufargis;5;536009.41;6781586.66;0.7961044;48.114053;2022-05-05;2022-05-05;;;;722080000A0003;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465497;72208_b057_00003;;Lieu Dit Le Champ De La Croix;3;536152.64;6780278.85;0.7985181;48.1023252;2022-05-05;2022-05-05;;;;722080000A0049;1
;Montmirail;bâtiment;Région des Pays de la Loire;;72208;;;BALPDLP000465440;72208_b048_00001;;Lieu Dit Le Champ De L Etang;1;536266.19;6780743.5;0.7998691;48.1065332;2022-05-05;2022-05-05;;;;722080000A0480;1
