suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041269;44050_0084_00008;;Impasse de l'Ilet - Bosselas;8;309873.04;6715211.08;-2.1783059;47.422078;2023-01-24;2023-01-24;;;;44050000YB0112;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041270;44050_x013_00008;;Impasse du Four;8;311299.49;6712433.88;-2.157022;47.397971;2023-01-24;2023-01-24;;;;44050000ZW0197;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041271;44050_0130_00008;;Impasse du pâtureau-cambeniac;8;312041.24;6714304.73;-2.148825;47.415212;2023-01-24;2023-01-24;;;;44050000ZE0257;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041272;44050_x014_00008;;Impasse du Village;8;312979.7;6712279.48;-2.1346599;47.397569;2023-01-24;2023-01-24;;;;44050000ZM0511;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041273;44050_x016_00008;;la Brionniere;8;312868.47;6713247.65;-2.1369659;47.406201;2023-01-24;2023-01-24;;;;44050000ZK0188;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041275;44050_x023_00008;;la Geraudais;8;312467.1;6711111.38;-2.1404341;47.386776;2023-01-24;2023-01-24;;;;44050000ZT0131;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041278;44050_x031_00008;;la Mondrais;8;313545.44;6713752.84;-2.1284431;47.411135;2023-01-24;2023-01-24;;;;44050000ZH0176;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041280;44050_x040_00008;;le grippeau;8;312284.47;6711468.72;-2.143158;47.389879;2023-01-24;2023-01-24;;;;44050000ZT0123;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041282;44050_x045_00008;;les Grippeaux;8;312294.65;6711499.67;-2.14305;47.390163;2023-01-24;2023-01-24;;;;44050000ZT0130;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041283;44050_0161_00008;;Place de l'Église;8;310473.03;6713861.74;-2.169194;47.410311;2023-01-24;2023-01-24;;;;44050000AB0162;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041284;44050_x051_00008;;Riom;8;313025.9;6714171.39;-2.1356789;47.414591;2023-01-24;2023-01-24;;;;44050000ZH0080;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041287;44050_x054_00008;;Route de Sainte Reine;8;310059.89;6715150.16;-2.17578;47.421641;2023-01-24;2023-01-24;;;;440500000K0551;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041288;44050_x055_00008;;Route des Rivieres;8;311609.27;6712533.74;-2.15301;47.39905;2023-01-24;2023-01-24;;;;440500000H2214;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041289;44050_0148_00008;;Route de Ste Reine - Bosselas;8;310059.97;6715150.27;-2.175779;47.421642;2023-01-24;2023-01-24;;;;440500000K0551;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041290;44050_0138_00008;;Route du Pont de l'Ile;8;309129.99;6712426.99;-2.185717;47.396631;2023-01-24;2023-01-24;;;;440500000H0572;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041291;44050_x057_00008;;Rue de Bas Village;8;312229.71;6714176.54;-2.1462201;47.414171;2023-01-24;2023-01-24;;;;44050000ZH0100;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041279;44050_x033_00008;;la Piais;8;313679.77;6711657.64;-2.1248634;47.3923921;2023-01-24;2023-01-24;;;;44050000ZN0038;1
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041286;44050_0048_00008;;Route de Donges - la Ratelais;8;311273.55;6713293.44;-2.158109;47.405677;2023-01-24;2023-01-24;;;;44050000ZW0004;1
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041264;44050_x005_00008;;Coismeux;8;311290.25;6715852.93;-2.1601043;47.4286781;2023-01-24;2023-01-24;;;;44050000ZC0164;1
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041292;44050_0015_00008;;Rue de Bel Ebat;8;310454.42;6713664.35;-2.169269;47.408527;2023-01-24;2023-01-24;;;;44050000AC0164;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041293;44050_0096_00008;;Rue de la Chataigneraie;8;310087.36;6713998.36;-2.174416;47.411311;2023-01-24;2023-01-24;;;;44050000ZY0143;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041294;44050_0040_00008;;Rue de la Croix du Jeu;8;310602.19;6714297.68;-2.167863;47.414303;2023-01-24;2023-01-24;;;;44050000AB0026;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041295;44050_0055_00008;;Rue de la Fontaine Saint-jean;8;310401.07;6713843.08;-2.17013;47.410101;2023-01-24;2023-01-24;;;;44050000AB0243;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041296;44050_x059_00008;;Rue de la Gree Gazeau;8;312148.06;6713967.46;-2.14712;47.412245;2023-01-24;2023-01-24;;;;44050000ZI0242;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041297;44050_0070_00008;;Rue de la grée gazeau-cambeniac;8;312155.23;6713990.48;-2.147045;47.412456;2023-01-24;2023-01-24;;;;44050000ZI0242;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041298;44050_0080_00008;;Rue de la Haie;8;310606.57;6714177.72;-2.1677009;47.413228;2023-01-24;2023-01-24;;;;44050000AB0616;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041299;44050_0003_00008;;Rue de l'Ancienne Gare;8;310584.41;6713788.98;-2.1676571;47.409723;2023-01-24;2023-01-24;;;;44050000AB0601;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041300;44050_x062_00008;;Rue des Closes;8;312315.71;6714061.95;-2.144983;47.413192;2023-01-24;2023-01-24;;;;44050000ZH0143;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041301;44050_0030_00008;;Rue des Closes En Cambeniac;8;312315.79;6714061.94;-2.1449819;47.413192;2023-01-24;2023-01-24;;;;44050000ZH0143;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041302;44050_0010_00008;;Rue du Bas Village Cambeniac;8;312225.29;6714180.51;-2.146282;47.414204;2023-01-24;2023-01-24;;;;44050000ZH0100;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041303;44050_0018_00008;;Rue du Bois Hoël;8;310748.81;6714069.77;-2.1657251;47.412342;2023-01-24;2023-01-24;;;;44050000AB0108;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041304;44050_0019_00008;;Rue du Bran;8;310432.67;6714358.34;-2.1701589;47.414748;2023-01-24;2023-01-24;;;;44050000AB0412;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041305;44050_0045_00008;;Rue du Dolmen;8;310635.68;6713651.03;-2.166859;47.408514;2023-01-24;2023-01-24;;;;44050000AB0663;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041306;44050_0159_00008;;Rue du Stade;8;310296.68;6714150.28;-2.171778;47.412799;2023-01-24;2023-01-24;;;;44050000AB0466;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041307;44050_0137_00008;;Rue  Pierre Plaisance;8;310499.13;6713940.52;-2.168917;47.411034;2023-01-24;2023-01-24;;;;44050000AB0176;0
A;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041308;44050_x062_00009_a;;Rue des Closes;9;312335.04;6714082.5;-2.1447449;47.413388;2023-01-24;2023-01-24;;;;44050000ZH0258;0
A;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041309;44050_0019_00009_a;;Rue du Bran;9;310437.13;6714303.05;-2.1700519;47.414254;2023-01-24;2023-01-24;;;;44050000AB0701;0
B;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041310;44050_x062_00009_b;;Rue des Closes;9;312410.4;6713878.99;-2.143572;47.411604;2023-01-24;2023-01-24;;;;44050000ZH0295;0
B;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041311;44050_0019_00009_b;;Rue du Bran;9;310413.05;6714347.26;-2.170409;47.414637;2023-01-24;2023-01-24;;;;44050000AB0632;0
Bis;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041312;44050_x004_00009_bis;;Chemin des Rochers;9;313571.03;6712755.19;-2.127246;47.402188;2023-01-24;2023-01-24;;;;44050000ZM0503;0
Bis;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041313;44050_0137_00009_bis;;Rue  Pierre Plaisance;9;310537.29;6714001.58;-2.168465;47.411605;2023-01-24;2023-01-24;;;;44050000AB0352;0
C;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041314;44050_0019_00009_c;;Rue du Bran;9;310435.02;6714350.39;-2.1701209;47.414678;2023-01-24;2023-01-24;;;;44050000AB0704;0
D;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041315;44050_0019_00009_d;;Rue du Bran;9;310473.82;6714348.62;-2.1696059;47.414685;2023-01-24;2023-01-24;;;;44050000AB0400;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041316;44050_x004_00009;;Chemin des Rochers;9;313539.83;6712747.31;-2.127652;47.402099;2023-01-24;2023-01-24;;;;44050000ZM0015;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041318;44050_0110_00009;;Impasse de la Mariaudais;9;310673.31;6714466.35;-2.1670681;47.41586;2023-01-24;2023-01-24;;;;440500000B1091;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041319;44050_x010_00009;;Impasse de l'Île;9;309461.37;6712294.55;-2.181218;47.395637;2023-01-24;2023-01-24;;;;440500000H0334;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041320;44050_0082_00009;;Impasse de l'Ile-l’Ile Oliveau;9;309455.88;6712298.47;-2.1812941;47.395669;2023-01-24;2023-01-24;;;;440500000H0334;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041321;44050_x011_00009;;Impasse de l'îlet;9;309926.53;6715196.21;-2.1775851;47.421976;2023-01-24;2023-01-24;;;;44050000YB0070;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041322;44050_0084_00009;;Impasse de l'Ilet - Bosselas;9;309926.69;6715196.31;-2.177583;47.421977;2023-01-24;2023-01-24;;;;44050000YB0070;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041323;44050_0130_00009;;Impasse du pâtureau-cambeniac;9;312087.85;6714229.33;-2.148143;47.414562;2023-01-24;2023-01-24;;;;44050000ZE0076;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041324;44050_x014_00009;;Impasse du Village;9;313024.83;6712190.15;-2.1339859;47.396793;2023-01-24;2023-01-24;;;;44050000ZM0416;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041325;44050_x016_00009;;la Brionniere;9;312866.77;6713263.35;-2.137002;47.406341;2023-01-24;2023-01-24;;;;44050000ZK0212;0
;Crossac;parcelle;Région des Pays de la Loire;;44050;;;BALPDLP001041326;44050_x019_00009;;la Chevalerie;9;311344.4;6713379.42;-2.157246;47.406491;2023-01-24;2023-01-24;;;;44050000ZI0197;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041327;44050_x020_00009;;la Cossonnais;9;310325.52;6717018.6;-2.173887;47.438581;2023-01-24;2023-01-24;;;;44050000ZA0014;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041330;44050_x023_00009;;la Geraudais;9;312463.03;6711091.83;-2.140471;47.386598;2023-01-24;2023-01-24;;;;44050000ZS0029;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041331;44050_x027_00009;;la Guesne;9;312831.11;6710760.49;-2.135317;47.383837;2023-01-24;2023-01-24;;;;440500000F2110;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041329;44050_x022_00009;;la Gautrais;9;314287.28;6710351.64;-2.115706;47.3810146;2023-01-24;2023-01-24;;;;44050000ZO0203;1
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041332;44050_x029_00009;;la Martiniere;9;313707.3;6711943.14;-2.1247447;47.3949729;2023-01-24;2023-01-24;;;;44050000ZM0158;1
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041317;44050_x006_00009;;Cunta;9;310820.93;6715577.62;-2.166078;47.425929;2023-01-24;2023-01-24;;;;44050000YB0262;1
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041333;44050_x031_00009;;la Mondrais;9;313500.77;6713684.06;-2.128975;47.410491;2023-01-24;2023-01-24;;;;44050000ZH0158;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041334;44050_x032_00009;;la Peltrais;9;313796.41;6712607.62;-2.1241371;47.400994;2023-01-24;2023-01-24;;;;44050000ZM0052;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041335;44050_x035_00009;;la Porte;9;311737.8;6712212.64;-2.151032;47.396241;2023-01-24;2023-01-24;;;;44050000ZV0228;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041336;44050_b058_00009;;le Chef de l’Eau;9;312870.75;6711924;-2.135795;47.394312;2023-01-24;2023-01-24;;;;44050000ZM0232;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041337;44050_x046_00009;;le Souchet;9;311891.01;6712388.32;-2.1491569;47.397909;2023-01-24;2023-01-24;;;;44050000ZL0338;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041338;44050_x049_00009;;l'Ornais;9;310430.72;6715213.56;-2.170927;47.422429;2023-01-24;2023-01-24;;;;44050000YB0269;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041339;44050_x051_00009;;Riom;9;313150.63;6714167.61;-2.134025;47.41463;2023-01-24;2023-01-24;;;;44050000ZH0025;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041340;44050_x052_00009;;Route de Besne;9;311801.18;6712635.53;-2.150559;47.400077;2023-01-24;2023-01-24;;;;44050000ZL0343;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041341;44050_0160_00009;;Route de Donges;9;311430.69;6713090.23;-2.155854;47.403944;2023-01-24;2023-01-24;;;;44050000ZI0094;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041342;44050_0049_00009;;Route de Donges - Trebon;9;311430.77;6713090.34;-2.155853;47.403945;2023-01-24;2023-01-24;;;;44050000ZI0094;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041343;44050_x053_00009;;Route de l'Ornais;9;310272.62;6715151.9;-2.1729659;47.421782;2023-01-24;2023-01-24;;;;44050000ZD0004;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041344;44050_0120_00009;;Route de l'Ornais - Bosselas;9;310448.54;6715211.16;-2.170689;47.422418;2023-01-24;2023-01-24;;;;44050000YB0274;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041345;44050_x054_00009;;Route de Sainte Reine;9;310060.38;6715134.66;-2.17576;47.421502;2023-01-24;2023-01-24;;;;44050000YB0178;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041346;44050_x055_00009;;Route des Rivieres;9;311548.5;6712484.06;-2.153771;47.398568;2023-01-24;2023-01-24;;;;44050000ZV0007;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041347;44050_0148_00009;;Route de Ste Reine - Bosselas;9;310060.46;6715134.76;-2.1757591;47.421503;2023-01-24;2023-01-24;;;;44050000YB0178;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041348;44050_x057_00009;;Rue de Bas Village;9;312176.24;6714159.55;-2.146913;47.413987;2023-01-24;2023-01-24;;;;44050000ZE0178;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041349;44050_0020_00009;;Rue de la Brière;9;310485.83;6713813.81;-2.168983;47.409888;2023-01-24;2023-01-24;;;;44050000AC0171;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041350;44050_0096_00009;;Rue de la Chataigneraie;9;310176.47;6713926.05;-2.1731741;47.410714;2023-01-24;2023-01-24;;;;44050000ZY0152;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041351;44050_x058_00009;;Rue de la Chevalerie;9;311359.33;6713384.68;-2.157053;47.406547;2023-01-24;2023-01-24;;;;44050000ZI0197;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041352;44050_0055_00009;;Rue de la Fontaine Saint-jean;9;310383.09;6713785.48;-2.170318;47.409573;2023-01-24;2023-01-24;;;;44050000ZY0125;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041353;44050_x059_00009;;Rue de la Gree Gazeau;9;312214.55;6713997.52;-2.1462661;47.412554;2023-01-24;2023-01-24;;;;44050000ZH0241;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041354;44050_0070_00009;;Rue de la grée gazeau-cambeniac;9;312199.84;6713971.21;-2.146438;47.412309;2023-01-24;2023-01-24;;;;44050000ZI0032;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041355;44050_0080_00009;;Rue de la Haie;9;310579.51;6714213.34;-2.1680899;47.413532;2023-01-24;2023-01-24;;;;44050000AB0374;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041356;44050_0109_00009;;Rue de la Mare Aubin;9;310807.73;6714316.17;-2.165159;47.41459;2023-01-24;2023-01-24;;;;440500000B1103;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041357;44050_0003_00009;;Rue de l'Ancienne Gare;9;310585.49;6713869.95;-2.167713;47.410451;2023-01-24;2023-01-24;;;;44050000AB0680;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041358;44050_x062_00009;;Rue des Closes;9;312334.97;6714082.62;-2.144746;47.413389;2023-01-24;2023-01-24;;;;44050000ZH0258;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041359;44050_0030_00009;;Rue des Closes En Cambeniac;9;312316.42;6714069.36;-2.14498;47.413259;2023-01-24;2023-01-24;;;;44050000ZH0258;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041360;44050_0141_00009;;Rue des Rochettes;9;310502.4;6714463.08;-2.169327;47.41573;2023-01-24;2023-01-24;;;;44050000AB0419;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041361;44050_0010_00009;;Rue du Bas Village Cambeniac;9;312209.03;6714146.72;-2.146468;47.413891;2023-01-24;2023-01-24;;;;44050000ZE0178;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041362;44050_0019_00009;;Rue du Bran;9;310447.23;6714349.92;-2.169959;47.414681;2023-01-24;2023-01-24;;;;44050000AB0402;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041363;44050_0025_00009;;Rue du Clos Blandin;9;310326.4;6713916.66;-2.1711819;47.410718;2023-01-24;2023-01-24;;;;44050000AB0777;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041364;44050_0045_00009;;Rue du Dolmen;9;310592.44;6713675.01;-2.167452;47.408704;2023-01-24;2023-01-24;;;;44050000AC0136;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041365;44050_0159_00009;;Rue du Stade;9;310380.39;6714057.84;-2.17059;47.412018;2023-01-24;2023-01-24;;;;44050000AB0441;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041366;44050_0137_00009;;Rue  Pierre Plaisance;9;310528.43;6713991.03;-2.1685731;47.411505;2023-01-24;2023-01-24;;;;44050000AB0644;0
Bis;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041367;44050_x058_00010_bis;;Rue de la Chevalerie;10;311429.67;6713318.52;-2.156065;47.405994;2023-01-24;2023-01-24;;;;44050000ZI0236;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041368;44050_x004_00010;;Chemin des Rochers;10;313554.22;6712760.51;-2.127473;47.402226;2023-01-24;2023-01-24;;;;44050000ZK0260;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041369;44050_0110_00010;;Impasse de la Mariaudais;10;310685.29;6714478.37;-2.1669199;47.415975;2023-01-24;2023-01-24;;;;440500000B0672;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041370;44050_x010_00010;;Impasse de l'Île;10;309412.6;6712341.5;-2.181904;47.39603;2023-01-24;2023-01-24;;;;440500000H0248;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041371;44050_0082_00010;;Impasse de l'Ile-l’Ile Oliveau;10;309417.67;6712346.18;-2.181841;47.396075;2023-01-24;2023-01-24;;;;440500000H0248;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041372;44050_x013_00010;;Impasse du Four;10;311280.36;6712399.17;-2.157245;47.397648;2023-01-24;2023-01-24;;;;44050000ZW0065;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041373;44050_0130_00010;;Impasse du pâtureau-cambeniac;10;312061.18;6714290.74;-2.148549;47.415098;2023-01-24;2023-01-24;;;;44050000ZE0256;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041374;44050_x014_00010;;Impasse du Village;10;312985.98;6712269.16;-2.134568;47.39748;2023-01-24;2023-01-24;;;;44050000ZM0418;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041375;44050_x016_00010;;la Brionniere;10;312911.47;6713189.74;-2.1363471;47.405706;2023-01-24;2023-01-24;;;;44050000ZK0197;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041376;44050_x023_00010;;la Geraudais;10;312450.5;6711087.42;-2.140633;47.386551;2023-01-24;2023-01-24;;;;44050000ZT0110;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041378;44050_x027_00010;;la Guesne;10;312811.21;6710805.54;-2.135619;47.38423;2023-01-24;2023-01-24;;;;44050000ZS0055;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041379;44050_b272_00010;;la Mare au Châtelain;10;310974.92;6714591.54;-2.163185;47.417162;2023-01-24;2023-01-24;;;;44050000ZD0315;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041380;44050_x031_00010;;la Mondrais;10;313553.47;6713768.24;-2.12835;47.411278;2023-01-24;2023-01-24;;;;44050000ZH0175;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041381;44050_x040_00010;;le grippeau;10;312299.39;6711452.83;-2.1429469;47.389745;2023-01-24;2023-01-24;;;;44050000ZT0123;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041383;44050_x045_00010;;les Grippeaux;10;312266.7;6711482.57;-2.143405;47.389993;2023-01-24;2023-01-24;;;;44050000ZT0124;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041384;44050_x049_00010;;l'Ornais;10;310620.49;6715272.14;-2.1684661;47.423067;2023-01-24;2023-01-24;;;;44050000ZD0046;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041385;44050_0161_00010;;Place de l'Église;10;310474.18;6713873.57;-2.169189;47.410418;2023-01-24;2023-01-24;;;;44050000AB0710;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041386;44050_x051_00010;;Riom;10;313111.61;6714113.71;-2.1344949;47.414123;2023-01-24;2023-01-24;;;;44050000ZH0151;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041389;44050_0140_00010;;Route de Pontchâteau;10;310773.4;6714129.05;-2.165451;47.412889;2023-01-24;2023-01-24;;;;44050000AB0855;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041390;44050_x054_00010;;Route de Sainte Reine;10;310052.39;6715158;-2.1758861;47.421707;2023-01-24;2023-01-24;;;;440500000K0552;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041391;44050_x055_00010;;Route des Rivieres;10;311616.09;6712543.32;-2.1529281;47.39914;2023-01-24;2023-01-24;;;;440500000H0989;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041392;44050_0148_00010;;Route de Ste Reine - Bosselas;10;310052.47;6715158;-2.175885;47.421707;2023-01-24;2023-01-24;;;;440500000K0552;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041393;44050_x057_00010;;Rue de Bas Village;10;312271.16;6714238.52;-2.145725;47.414752;2023-01-24;2023-01-24;;;;44050000ZH0187;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041394;44050_0015_00010;;Rue de Bel Ebat;10;310463.02;6713659.45;-2.169151;47.408488;2023-01-24;2023-01-24;;;;44050000AC0159;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041395;44050_0096_00010;;Rue de la Chataigneraie;10;310103.41;6713981.5;-2.174189;47.411169;2023-01-24;2023-01-24;;;;44050000ZY0134;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041396;44050_x058_00010;;Rue de la Chevalerie;10;311361.47;6713338.89;-2.156985;47.406137;2023-01-24;2023-01-24;;;;44050000ZI0102;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041397;44050_0024_00010;;Rue de la Chevalerie Ricortais;10;311361.56;6713339;-2.1569839;47.406138;2023-01-24;2023-01-24;;;;44050000ZI0102;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041398;44050_0040_00010;;Rue de la Croix du Jeu;10;310625.01;6714320.79;-2.167581;47.414524;2023-01-24;2023-01-24;;;;44050000AB0517;0
;Crossac;segment;Région des Pays de la Loire;;44050;;;BALPDLP001041399;44050_0055_00010;;Rue de la Fontaine Saint-jean;10;310419.1;6713836.89;-2.1698861;47.410056;2023-01-24;2023-01-24;;;;44050000AB0429;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041400;44050_x059_00010;;Rue de la Gree Gazeau;10;312170.83;6713960.97;-2.1468131;47.4122;2023-01-24;2023-01-24;;;;44050000ZI0031;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041401;44050_0070_00010;;Rue de la grée gazeau-cambeniac;10;312176.43;6713980.75;-2.146756;47.412381;2023-01-24;2023-01-24;;;;44050000ZI0031;0
;Crossac;entrée;Région des Pays de la Loire;;44050;;;BALPDLP001041402;44050_0003_00010;;Rue de l'Ancienne Gare;10;310589.29;6713814.93;-2.167615;47.409959;2023-01-24;2023-01-24;;;;44050000AB0135;0
