suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210132;53161_0045_00009;;Rue de la Chapelle Saint Martin;9;436171.98;6786962.1;-0.5474078;48.129682;2023-12-18;2023-12-18;;;;53161000AE0095;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210120;53161_0237_00009;;Impasse de la Geneserie;9;435915.93;6787060.98;-0.5509057;48.1304674;2023-12-18;2023-12-18;;;;53161000AI0020;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210100;53161_0260_00008;;Rue de la Jouanne;8;435774.65;6787703.9;-0.5531916;48.1361895;2023-12-18;2023-12-18;;;;53161000AC0051;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210101;53161_0280_00008;;Rue de la Liberation;8;435702.22;6787951.32;-0.554314;48.1383843;2023-12-18;2023-12-18;;;;53161000AC0140;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210102;53161_0290_00008;;Rue de la Lucane;8;435669.93;6786965.65;-0.5541513;48.1295109;2023-12-18;2023-12-18;;;;53161000AI0118;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210106;53161_0311_00008;;Rue des Noyers;8;435122.35;6788318.74;-0.5623242;48.141452;2023-12-18;2023-12-18;;;;53161000AA0040;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210107;53161_0360_00008;;Rue des Quatre Oeufs;8;435763.17;6787403.63;-0.5531642;48.1334857;2023-12-18;2023-12-18;;;;53161000AD0088;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001210108;53161_0060_00008;;Rue des Tisserandes;8;436387.02;6795135.37;-0.549457;48.2032387;2023-12-18;2023-12-18;;;;531611590B1202;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210109;53161_0450_00008;;Rue de Surmont;8;435609.5;6787289.26;-0.5551586;48.1323954;2023-12-18;2023-12-18;;;;53161000AK0153;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210110;53161_0024_00008;;Rue du Buron;8;435242.07;6788276.82;-0.560691;48.1411238;2023-12-18;2023-12-18;;;;53161000AA0073;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210111;53161_0060_00008;;Rue du Chateau;8;435781.85;6787588.62;-0.5530252;48.1351562;2023-12-18;2023-12-18;;;;53161000AD0102;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210112;53161_0605_00008;;Rue du Grand Capricorne;8;435529.04;6787014.03;-0.5560725;48.1298887;2023-12-18;2023-12-18;;;;53161000AI0087;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210113;53161_0029_00008;;Rue du Haut Buron;8;435396.36;6788360.86;-0.5586696;48.1419418;2023-12-18;2023-12-18;;;;53161000AA0097;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53244;;BALPDLP001210114;53161_0675_00008;;Rue du Lavoir;8;436339.72;6791255.28;-0.5477472;48.1683419;2023-12-18;2023-12-18;;;;531612440A0569;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210115;53161_0320_00008;;Rue du Pont;8;435743.04;6787731.45;-0.5536327;48.1364244;2023-12-18;2023-12-18;;;;53161000AK0005;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210116;53161_0613_00008;;Rue du Rocher;8;432897.18;6786169.96;-0.5908961;48.1212298;2023-12-18;2023-12-18;;;;531612050B0900;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210118;53161_0430_00008;;Rue  Saint Martin;8;436070.78;6787145.45;-0.5488774;48.1312893;2023-12-18;2023-12-18;;;;53161000AE0079;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210119;53161_0047_00009;;Impasse  Charles Gresser;9;435606.44;6787851.1;-0.5555396;48.1374446;2023-12-18;2023-12-18;;;;53161000AC0278;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001210121;53161_0065_00009;;Impasse de la Touche;9;438140.48;6793894.12;-0.525133;48.1927878;2023-12-18;2023-12-18;;;;53161092ZD0086;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210122;53161_0007_00009;;Impasse des Acacias;9;435216.91;6788393.31;-0.5610994;48.1421607;2023-12-18;2023-12-18;;;;53161000AA0029;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210123;53161_0304_00009;;Impasse du Marchis;9;436186.62;6787696.66;-0.5476546;48.1362911;2023-12-18;2023-12-18;;;;53161000AD0213;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210124;53161_b036_00009;;le Buron;9;435331.44;6788399.97;-0.5595653;48.1422671;2023-12-18;2023-12-18;;;;53161000AA0192;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210125;53161_c484_00009;;Lot Du Champ De La Barre;9;432774.06;6786285.96;-0.5926199;48.1222222;2023-12-18;2023-12-18;;;;531612050B0537;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210126;53161_c485_00009;;Lot Du Champ De La Jouanne;9;432498.73;6786342.27;-0.5963508;48.1226156;2023-12-18;2023-12-18;;;;531612050B0637;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210093;53161_0087_00008;;Rue  Creuse Montsurs;8;435424.21;6787116.87;-0.5575423;48.1307707;2023-12-18;2023-12-18;;;;53161000AI0146;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53092;;BALPDLP001210128;53161_0263_00009;;Route de Jublains;9;437987.04;6793859.69;-0.5271752;48.1924167;2023-12-18;2023-12-18;;;;53161092ZK0104;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210129;53161_0023_00009;;Rue de Bel Air;9;435555.51;6788581.42;-0.5566656;48.143989;2023-12-18;2023-12-18;;;;53161000AB0005;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210130;53161_0240_00009;;Rue de Gesnes;9;435672.13;6787742.77;-0.5545918;48.1364974;2023-12-18;2023-12-18;;;;53161000AK0279;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210131;53161_0005_00009;;Rue de L Abbe Angot;9;435723.86;6787208.98;-0.5535742;48.1317201;2023-12-18;2023-12-18;;;;53161000AK0145;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210133;53161_0049_00009;;Rue de la Charnie;9;436174.01;6787542.46;-0.5477308;48.1348998;2023-12-18;2023-12-18;;;;53161000AD0202;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210135;53161_0220_00009;;Rue de la Gare;9;435769.4;6787895.73;-0.5533781;48.1379118;2023-12-18;2023-12-18;;;;53161000AC0100;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210117;53161_0610_00008;;Rue  Principale;8;432594.67;6786282.17;-0.5950259;48.1221146;2023-12-18;2023-12-18;;;;531612050B0067;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53244;;BALPDLP001210103;53161_0674_00008;;Rue de la Mairie;8;436224.62;6791122.65;-0.5492137;48.1671031;2023-12-18;2023-12-18;;;;531612440A0696;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210104;53161_0757_00008;;Rue de Saint Ouen Des Vallons;8;435799.19;6788515.63;-0.5533529;48.1434963;2023-12-18;2023-12-18;;;;53161000AB0013;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210098;53161_0080_00008;;Rue de la Cite;8;435861.7;6787875.11;-0.552126;48.1377638;2023-12-18;2023-12-18;;;;53161000AC0088;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210087;53161_0100_00008;;Place  Crotigne;8;435759.44;6787766.11;-0.5534334;48.1367426;2023-12-18;2023-12-18;;;;53161000AC0065;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210127;53161_0100_00009;;Place  Crotigne;9;435741.43;6787756.42;-0.5536694;48.1366482;2023-12-18;2023-12-18;;;;53161000AK0001;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210174;53161_0290_00010;;Rue de la Lucane;10;435672.18;6786947.22;-0.55411;48.1293461;2023-12-18;2023-12-18;;;;53161000AI0119;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210139;53161_0757_00009;;Rue de Saint Ouen Des Vallons;9;435612.26;6788341.22;-0.555758;48.1418528;2023-12-18;2023-12-18;;;;53161000AB0074;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210167;53161_0087_00010;;Rue  Creuse Montsurs;10;435438.82;6787112.1;-0.5573432;48.1307337;2023-12-18;2023-12-18;;;;53161000AI0146;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210141;53161_0180_00009;;Rue des Freres Cleret;9;435615.14;6787953.13;-0.5554845;48.1383653;2023-12-18;2023-12-18;;;;53161000AC0185;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210142;53161_0311_00009;;Rue des Noyers;9;435104.36;6788295.86;-0.562552;48.1412391;2023-12-18;2023-12-18;;;;53161000AA0050;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001210143;53161_0060_00009;;Rue des Tisserandes;9;436409.06;6795170.06;-0.5491815;48.2035595;2023-12-18;2023-12-18;;;;531611590B0459;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001210144;53161_0665_00009;;Rue du Bas Du Bourg;9;436414.34;6795049.24;-0.5490374;48.2024756;2023-12-18;2023-12-18;;;;531611590B1203;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210145;53161_0024_00009;;Rue du Buron;9;435278.1;6788302.14;-0.5602224;48.141366;2023-12-18;2023-12-18;;;;53161000AA0084;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210146;53161_0060_00009;;Rue du Chateau;9;435806.34;6787576.43;-0.5526889;48.1350565;2023-12-18;2023-12-18;;;;53161000AD0015;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210147;53161_0605_00009;;Rue du Grand Capricorne;9;435602.79;6787041.97;-0.555099;48.1301697;2023-12-18;2023-12-18;;;;53161000AI0086;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210148;53161_0029_00009;;Rue du Haut Buron;9;435435.81;6788344.81;-0.55813;48.1418135;2023-12-18;2023-12-18;;;;53161000AA0099;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210149;53161_0313_00009;;Rue du Parc;9;435391.57;6787579.91;-0.5582609;48.1349198;2023-12-18;2023-12-18;;;;53161000AK0260;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210150;53161_0613_00009;;Rue du Rocher;9;432924.19;6786252.11;-0.5905836;48.1219793;2023-12-18;2023-12-18;;;;531612050B0888;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210151;53161_0610_00009;;Rue  Principale;9;432593.61;6786270.6;-0.5950331;48.1220102;2023-12-18;2023-12-18;;;;531612050B0066;1
Bis;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210153;53161_0007_00010_bis;;Impasse des Acacias;10;435282.18;6788344.66;-0.5601933;48.1417499;2023-12-18;2023-12-18;;;;53161000AA0179;1
Ter;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210156;53161_0007_00010_ter;;Impasse des Acacias;10;435282.18;6788344.66;-0.5601933;48.1417499;2023-12-18;2023-12-18;;;;53161000AA0179;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210157;53161_0007_00010;;Impasse des Acacias;10;435282.18;6788344.66;-0.5601933;48.1417499;2023-12-18;2023-12-18;;;;53161000AA0179;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210158;53161_0304_00010;;Impasse du Marchis;10;436189.72;6787710.34;-0.5476212;48.1364153;2023-12-18;2023-12-18;;;;53161000AD0212;1
;Montsûrs;parcelle;Région des Pays de la Loire;Château d'eau;53161;53161;;BALPDLP001210159;53161_b189_00010;;la Croix Boucher;10;436151.39;6786811.5;-0.5475933;48.1283199;2023-12-18;2023-12-18;;;;53161000AH0003;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210160;53161_b036_00010;;le Buron;10;435359.46;6788384.03;-0.5591792;48.1421351;2023-12-18;2023-12-18;;;;53161000AA0189;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210161;53161_b308_00010;;les Loges Charnies;10;437694.4;6786802.14;-0.5268687;48.1288575;2023-12-18;2023-12-18;;;;531610000B1087;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210162;53161_c484_00010;;Lot Du Champ De La Barre;10;432729.15;6786300.18;-0.5932316;48.1223316;2023-12-18;2023-12-18;;;;531612050B0535;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210163;53161_c485_00010;;Lot Du Champ De La Jouanne;10;432478.7;6786342.84;-0.5966201;48.1226125;2023-12-18;2023-12-18;;;;531612050B0638;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210164;53161_0100_00010;;Place  Crotigne;10;435733.5;6787752.94;-0.5537738;48.1366137;2023-12-18;2023-12-18;;;;53161000AK0304;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210165;53161_0254_00010;;Place de la Jeussienne;10;435371.1;6787081.22;-0.5582339;48.1304287;2023-12-18;2023-12-18;;;;53161000AI0075;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210152;53161_0430_00009;;Rue  Saint Martin;9;435994.66;6787153.16;-0.5499042;48.1313278;2023-12-18;2023-12-18;;;;53161000AE0018;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210168;53161_0240_00010;;Rue de Gesnes;10;435633.2;6787844.85;-0.5551764;48.1373993;2023-12-18;2023-12-18;;;;53161000AC0163;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210169;53161_0025_00010;;Rue de la Carriere De Meral;10;435704.62;6788119.57;-0.5543834;48.1398977;2023-12-18;2023-12-18;;;;53161000AC0013;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210170;53161_0045_00010;;Rue de la Chapelle Saint Martin;10;436129.16;6786915.67;-0.5479547;48.1292473;2023-12-18;2023-12-18;;;;53161000AE0062;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210171;53161_0049_00010;;Rue de la Charnie;10;436088.61;6787529.41;-0.5488699;48.134748;2023-12-18;2023-12-18;;;;53161000AD0186;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210173;53161_0260_00010;;Rue de la Jouanne;10;435775.92;6787699.69;-0.553172;48.1361522;2023-12-18;2023-12-18;;;;53161000AC0050;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53244;;BALPDLP001210175;53161_0674_00010;;Rue de la Mairie;10;436217.99;6791086.28;-0.5492808;48.1667734;2023-12-18;2023-12-18;;;;531612440A0428;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210176;53161_0400_00010;;Rue de Sable;10;435767.48;6787330.11;-0.5530618;48.1328266;2023-12-18;2023-12-18;;;;53161000AK0109;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210177;53161_0460_00010;;Rue de Sainte Suzanne;10;435854.71;6787448.58;-0.551962;48.1339268;2023-12-18;2023-12-18;;;;53161000AD0073;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001210178;53161_0023_00010;;Rue des Carrieres;10;436049.89;6795174.05;-0.5540136;48.2034501;2023-12-18;2023-12-18;;;;53161159ZK0088;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210179;53161_0311_00010;;Rue des Noyers;10;435134.87;6788329.95;-0.5621629;48.1415579;2023-12-18;2023-12-18;;;;53161000AA0041;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210180;53161_0360_00010;;Rue des Quatre Oeufs;10;435762.48;6787419.88;-0.5531833;48.1336315;2023-12-18;2023-12-18;;;;53161000AD0089;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001210181;53161_0060_00010;;Rue des Tisserandes;10;436436.95;6795132.48;-0.5487838;48.2032329;2023-12-18;2023-12-18;;;;531611590B1196;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210182;53161_0024_00010;;Rue du Buron;10;435264.28;6788265.61;-0.5603858;48.1410321;2023-12-18;2023-12-18;;;;53161000AA0081;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210183;53161_0060_00010;;Rue du Chateau;10;435779.17;6787575.01;-0.5530528;48.1350327;2023-12-18;2023-12-18;;;;53161000AD0100;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210184;53161_0605_00010;;Rue du Grand Capricorne;10;435555.98;6787007.57;-0.5557068;48.1298415;2023-12-18;2023-12-18;;;;53161000AI0088;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210185;53161_0029_00010;;Rue du Haut Buron;10;435393.19;6788336.05;-0.5586972;48.1417175;2023-12-18;2023-12-18;;;;53161000AA0096;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53244;;BALPDLP001210186;53161_0675_00010;;Rue du Lavoir;10;436435.23;6791321.98;-0.5465041;48.16898;2023-12-18;2023-12-18;;;;531612440A0310;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210187;53161_0320_00010;;Rue du Pont;10;435740.36;6787724.93;-0.5536647;48.1363647;2023-12-18;2023-12-18;;;;53161000AK0007;1
Bis;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210155;53161_0610_00010_bis;;Rue  Principale;10;432622.86;6786278.29;-0.5946451;48.1220913;2023-12-18;2023-12-18;;;;531612050B0015;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53244;;BALPDLP001210137;53161_0674_00009;;Rue de la Mairie;9;436239.45;6791111.81;-0.5490079;48.1670117;2023-12-18;2023-12-18;;;;531612440A0511;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210136;53161_0280_00009;;Rue de la Liberation;9;435701.45;6787837.06;-0.5542551;48.1373569;2023-12-18;2023-12-18;;;;53161000AC0299;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210138;53161_0400_00009;;Rue de Sable;9;435769.6;6787358.67;-0.5530506;48.1330841;2023-12-18;2023-12-18;;;;53161000AE0007;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210188;53161_0613_00010;;Rue du Rocher;10;432907.63;6786188.61;-0.5907672;48.1214018;2023-12-18;2023-12-18;;;;531612050B0899;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210189;53161_0610_00010;;Rue  Principale;10;432588.63;6786265.86;-0.595097;48.1219655;2023-12-18;2023-12-18;;;;531612050B0065;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210190;53161_0430_00010;;Rue  Saint Martin;10;436085.5;6787143.35;-0.5486785;48.1312764;2023-12-18;2023-12-18;;;;53161000AE0076;1
Bis;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210191;53161_0060_00011_bis;;Rue du Chateau;11;435794.1;6787566.35;-0.5528471;48.1349609;2023-12-18;2023-12-18;;;;53161000AD0019;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210192;53161_0047_00011;;Impasse  Charles Gresser;11;435591.16;6787825.09;-0.555729;48.1372046;2023-12-18;2023-12-18;;;;53161000AC0290;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210194;53161_0007_00011;;Impasse des Acacias;11;435238.21;6788402.21;-0.5608188;48.1422494;2023-12-18;2023-12-18;;;;53161000AA0028;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210195;53161_0304_00011;;Impasse du Marchis;11;436189.51;6787723.07;-0.5476318;48.1365297;2023-12-18;2023-12-18;;;;53161000AD0050;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210196;53161_b036_00011;;le Buron;11;435332.88;6788410.22;-0.5595521;48.1423598;2023-12-18;2023-12-18;;;;53161000AA0191;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210197;53161_c484_00011;;Lot Du Champ De La Barre;11;432749.67;6786305.07;-0.592959;48.122384;2023-12-18;2023-12-18;;;;531612050B0536;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210198;53161_c485_00011;;Lot Du Champ De La Jouanne;11;432459.09;6786339.91;-0.5968816;48.1225781;2023-12-18;2023-12-18;;;;531612050B0639;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210199;53161_0049_00011;;Rue de la Charnie;11;436197.42;6787538.49;-0.5474141;48.1348736;2023-12-18;2023-12-18;;;;53161000AD0201;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53244;;BALPDLP001210201;53161_0023_00011;;Rue de la Forêt;11;436130.37;6791333.93;-0.550608;48.1689642;2023-12-18;2023-12-18;;;;531612440A0832;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210202;53161_0220_00011;;Rue de la Gare;11;435757.51;6787905.16;-0.5535434;48.1379917;2023-12-18;2023-12-18;;;;53161000AC0101;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210203;53161_0280_00011;;Rue de la Liberation;11;435690.81;6787857.1;-0.5544101;48.1375327;2023-12-18;2023-12-18;;;;53161000AC0165;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53244;;BALPDLP001210204;53161_0674_00011;;Rue de la Mairie;11;436240.54;6791095.2;-0.5489832;48.1668628;2023-12-18;2023-12-18;;;;531612440A0423;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210205;53161_0460_00011;;Rue de Sainte Suzanne;11;435870.98;6787504.34;-0.5517772;48.1344346;2023-12-18;2023-12-18;;;;53161000AD0028;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210206;53161_0757_00011;;Rue de Saint Ouen Des Vallons;11;435636.7;6788383.88;-0.5554556;48.1422461;2023-12-18;2023-12-18;;;;53161000AB0073;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001210207;53161_0023_00011;;Rue des Carrieres;11;436170.33;6795160.02;-0.5523855;48.2033727;2023-12-18;2023-12-18;;;;531611590B0526;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210208;53161_0180_00011;;Rue des Freres Cleret;11;435609.93;6787966.31;-0.5555623;48.1384817;2023-12-18;2023-12-18;;;;53161000AC0184;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210209;53161_0311_00011;;Rue des Noyers;11;435091.75;6788310.04;-0.56273;48.1413614;2023-12-18;2023-12-18;;;;53161000AA0049;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53159;;BALPDLP001210210;53161_0060_00011;;Rue des Tisserandes;11;436418.85;6795169.96;-0.5490498;48.2035625;2023-12-18;2023-12-18;;;;531611590B0460;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210211;53161_0024_00011;;Rue du Buron;11;435296.3;6788296.77;-0.5599746;48.1413251;2023-12-18;2023-12-18;;;;53161000AA0083;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210212;53161_0060_00011;;Rue du Chateau;11;435793.9;6787572.04;-0.5528533;48.135012;2023-12-18;2023-12-18;;;;53161000AD0018;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210213;53161_0605_00011;;Rue du Grand Capricorne;11;435585.84;6787045.21;-0.5553286;48.130192;2023-12-18;2023-12-18;;;;53161000AI0085;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210214;53161_0029_00011;;Rue du Haut Buron;11;435463.24;6788332.76;-0.5577543;48.1417164;2023-12-18;2023-12-18;;;;53161000AA0106;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210215;53161_0320_00011;;Rue du Pont;11;435771.08;6787716.43;-0.553247;48.1363007;2023-12-18;2023-12-18;;;;53161000AC0053;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210216;53161_0613_00011;;Rue du Rocher;11;432939.42;6786234.09;-0.5903681;48.1218236;2023-12-18;2023-12-18;;;;531612050B0889;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210217;53161_0610_00011;;Rue  Principale;11;432582.4;6786263.22;-0.5951791;48.1219393;2023-12-18;2023-12-18;;;;531612050B0064;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210218;53161_0430_00011;;Rue  Saint Martin;11;435993.46;6787164.18;-0.549927;48.1314264;2023-12-18;2023-12-18;;;;53161000AE0019;1
Bis;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210219;53161_0460_00012_bis;;Rue de Sainte Suzanne;12;435866.21;6787453.08;-0.5518103;48.1339719;2023-12-18;2023-12-18;;;;53161000AD0071;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210220;53161_0309_00012;;Impasse de la Noe Travaillee;12;435370.55;6788249.62;-0.5589488;48.1409314;2023-12-18;2023-12-18;;;;53161000AA0111;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210221;53161_0007_00012;;Impasse des Acacias;12;435312.72;6788328.39;-0.5597734;48.1416161;2023-12-18;2023-12-18;;;;53161000AA0181;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210222;53161_0304_00012;;Impasse du Marchis;12;436183.15;6787737.71;-0.547726;48.1366586;2023-12-18;2023-12-18;;;;53161000AD0168;1
;Montsûrs;parcelle;Région des Pays de la Loire;;53161;53161;;BALPDLP001210223;53161_b036_00012;;le Buron;12;435361.15;6788395.83;-0.5591637;48.1422419;2023-12-18;2023-12-18;;;;53161000AA0188;1
