suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108592;44029_0105_00007;;Impasse des pampres;7;372225.79;6695035.72;-1.3378053;47.2745853;2021-04-09;2021-04-09;;;;44029000AC0717;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107671;44029_0023_00001;;Rue du champ aux moines;1;371973.09;6694454.76;-1.3407205;47.2692382;2021-04-09;2021-04-09;;;;44029000AD0288;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108492;44029_0027_00006;;Route des côteaux;6;372043.75;6695226.11;-1.3403479;47.2762067;2021-04-09;2021-04-09;;;;44029000ZY0587;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107924;44029_0068_00003;;Allées des grandes nouelles;3;371546.46;6694276;-1.3462246;47.2674201;2021-04-09;2021-04-09;;;;44029000ZX0720;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107871;44029_0182_00002;;Rue des tonnelles;2;373183.19;6693415.92;-1.3239876;47.2604975;2021-04-09;2021-04-09;;;;44029000ZV0616;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107842;44029_0183_00002;;Rue de la treille;2;373154.24;6693509.56;-1.3244376;47.2613249;2021-04-09;2021-04-09;;;;44029000ZV0774;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108205;44029_0183_00004;;Rue de la treille;4;373162.58;6693482.01;-1.3243076;47.2610814;2021-04-09;2021-04-09;;;;44029000ZV0725;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108645;44029_0183_00007;;Rue de la treille;7;373272.62;6693459.73;-1.3228384;47.2609354;2021-04-09;2021-04-09;;;;44029000ZV0711;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107682;44029_0750_00001;;Rue du sextant;1;371724.85;6693729.52;-1.3434715;47.2625962;2021-04-09;2021-04-09;;;;44029000ZW0584;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108251;44029_0750_00004;;Rue du sextant;4;371741.16;6693729.05;-1.3432558;47.2626001;2021-04-09;2021-04-09;;;;44029000ZW0577;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107653;44029_0073_00001;;Rue des horizons;1;371719.13;6693663.84;-1.3434993;47.262003;2021-04-09;2021-04-09;;;;44029000ZW0524;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108796;44029_0073_00008;;Rue des horizons;8;371694.58;6693624.72;-1.343795;47.2616392;2021-04-09;2021-04-09;;;;44029000ZW0669;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108374;44029_0073_00005;;Rue des horizons;5;371711.15;6693626.35;-1.3435773;47.2616621;2021-04-09;2021-04-09;;;;44029000ZW0522;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109035;44029_0073_00010;;Rue des horizons;10;371667.97;6693616.47;-1.3441403;47.2615518;2021-04-09;2021-04-09;;;;44029000ZW0530;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108039;44029_0073_00003;;Rue des horizons;3;371716.63;6693648.45;-1.3435211;47.2618635;2021-04-09;2021-04-09;;;;44029000ZW0523;1
Bis;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000109935;44029_0183_00024_bis;;Rue de la treille;24;373333.88;6693430.58;-1.3220084;47.2607035;2021-04-09;2021-04-09;;;;44029000ZV0270;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110218;44029_0183_00035;;Rue de la treille;35;373519.67;6693414.12;-1.3195433;47.260647;2021-04-09;2021-04-09;;;;44029000ZV0598;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109833;44029_0093_00021;;Rue du moulin;21;371550.04;6693353.37;-1.3455061;47.2591285;2021-04-09;2021-04-09;;;;44029000ZW0317;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109046;44029_0093_00010;;Rue du moulin;10;371601.94;6693296.39;-1.3447794;47.258642;2021-04-09;2021-04-09;;;;44029000ZW0259;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107846;44029_0220_00002;;Rue des 20 boisselees;2;371707.23;6693345.16;-1.3434247;47.2591325;2021-04-09;2021-04-09;;;;44029000ZW0380;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108908;44029_0220_00009;;Rue des 20 boisselees;9;371633.18;6693245.25;-1.3443297;47.2581978;2021-04-09;2021-04-09;;;;44029000ZW0394;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108511;44029_0146_00006;;Rue des 4 vents;6;371479.64;6693243.27;-1.3463556;47.258104;2021-04-09;2021-04-09;;;;44029000ZW0549;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107726;44029_x001_00002;;Chemin des tonneliers;2;372897.25;6696223.72;-1.329798;47.2855957;2021-04-09;2021-04-09;;;;44029000ZM0605;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000109720;44029_0020_00019;;Rue du calvaire;19;372107.43;6694657.19;-1.3390934;47.2711242;2021-04-09;2021-04-09;;;;44029000AD0505;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108656;44029_0070_00007;;Rue des grandes vignes;7;372324.68;6694992.49;-1.3364677;47.2742456;2021-04-09;2021-04-09;;;;44029000AC0733;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000109607;44029_0020_00017;;Rue du calvaire;17;372121.14;6694665.95;-1.3389187;47.2712097;2021-04-09;2021-04-09;;;;44029000AD0347;1
Bis;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000109567;44029_0020_00017_bis;;Rue du calvaire;17;372113.65;6694660.94;-1.3390141;47.271161;2021-04-09;2021-04-09;;;;44029000AD0513;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108123;44029_0095_00004;;Impasse des noisetiers;4;371327.97;6695651.4;-1.3501116;47.2796751;2021-04-09;2021-04-09;;;;44029000ZY0675;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107651;44029_0070_00001;;Rue des grandes vignes;1;372381.15;6695006.01;-1.3357318;47.2743951;2021-04-09;2021-04-09;;;;44029000AC0516;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108372;44029_0070_00005;;Rue des grandes vignes;5;372340.03;6694989.31;-1.3362628;47.2742246;2021-04-09;2021-04-09;;;;44029000AC0519;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109317;44029_0070_00013;;Rue des grandes vignes;13;372287.29;6695064.98;-1.3370142;47.2748788;2021-04-09;2021-04-09;;;;44029000AC0724;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000109415;44029_0020_00014;;Rue du calvaire;14;372131.31;6694688.23;-1.3388007;47.2714151;2021-04-09;2021-04-09;;;;44029000AC0323;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000108390;44029_0020_00005;;Rue du calvaire;5;372152.8;6694694.35;-1.3385213;47.2714807;2021-04-09;2021-04-09;;;;44029000AD0070;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000108811;44029_0020_00008;;Rue du calvaire;8;372142.15;6694699.68;-1.3386658;47.2715233;2021-04-09;2021-04-09;;;;44029000AC0320;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110860;44029_0082_00171;;Levée de la divatte;171;368635.76;6696029.62;-1.3859489;47.2817349;2023-03-30;2021-04-09;;;;44029000YR0067;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110851;44029_0082_00165;;Levée de la divatte;165;368560.95;6695997.07;-1.3869131;47.2814049;2021-04-09;2021-04-09;;;;44029000YR0208;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110855;44029_0082_00167;;Levée de la divatte;167;368576.16;6696015.13;-1.3867255;47.2815748;2021-04-09;2021-04-09;;;;44029000YR0056;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110859;44029_0082_00170;;Levée de la divatte;170;368633.26;6696029.26;-1.3859816;47.2817303;2023-03-30;2021-04-09;;;;44029000YR0064;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110939;44029_0082_00212;;Levée de la divatte;212;369252.83;6696494.13;-1.3781387;47.2862183;2021-04-09;2021-04-09;;;;44029000YS0093;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110941;44029_0082_00213;;Levée de la divatte;213;369258.84;6696501.97;-1.378065;47.2862918;2021-04-09;2021-04-09;;;;44029000YS0094;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110895;44029_0082_00189;;Levée de la divatte;189;368804.76;6696104.3;-1.3837714;47.2824905;2021-04-09;2021-04-09;;;;44029000YS0042;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110900;44029_0082_00192;;Levée de la divatte;192;368862.51;6696138.7;-1.3830338;47.2828286;2021-04-09;2021-04-09;;;;44029000YS0166;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110910;44029_0082_00197;;Levée de la divatte;197;368902.52;6696175.27;-1.3825322;47.2831773;2021-04-09;2021-04-09;;;;44029000YS0054;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110916;44029_0082_00200;;Levée de la divatte;200;368940.54;6696193.95;-1.3820437;47.2833642;2021-04-09;2021-04-09;;;;44029000YS0061;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110922;44029_0082_00203;;Levée de la divatte;203;369088.33;6696308.45;-1.3801755;47.2844671;2021-04-09;2021-04-09;;;;44029000YS0079;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110924;44029_0082_00204;;Levée de la divatte;204;369093.53;6696313.09;-1.3801102;47.2845115;2021-04-09;2021-04-09;;;;44029000YS0265;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110926;44029_0082_00205;;Levée de la divatte;205;369105.23;6696325.13;-1.3799645;47.2846256;2021-04-09;2021-04-09;;;;44029000YS0081;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110959;44029_0082_00222;;Levée de la divatte;222;369501.35;6696732.26;-1.3750301;47.2884827;2021-04-09;2021-04-09;;;;44029000YT0037;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110961;44029_0082_00223;;Levée de la divatte;223;369523.55;6696739.92;-1.3747425;47.2885626;2021-04-09;2021-04-09;;;;44029000YT0038;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000110963;44029_0082_00224;;Levée de la divatte;224;369531.15;6696746.05;-1.3746465;47.2886215;2021-04-09;2021-04-09;;;;44029000YT0039;1
Ter;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000107496;44029_0024_00001_ter;;Rue  chanteclair;1;372516.22;6694877.67;-1.3338547;47.2733081;2021-04-09;2021-04-09;;;;44029000AC0903;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108639;44029_0024_00007;;Rue  chanteclair;7;372606.53;6694872.77;-1.3326583;47.2733087;2021-04-09;2021-04-09;;;;44029000AC0107;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000109230;44029_0024_00012;;Rue  chanteclair;12;372584.39;6694858.93;-1.3329407;47.2731733;2021-04-09;2021-04-09;;;;44029000AD0366;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000108496;44029_0024_00006;;Rue  chanteclair;6;372513.27;6694860.71;-1.3338814;47.2731542;2021-04-09;2021-04-09;;;;44029000AD0163;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109772;44029_0081_00020;;Rue des jarrys;20;372426.79;6694989.11;-1.3351166;47.2742657;2021-04-09;2021-04-09;;;;44029000AC0546;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000111012;44029_0082_00245;;Levée de la divatte;245;369762.16;6696846.29;-1.3716681;47.2896376;2021-04-09;2021-04-09;;;;44029000YT0308;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000111003;44029_0082_00240;;Levée de la divatte;240;369728.39;6696828.43;-1.3721012;47.2894602;2021-04-09;2021-04-09;;;;44029000YT0063;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109137;44029_0174_00011;;Rue des sabotiers;11;369781.54;6696679.07;-1.3712897;47.2881442;2021-04-09;2021-04-09;;;;44029000YT0427;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000109605;44029_0174_00017;;Rue des sabotiers;17;369801.7;6696698.14;-1.3710374;47.2883257;2021-04-09;2021-04-09;;;;44029000YT0404;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP000169311;44029_0174_00025;;Rue des sabotiers;25;369807.05;6696759.36;-1.3710115;47.2888786;2021-06-29;2021-06-29;;;;44029000YT0354;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44029;;BALPDLP000107657;44029_0086_00001;;Rue des mariniers;1;369954.84;6696636.64;-1.3689693;47.2878491;2021-04-09;2021-04-09;;;;44029000ZI0216;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068765;44029_0076_00011;;Rue de l’industrie;11;373420.68;6695734.57;-1.3225293;47.2814568;2023-04-06;2023-04-06;;;;44029000ZS0268;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068767;44029_0076_00013;;Rue de l’industrie;13;373420.38;6695782.88;-1.3225682;47.281891;2023-04-06;2023-04-06;;;;44029000ZS0269;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068768;44029_0076_00015;;Rue de l’industrie;15;373387.28;6695794.52;-1.323014;47.2819792;2023-04-06;2023-04-06;;;;44029000ZS0270;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068769;44029_0076_00017;;Rue de l’industrie;17;373335.98;6695773.04;-1.323676;47.2817609;2023-04-06;2023-04-06;;;;44029000ZS0271;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068770;44029_0076_00019;;Rue de l’industrie;19;373332.1;6695762.6;-1.3237197;47.2816652;2023-04-06;2023-04-06;;;;44029000ZS0272;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068778;44029_0076_00010;;Rue de l’industrie;10;373226.52;6695733.08;-1.325093;47.2813478;2023-04-06;2023-04-06;;;;44029000ZS0248;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068779;44029_0076_00012;;Rue de l’industrie;12;373314.8;6695707.73;-1.3239085;47.2811634;2023-04-06;2023-04-06;;;;44029000ZS0257;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068780;44029_0076_00014;;Rue de l’industrie;14;373370.57;6695692.81;-1.323161;47.2810568;2023-04-06;2023-04-06;;;;44029000ZS0258;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068750;44029_0076_00007;;Rue de l’industrie;7;373247.99;6695745.3;-1.3248182;47.2814683;2023-04-06;2023-04-06;;;;44029000ZS0253;1
A;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP000187071;44029_x001_00011_a;;la brehardiere;11;373513.73;6697910.17;-1.322875;47.301059;2021-07-08;2021-07-08;;;;44029000ZR0090;0
D;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP000187070;44029_x001_00011_d;;la brehardiere;11;373477.35;6697925.08;-1.3233666;47.3011751;2021-07-08;2021-07-08;;;;44029000ZR0472;0
E;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP000187069;44029_x001_00011_e;;la brehardiere;11;373479.43;6697938.8;-1.323349;47.3012995;2021-07-08;2021-07-08;;;;44029000ZR0471;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068781;44029_0076_00016;;Rue de l’industrie;16;373381.31;6695690.13;-1.3230172;47.281038;2023-04-06;2023-04-06;;;;44029000ZS0259;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068782;44029_0076_00018;;Rue de l’industrie;18;373415.01;6695679.69;-1.3225645;47.2809607;2023-04-06;2023-04-06;;;;44029000ZS0260;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068783;44029_0076_00020;;Rue de l’industrie;20;373425.75;6695684.46;-1.3224261;47.2810089;2023-04-06;2023-04-06;;;;44029000ZS0261;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068784;44029_0076_00022;;Rue de l’industrie;22;373443.64;6695741.43;-1.3222309;47.2815298;2023-04-06;2023-04-06;;;;44029000ZS0262;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068785;44029_0076_00024;;Rue de l’industrie;24;373456.47;6695782.59;-1.3220913;47.2819061;2023-04-06;2023-04-06;;;;44029000ZS0263;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068786;44029_0076_00026;;Rue de l’industrie;26;373446.63;6695796.01;-1.322231;47.2820219;2023-04-06;2023-04-06;;;;44029000ZS0264;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068787;44029_0076_00028;;Rue de l’industrie;28;373407.56;6695808.53;-1.3227562;47.2821152;2023-04-06;2023-04-06;;;;44029000ZS0265;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068788;44029_0076_00030;;Rue de l’industrie;30;373397.12;6695811.22;-1.322896;47.2821342;2023-04-06;2023-04-06;;;;44029000ZS0266;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068790;44029_0076_00032;;Rue de l’industrie;32;373332.4;6695820.16;-1.3237574;47.2821828;2023-04-06;2023-04-06;;;;44029000ZS0256;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068792;44029_0076_00034;;Rue de l’industrie;34;373318.38;6695782.88;-1.3239156;47.2818407;2023-04-06;2023-04-06;;;;44029000ZS0255;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001068795;44029_0076_00036;;Rue de l’industrie;36;373307.94;6695755.45;-1.3240336;47.281589;2023-04-06;2023-04-06;;;;44029000ZS0254;1
Bis;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;;;BALPDLP001070630;44029_b032_00027_bis;;le bois fillaud;27;370919.81;6694683.6;-1.354797;47.2707734;2023-04-20;2023-04-20;;;;44029000YB0147;1
Quater;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;;;BALPDLP001070634;44029_b032_00027_quater;;le bois fillaud;27;370914;6694697.47;-1.3548839;47.2708951;2023-04-20;2023-04-20;;;;44029000YB0077;1
Ter;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;;;BALPDLP001070632;44029_b032_00027_ter;;le bois fillaud;27;370923.99;6694691.95;-1.354748;47.2708505;2023-04-20;2023-04-20;;;;44029000YB0148;1
Quater;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;;;BALPDLP001070635;44029_b032_00031_quater;;le bois fillaud;31;370907.49;6694705.08;-1.3549754;47.2709603;2023-04-20;2023-04-20;;;;44029000YB0144;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;44008;;BALPDLP000107801;44029_x001_00002;;le martinet;2;374188.74;6696488.68;-1.3129284;47.2886134;2021-04-09;2021-04-09;;;;440290080N0229;1
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001070617;44029_x001_00002_bis;;le martinet;2;374173.64;6696501.42;-1.3131371;47.2887206;2023-04-20;2023-04-20;;;;440290080N0294;1
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001070618;44029_x001_00005_bis;;la brehardiere;5;373451.83;6697824.55;-1.323631;47.300259;2023-04-20;2023-04-20;;;;44029000ZR0484;0
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;;;BALPDLP001070622;44029_b351_00014;;la troniere du guineau;14;370790.32;6694298.48;-1.3562263;47.2672473;2023-04-20;2023-04-20;;;;44029000YA0114;1
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001070641;44029_x001_00002_bis;;la giraudiere;2;375547.84;6696410.61;-1.2949166;47.2885782;2023-04-20;2023-04-20;;;;440290080H0078;0
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;;;BALPDLP001072131;44029_x001_00007;;la bretesche;7;373083.11;6694074.92;-1.3257862;47.2663719;2023-04-27;2023-04-27;;;;44029000ZV0133;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000109191;44029_x001_00012;;la bretesche;12;373136.02;6694034.43;-1.3250582;47.2660341;2021-04-09;2021-04-09;;;;44029000ZV0760;1
Bis;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000110062;44029_0183_00028_bis;;Rue de la treille;28;373359.03;6693459.39;-1.3216971;47.2609748;2021-04-09;2021-04-09;;;;44029000ZV0424;1
Ter;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;;;BALPDLP001072129;44029_0082_00216_ter;;Levée de la divatte;216;369415.45;6696646.71;-1.3761022;47.2876709;2023-04-27;2023-04-27;;;;44029000YT0250;1
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001072669;44029_0130_00015_bis;;Rue du vigneau;15;376161.1;6694882.58;-1.2857178;47.2751423;2023-04-27;2023-04-27;;;;440290080J1687;1
Ter;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001072145;44029_0130_00015_ter;;Rue du vigneau;15;376163.92;6694888.42;-1.2856848;47.2751962;2023-04-27;2023-04-27;;;;440290080J1686;1
;Divatte-sur-Loire;bâtiment;Région des Pays de la Loire;;44029;44029;;BALPDLP000108977;44029_x001_00010;;la bretesche;10;373112.96;6694039.71;-1.3253665;47.2660702;2021-04-09;2021-04-09;;;;44029000ZV0642;1
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001072144;44029_0075_00006_bis;;Rue des hospitaliers;6;373315.55;6694781.01;-1.3232277;47.2728335;2023-04-27;2023-04-27;;;;44029000ZT0388;0
Bis;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001072726;44029_0092_00051_bis;;Route de mauves;51;371141.41;6695618.16;-1.3525515;47.2792839;2023-04-27;2023-04-27;;;;44029000ZY0021;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001072728;44029_x021_00008;;Rue des Verts Prés;8;371135.74;6695553.14;-1.352579;47.2786966;2023-04-27;2023-04-27;;;;44029000ZY0021;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001072670;44029_0092_00056;;Route de mauves;56;371100.13;6695701.43;-1.3531574;47.2800119;2023-04-27;2023-04-27;;;;44029000ZY1340;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001072671;44029_0092_00054;;Route de mauves;54;371093.27;6695685.92;-1.3532367;47.2798691;2023-04-27;2023-04-27;;;;44029000ZY1338;0
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001072697;44029_x021_00007;;Rue des Verts Prés;7;371153.4;6695532.09;-1.3523304;47.2785161;2023-04-27;2023-04-27;;;;44029000ZY1187;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001072694;44029_x021_00001;;Rue des Verts Prés;1;371189.79;6695517.47;-1.3518392;47.2784028;2023-04-27;2023-04-27;;;;44029000ZY1184;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001072695;44029_x021_00003;;Rue des Verts Prés;3;371183.82;6695520.16;-1.3519199;47.278424;2023-04-27;2023-04-27;;;;44029000ZY1185;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001072696;44029_x021_00005;;Rue des Verts Prés;5;371158.17;6695530;-1.3522659;47.2784997;2023-04-27;2023-04-27;;;;44029000ZY1186;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001072699;44029_x021_00009;;Rue des Verts Prés;9;371114.03;6695534.18;-1.3528519;47.2785154;2023-04-27;2023-04-27;;;;44029000ZY1188;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001072700;44029_x021_00010;;Rue des Verts Prés;10;371104.19;6695544.02;-1.3529891;47.278599;2023-04-27;2023-04-27;;;;44029000ZY1189;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001072701;44029_x021_00012;;Rue des Verts Prés;12;371103.29;6695538.95;-1.3529972;47.2785529;2023-04-27;2023-04-27;;;;44029000ZY1191;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001072702;44029_x021_00011;;Rue des Verts Prés;11;371111.94;6695529.4;-1.352876;47.2784714;2023-04-27;2023-04-27;;;;44029000ZY1190;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001072706;44029_x021_00013;;Rue des Verts Prés;13;371107.47;6695517.35;-1.3529263;47.2783609;2023-04-27;2023-04-27;;;;44029000ZY1158;1
;Divatte-sur-Loire;entrée;Région des Pays de la Loire;;44029;;;BALPDLP001072707;44029_x021_00014;;Rue des Verts Prés;14;371098.52;6695525.41;-1.3530504;47.2784289;2023-04-27;2023-04-27;;;;44029000ZY1162;1
