suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255814;44092_x020_00003;;Rue des Grands Chenes;3;333769.97;6741026.62;-1.883107;47.667678;2024-03-21;2024-03-21;;;;44092000ZP0170;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255815;44092_0200_00003;;Rue des Marais de la Vilaine;3;331245.46;6741818.09;-1.917337;47.673379;2024-03-21;2024-03-21;;;;44092000AP0317;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255816;44092_x021_00003;;Rue des Pierres Polies;3;334009.89;6740963.35;-1.8798641;47.667243;2024-03-21;2024-03-21;;;;44092000ZR0102;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255817;44092_0050_00003;;Rue du Clos Mion;3;331316.48;6741677.64;-1.916276;47.672157;2024-03-21;2024-03-21;;;;44092000ZX0092;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255818;44092_0340_00003;;Rue du Domaine de la Porte;3;331128.92;6741845.73;-1.91891;47.673562;2024-03-21;2024-03-21;;;;44092000ZX0232;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255819;44092_0180_00003;;Rue du Lavoir;3;331394.66;6741797.42;-1.9153355;47.6732768;2024-03-21;2024-03-21;;;;44092000AP0014;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255820;44092_0320_00003;;Rue du Pont de Chateaubriant;3;331668.73;6741775.46;-1.911672;47.673233;2024-03-21;2024-03-21;;;;44092000ZT0350;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255821;44092_0360_00003;;Rue du Prieuré;3;331362.69;6741844.85;-1.9158;47.673685;2024-03-21;2024-03-21;;;;44092000AP0334;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255825;44092_0051_00004;;Impasse du Clos Mion;4;331166.22;6741712.05;-1.918303;47.672382;2024-03-21;2024-03-21;;;;44092000ZX0262;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255826;44092_x002_00004;;la Bessiere;4;331025.03;6740805.84;-1.919429;47.664162;2024-03-21;2024-03-21;;;;440920000C0310;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255827;44092_x005_00004;;la Grehandais;4;331975.32;6740629.75;-1.906646;47.663112;2024-03-21;2024-03-21;;;;44092000ZV0100;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255828;44092_x006_00004;;la Lombardie;4;333440.81;6743012.49;-1.889122;47.685335;2024-03-21;2024-03-21;;;;440920000B1886;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255830;44092_x008_00004;;Landes de la Croix;4;331663.71;6741123.8;-1.911199;47.667376;2024-03-21;2024-03-21;;;;44092000ZT0300;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255832;44092_x011_00004;;Laspe;4;333972.75;6742940.8;-1.8819861;47.684987;2024-03-21;2024-03-21;;;;440920000B0840;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255833;44092_x012_00004;;la Tardivelais;4;333567.87;6742742.47;-1.887209;47.68298;2024-03-21;2024-03-21;;;;440920000B1914;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255835;44092_b162_00004;;la Ville Guy;4;333638.79;6743540.1;-1.886923;47.690185;2024-03-21;2024-03-21;;;;440920000B0258;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255804;44092_b126_00003;;le Port Rolland;3;330239.75;6741077.19;-1.9300974;47.6661592;2024-03-21;2024-03-21;;;;440920000C0552;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255831;44092_x009_00004;;la Provostais;4;331239.06;6741053.52;-1.9167881;47.6665069;2024-03-21;2024-03-21;;;;44092000ZX0238;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255822;44092_x023_00003;;Rue du Vieux Bourg;3;330823.74;6742043.48;-1.9231333;47.6751673;2024-03-21;2024-03-21;;;;440920000D0506;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255823;44092_0450_00003;;Rue  Saint Benoit;3;331541.03;6741698.33;-1.9133066;47.6724686;2024-03-21;2024-03-21;;;;44092000AP0131;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255809;44092_0130_00003;;Rue de la Grée du Moulin;3;331616.49;6741659.11;-1.9122704;47.6721585;2024-03-21;2024-03-21;;;;44092000AP0067;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255836;44092_b003_00004;;le Bas Paimbu;4;330283.14;6742115.95;-1.930384;47.675515;2024-03-21;2024-03-21;;;;440920000D0756;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255837;44092_x014_00004;;le Gravier;4;333257.27;6743011.63;-1.891563;47.685225;2024-03-21;2024-03-21;;;;440920000B1020;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255838;44092_b072_00004;;le Haut Bois;4;334164.04;6742851.93;-1.879368;47.684295;2024-03-21;2024-03-21;;;;440920000B0804;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255839;44092_x016_00004;;le Plessis;4;332849.25;6741807.92;-1.895997;47.674184;2024-03-21;2024-03-21;;;;44092000ZP0150;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255840;44092_b123_00004;;le Pont Robert;4;331868.06;6740225.78;-1.9077381;47.659423;2024-03-21;2024-03-21;;;;44092000ZV0097;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255841;44092_b126_00004;;le Port Rolland;4;330256.26;6741090.04;-1.9298885;47.6662838;2024-03-21;2024-03-21;;;;440920000C0002;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255843;44092_x017_00004;;Rolland;4;330740.52;6741238.92;-1.923572;47.667893;2024-03-21;2024-03-21;;;;44092000ZX0053;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255844;44092_x018_00004;;Rue de la Cour;4;330901.53;6742030.79;-1.9220881;47.675097;2024-03-21;2024-03-21;;;;44092000ZE0080;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255846;44092_0150_00004;;Rue de la Grotte;4;331594.81;6741579.81;-1.9124931;47.671434;2024-03-21;2024-03-21;;;;44092000AP0126;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255847;44092_0470_00004;;Rue de la Sencive;4;331499.6;6741575.72;-1.913756;47.671344;2024-03-21;2024-03-21;;;;44092000ZT0275;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255848;44092_0500_00004;;Rue de la Vallée du Don;4;331256.2;6741723.81;-1.917116;47.672538;2024-03-21;2024-03-21;;;;44092000AP0205;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255849;44092_x020_00004;;Rue des Grands Chenes;4;334035.12;6741001.64;-1.87956;47.667601;2024-03-21;2024-03-21;;;;44092000ZR0095;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255850;44092_0200_00004;;Rue des Marais de la Vilaine;4;331277.9;6741795.7;-1.916887;47.673196;2024-03-21;2024-03-21;;;;44092000AP0320;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255852;44092_x022_00004;;Rue des Vignaux;4;330731.19;6742062.36;-1.92438;47.675285;2024-03-21;2024-03-21;;;;440920000D0618;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255853;44092_0050_00004;;Rue du Clos Mion;4;331279.41;6741681.17;-1.916772;47.672168;2024-03-21;2024-03-21;;;;44092000ZX0263;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255855;44092_0180_00004;;Rue du Lavoir;4;331398.22;6741776.85;-1.9152711;47.673094;2024-03-21;2024-03-21;;;;44092000AP0300;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255856;44092_0320_00004;;Rue du Pont de Chateaubriant;4;332141.59;6741790.45;-1.9053951;47.673632;2024-03-21;2024-03-21;;;;44092000ZT0103;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255857;44092_x023_00004;;Rue du Vieux Bourg;4;330805.32;6742091.34;-1.923418;47.675587;2024-03-21;2024-03-21;;;;440920000D0463;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255858;44092_0450_00004;;Rue  Saint Benoit;4;331556.92;6741706.51;-1.913102;47.672551;2024-03-21;2024-03-21;;;;44092000AP0286;0
Bis;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255859;44092_b162_00005_bis;;la Ville Guy;5;333609.58;6743584.1;-1.887348;47.690564;2024-03-21;2024-03-21;;;;440920000B1889;0
Bis;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255860;44092_0500_00005_bis;;Rue de la Vallée du Don;5;331189.71;6741619.75;-1.917914;47.671566;2024-03-21;2024-03-21;;;;44092000AP0226;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255861;44092_0100_00005;;Allée des Goisbeaux;5;331989.77;6741379.12;-1.9070739;47.669852;2024-03-21;2024-03-21;;;;440920000D1327;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255863;44092_x003_00005;;la Butte;5;333837.77;6742892.5;-1.883742;47.684478;2024-03-21;2024-03-21;;;;440920000B1888;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255865;44092_x005_00005;;la Grehandais;5;331969.11;6740672.55;-1.906764;47.663493;2024-03-21;2024-03-21;;;;44092000ZV0105;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255866;44092_x011_00005;;Laspe;5;333969.33;6742958.38;-1.882046;47.685143;2024-03-21;2024-03-21;;;;440920000B0863;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255867;44092_x012_00005;;la Tardivelais;5;333598.46;6742746.03;-1.8868049;47.683029;2024-03-21;2024-03-21;;;;440920000B1085;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255868;44092_b162_00005;;la Ville Guy;5;333591.5;6743556.83;-1.887566;47.690309;2024-03-21;2024-03-21;;;;440920000B1927;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255869;44092_b003_00005;;le Bas Paimbu;5;330267.3;6742117.61;-1.930596;47.675521;2024-03-21;2024-03-21;;;;44092000ZE0180;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255870;44092_x014_00005;;le Gravier;5;333278.29;6742963.91;-1.891244;47.684808;2024-03-21;2024-03-21;;;;440920000B1930;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255871;44092_b072_00005;;le Haut Bois;5;334144.28;6742862.95;-1.87964;47.684383;2024-03-21;2024-03-21;;;;440920000B0821;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255872;44092_b073_00005;;le Haut Pont;5;333311.64;6742351.39;-1.890295;47.679324;2024-03-21;2024-03-21;;;;440920000B1232;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255873;44092_x015_00005;;le Pecartier;5;333747.29;6743019.1;-1.88505;47.685565;2024-03-21;2024-03-21;;;;440920000B1859;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255874;44092_b126_00005;;le Port Rolland;5;330224.76;6741073.42;-1.9302935;47.6661168;2024-03-21;2024-03-21;;;;440920000C0006;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255876;44092_x017_00005;;Rolland;5;330752.7;6741166.58;-1.92335;47.66725;2024-03-21;2024-03-21;;;;44092000ZX0192;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255877;44092_x018_00005;;Rue de la Cour;5;330869.68;6742061.28;-1.922537;47.675353;2024-03-21;2024-03-21;;;;440920000D0497;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255878;44092_x019_00005;;Rue de la Fontaine;5;333956.71;6740880.26;-1.8805029;47.666467;2024-03-21;2024-03-21;;;;44092000ZS0083;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255879;44092_0130_00005;;Rue de la Grée du Moulin;5;331632.11;6741653.52;-1.912058;47.672117;2024-03-21;2024-03-21;;;;44092000AP0295;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255880;44092_0150_00005;;Rue de la Grotte;5;331604.27;6741601.26;-1.912385;47.671632;2024-03-21;2024-03-21;;;;44092000AP0262;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255881;44092_0400_00005;;Rue de la Roche;5;331374.08;6741569.19;-1.91542;47.671215;2024-03-21;2024-03-21;;;;44092000ZT0231;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255882;44092_0470_00005;;Rue de la Sencive;5;331462.73;6741575.35;-1.914246;47.67132;2024-03-21;2024-03-21;;;;44092000ZT0234;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255883;44092_0500_00005;;Rue de la Vallée du Don;5;331225.43;6741662.05;-1.917474;47.671966;2024-03-21;2024-03-21;;;;44092000AP0192;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255885;44092_0200_00005;;Rue des Marais de la Vilaine;5;331206.18;6741850.04;-1.917886;47.673644;2024-03-21;2024-03-21;;;;44092000AP0219;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255886;44092_x021_00005;;Rue des Pierres Polies;5;334011.43;6740948;-1.879831;47.667106;2024-03-21;2024-03-21;;;;44092000ZR0087;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255884;44092_x020_00005;;Rue des Grands Chenes;5;333802.61;6741019.56;-1.882667;47.6676327;2024-03-21;2024-03-21;;;;44092000ZP0208;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255854;44092_0340_00004;;Rue du Domaine de la Porte;4;331120.87;6741852.82;-1.919023;47.6736212;2024-03-21;2024-03-21;;;;44092000ZX0232;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255887;44092_0050_00005;;Rue du Clos Mion;5;331330.32;6741672.88;-1.916088;47.672122;2024-03-21;2024-03-21;;;;44092000ZX0220;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255888;44092_0340_00005;;Rue du Domaine de la Porte;5;331129.24;6741818.22;-1.9188829;47.673315;2024-03-21;2024-03-21;;;;44092000ZX0232;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255889;44092_0320_00005;;Rue du Pont de Chateaubriant;5;331693.58;6741782.15;-1.911347;47.673307;2024-03-21;2024-03-21;;;;44092000ZT0279;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255890;44092_x023_00005;;Rue du Vieux Bourg;5;330807.69;6742081.18;-1.9233781;47.675497;2024-03-21;2024-03-21;;;;440920000D1404;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255891;44092_0450_00005;;Rue  Saint Benoit;5;331522;6741707.81;-1.9135675;47.6725431;2024-03-21;2024-03-21;;;;44092000AP0321;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255894;44092_x002_00006;;la Bessiere;6;331001.35;6740785.38;-1.9197269;47.663965;2024-03-21;2024-03-21;;;;440920000C0307;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255895;44092_x005_00006;;la Grehandais;6;331977.27;6740626.07;-1.906617;47.66308;2024-03-21;2024-03-21;;;;44092000ZV0099;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255896;44092_x006_00006;;la Lombardie;6;333412.29;6743007.14;-1.889497;47.685271;2024-03-21;2024-03-21;;;;440920000B0613;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255898;44092_x009_00006;;la Provostais;6;331228.37;6741050.74;-1.916928;47.666476;2024-03-21;2024-03-21;;;;440920000C0204;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255899;44092_x011_00006;;Laspe;6;333972.95;6742971.84;-1.882009;47.685266;2024-03-21;2024-03-21;;;;440920000B1881;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255903;44092_b072_00006;;le Haut Bois;6;334214.18;6742899.37;-1.87874;47.684749;2024-03-21;2024-03-21;;;;440920000B0806;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255904;44092_x016_00006;;le Plessis;6;332855.85;6741935.97;-1.896015;47.675338;2024-03-21;2024-03-21;;;;440920000B1892;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255905;44092_b123_00006;;le Pont Robert;6;331860.46;6740217.13;-1.907832;47.659341;2024-03-21;2024-03-21;;;;44092000ZV0096;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255906;44092_x017_00006;;Rolland;6;330710.01;6741207.87;-1.923952;47.667597;2024-03-21;2024-03-21;;;;440920000D1179;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255907;44092_x018_00006;;Rue de la Cour;6;330896.29;6742018.99;-1.922148;47.674988;2024-03-21;2024-03-21;;;;44092000ZE0079;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255910;44092_0500_00006;;Rue de la Vallée du Don;6;331250.21;6741715.83;-1.9171891;47.672463;2024-03-21;2024-03-21;;;;44092000AP0204;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255912;44092_x021_00006;;Rue des Pierres Polies;6;333984.97;6740747.72;-1.880018;47.665292;2024-03-21;2024-03-21;;;;44092000ZR0064;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255913;44092_x022_00006;;Rue des Vignaux;6;330723.89;6742041.77;-1.9244599;47.675096;2024-03-21;2024-03-21;;;;440920000D0617;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255914;44092_0340_00006;;Rue du Domaine de la Porte;6;331110.39;6741830.64;-1.919144;47.673416;2024-03-21;2024-03-21;;;;44092000ZX0223;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255915;44092_0180_00006;;Rue du Lavoir;6;331399.3;6741801.38;-1.915277;47.673315;2024-03-21;2024-03-21;;;;44092000AP0336;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255916;44092_x023_00006;;Rue du Vieux Bourg;6;330792.74;6742095.69;-1.923589;47.675619;2024-03-21;2024-03-21;;;;440920000D0462;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255917;44092_0450_00006;;Rue  Saint Benoit;6;331537.68;6741711.5;-1.913362;47.672585;2024-03-21;2024-03-21;;;;44092000AP0058;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255918;44092_0100_00007;;Allée des Goisbeaux;7;332005.69;6741381.36;-1.9068641;47.669881;2024-03-21;2024-03-21;;;;440920000D0115;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255921;44092_x005_00007;;la Grehandais;7;331973.58;6740659.8;-1.906694;47.663381;2024-03-21;2024-03-21;;;;44092000ZV0182;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255922;44092_x012_00007;;la Tardivelais;7;333573.38;6742735.67;-1.8871301;47.682922;2024-03-21;2024-03-21;;;;440920000B1924;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255923;44092_b162_00007;;la Ville Guy;7;333640.64;6743663.32;-1.887;47.691293;2024-03-21;2024-03-21;;;;440920000B0313;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255924;44092_x014_00007;;le Gravier;7;333257.16;6742981.91;-1.89154;47.684958;2024-03-21;2024-03-21;;;;440920000B1016;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255925;44092_b072_00007;;le Haut Bois;7;334202.6;6742905.31;-1.878899;47.684796;2024-03-21;2024-03-21;;;;440920000B0812;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255926;44092_x015_00007;;le Pecartier;7;333769.06;6743024.65;-1.884765;47.685627;2024-03-21;2024-03-21;;;;440920000B1860;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255927;44092_x016_00007;;le Plessis;7;332954.51;6741970.25;-1.894731;47.675701;2024-03-21;2024-03-21;;;;44092000ZT0220;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255928;44092_b126_00007;;le Port Rolland;7;330218.92;6741054.52;-1.9303555;47.6659438;2024-03-21;2024-03-21;;;;440920000C0008;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255930;44092_x017_00007;;Rolland;7;330692.13;6741156.33;-1.924147;47.667124;2024-03-21;2024-03-21;;;;440920000C0156;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255931;44092_x018_00007;;Rue de la Cour;7;330893.49;6742052.45;-1.922213;47.675287;2024-03-21;2024-03-21;;;;440920000D1395;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255932;44092_x019_00007;;Rue de la Fontaine;7;333963.81;6740875.92;-1.8804049;47.666432;2024-03-21;2024-03-21;;;;44092000ZS0099;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255933;44092_0130_00007;;Rue de la Grée du Moulin;7;331666.39;6741637.69;-1.911589;47.671994;2024-03-21;2024-03-21;;;;44092000ZT0269;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255934;44092_0150_00007;;Rue de la Grotte;7;331604.28;6741563.97;-1.912354;47.671297;2024-03-21;2024-03-21;;;;44092000AP0264;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255935;44092_0470_00007;;Rue de la Sencive;7;331436.88;6741580.3;-1.9145939;47.67135;2024-03-21;2024-03-21;;;;44092000ZT0233;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255936;44092_0500_00007;;Rue de la Vallée du Don;7;331163.59;6741585.54;-1.9182331;47.671244;2024-03-21;2024-03-21;;;;44092000AP0194;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255901;44092_b162_00006;;la Ville Guy;6;333642.82;6743649.83;-1.8869599;47.691173;2024-03-21;2024-03-21;;;;440920000B0272;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255908;44092_0130_00006;;Rue de la Grée du Moulin;6;331697.84;6741612.48;-1.9111498;47.6717851;2024-03-21;2024-03-21;;;;44092000ZT0343;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255911;44092_x020_00006;;Rue des Grands Chenes;6;334064.08;6741005.07;-1.8791778;47.6676479;2024-03-21;2024-03-21;;;;44092000ZR0084;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255909;44092_0150_00006;;Rue de la Grotte;6;331591.52;6741508.65;-1.9124778;47.6707929;2024-03-21;2024-03-21;;;;44092000ZT0381;0
Bis;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255892;44092_b123_00006_bis;;le Pont Robert;6;331732.13;6740294.97;-1.9096028;47.6599686;2024-03-21;2024-03-21;;;;44092000ZV0059;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255937;44092_x020_00007;;Rue des Grands Chenes;7;333824.32;6741014.35;-1.882374;47.667598;2024-03-21;2024-03-21;;;;44092000ZP0169;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255938;44092_0200_00007;;Rue des Marais de la Vilaine;7;331288.27;6741781.14;-1.916737;47.673071;2024-03-21;2024-03-21;;;;44092000AP0208;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255939;44092_x021_00007;;Rue des Pierres Polies;7;334011.57;6740934.53;-1.879818;47.666985;2024-03-21;2024-03-21;;;;44092000ZR0088;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255940;44092_0340_00007;;Rue du Domaine de la Porte;7;331121.01;6741800.81;-1.918978;47.673154;2024-03-21;2024-03-21;;;;44092000ZX0232;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255941;44092_0320_00007;;Rue du Pont de Chateaubriant;7;331725.92;6741783.59;-1.9109181;47.673338;2024-03-21;2024-03-21;;;;44092000ZT0384;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255942;44092_x023_00007;;Rue du Vieux Bourg;7;330792.99;6742087.77;-1.9235791;47.675548;2024-03-21;2024-03-21;;;;440920000D0509;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255944;44092_x002_00008;;la Bessiere;8;330992.02;6740794.98;-1.919859;47.664046;2024-03-21;2024-03-21;;;;440920000C0304;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255945;44092_x005_00008;;la Grehandais;8;332053.07;6740575.27;-1.905567;47.662666;2024-03-21;2024-03-21;;;;44092000ZV0063;0
;Massérac;segment;Région des Pays de la Loire;;44092;;;BALPDLP001255946;44092_x006_00008;;la Lombardie;8;333350.65;6742999.83;-1.890311;47.685171;2024-03-21;2024-03-21;;;;44092000ZL0018;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255947;44092_x011_00008;;Laspe;8;333962.38;6742994.2;-1.882168;47.685461;2024-03-21;2024-03-21;;;;440920000B1882;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255948;44092_b162_00008;;la Ville Guy;8;333649.32;6743666.35;-1.886887;47.691325;2024-03-21;2024-03-21;;;;440920000B0271;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255949;44092_b072_00008;;le Haut Bois;8;334241.77;6742910.35;-1.878382;47.684863;2024-03-21;2024-03-21;;;;440920000B0798;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255950;44092_x016_00008;;le Plessis;8;332874.8;6741934.79;-1.8957619;47.675338;2024-03-21;2024-03-21;;;;440920000B1519;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255951;44092_b123_00008;;le Pont Robert;8;331730.82;6739968.51;-1.90935;47.657035;2024-03-21;2024-03-21;;;;44092000ZV0085;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255952;44092_x017_00008;;Rolland;8;330675.35;6741177.75;-1.9243879;47.667307;2024-03-21;2024-03-21;;;;440920000D1180;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255953;44092_x018_00008;;Rue de la Cour;8;330922.02;6742033.75;-1.921818;47.675135;2024-03-21;2024-03-21;;;;44092000ZE0173;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255954;44092_0150_00008;;Rue de la Grotte;8;331595.7;6741475.68;-1.912395;47.670499;2024-03-21;2024-03-21;;;;44092000ZT0244;0
;Massérac;entrée;Région des Pays de la Loire;;44092;;;BALPDLP001255955;44092_0470_00008;;Rue de la Sencive;8;331457.41;6741586.48;-1.914326;47.671417;2024-03-21;2024-03-21;;;;44092000ZT0366;0
