suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481471;53097_0053_00012;;Rue des Lauriers;12;442801.19;6786955.45;-0.4583835;48.1322676;2022-05-13;2022-05-13;;;;530972070B1334;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481577;53097_0053_00013;;Rue des Lauriers;13;442812.91;6786872.29;-0.4581772;48.1315247;2022-05-13;2022-05-13;;;;530972070B1340;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480998;53097_0043_00008;;Rue des Paradis;8;442813.61;6787063.95;-0.4582805;48.1332479;2022-05-13;2022-05-13;;;;530972070B0735;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481761;53097_0053_00015;;Rue des Lauriers;15;442829.68;6786915.34;-0.4579773;48.1319183;2022-05-13;2022-05-13;;;;530972070B1341;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481372;53097_0043_00011;;Rue des Paradis;11;442832.03;6787030.26;-0.4580133;48.1329523;2022-05-13;2022-05-13;;;;530972070B1372;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481665;53097_0053_00014;;Rue des Lauriers;14;442832.28;6786969.62;-0.4579743;48.1324072;2022-05-13;2022-05-13;;;;530972070B1333;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481254;53097_0043_00010;;Rue des Paradis;10;442834.49;6787072.28;-0.4580051;48.133331;2022-05-13;2022-05-13;;;;530972070B1097;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481921;53097_0053_00017;;Rue des Lauriers;17;442839;6786884.31;-0.4578338;48.131643;2022-05-13;2022-05-13;;;;530972070B1342;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483162;53097_0012_00113;;Route des Fours à Chaux;113;442842.22;6787426.09;-0.4581094;48.1365147;2022-05-13;2022-05-13;;;;530972070B1365;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481475;53097_0043_00012;;Rue des Paradis;12;442853.3;6787062.25;-0.4577465;48.1332483;2022-05-13;2022-05-13;;;;530972070B1368;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481835;53097_0053_00016;;Rue des Lauriers;16;442857.34;6786963.8;-0.4576344;48.1323648;2022-05-13;2022-05-13;;;;530972070B1332;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000482048;53097_0053_00019;;Rue des Lauriers;19;442862.36;6786888.48;-0.4575226;48.1316897;2022-05-13;2022-05-13;;;;530972070B1343;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481668;53097_0043_00014;;Rue des Paradis;14;442867.98;6787064.35;-0.4575506;48.1332729;2022-05-13;2022-05-13;;;;530972070B0706;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481837;53097_0043_00016;;Rue des Paradis;16;442873.42;6787109.46;-0.4575041;48.1336806;2022-05-13;2022-05-13;;;;530972070B1315;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481982;53097_0053_00018;;Rue des Lauriers;18;442878.12;6786955.17;-0.4573503;48.1322954;2022-05-13;2022-05-13;;;;530972070B1331;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481579;53097_0043_00013;;Rue des Paradis;13;442878.28;6787004.61;-0.4573771;48.1327399;2022-05-13;2022-05-13;;;;530972070B1113;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000482156;53097_0053_00021;;Rue des Lauriers;21;442885.58;6786894.98;-0.4572146;48.1317573;2022-05-13;2022-05-13;;;;530972070B1344;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000482662;53097_0010_00038;;Impasse de la Boissière;38;442898.95;6787427.6;-0.4573484;48.1365506;2022-05-13;2022-05-13;;;;530972070B0375;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000482095;53097_0053_00020;;Rue des Lauriers;20;442900.6;6786946.64;-0.4570433;48.1322275;2022-05-13;2022-05-13;;;;530972070B1330;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483208;53097_0012_00176;;Route des Fours à Chaux;176;442900.74;6787438.02;-0.4573306;48.136645;2022-05-13;2022-05-13;;;;530972070B0376;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483217;53097_0012_00194;;Route des Fours à Chaux;194;442903.08;6787466.13;-0.4573157;48.1368986;2022-05-13;2022-05-13;;;;530972070B0378;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000482248;53097_0053_00023;;Rue des Lauriers;23;442908.87;6786901.55;-0.4569057;48.1318255;2022-05-13;2022-05-13;;;;530972070B1345;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483233;53097_0012_00214;;Route des Fours à Chaux;214;442912.6;6787495.3;-0.457205;48.1371646;2022-05-13;2022-05-13;;;;530972070B1313;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479701;53097_0005_00001;;Impasse des Abelias;1;442915.07;6786967.81;-0.4568614;48.1324236;2022-05-13;2022-05-13;;;;530972070B1133;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000481881;53097_0010_00017;;Impasse de la Boissière;17;442915.98;6787468.16;-0.4571436;48.1369219;2022-05-13;2022-05-13;;;;530972070B0377;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483261;53097_0012_00268;;Route des Fours à Chaux;268;442926.82;6787532.17;-0.4570356;48.1375016;2022-05-13;2022-05-13;;;;530972070B1281;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479903;53097_0005_00002;;Impasse des Abelias;2;442929.57;6786992.46;-0.4566812;48.1326509;2022-05-13;2022-05-13;;;;530972070B1134;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000482199;53097_0053_00022;;Rue des Lauriers;22;442938.56;6786949.8;-0.4565353;48.1322709;2022-05-13;2022-05-13;;;;530972070B1132;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000482335;53097_0053_00025;;Rue des Lauriers;25;442947.79;6786914;-0.4563904;48.1319528;2022-05-13;2022-05-13;;;;530972070B1131;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480091;53097_0005_00003;;Impasse des Abelias;3;442957.17;6786980.34;-0.4563034;48.1325528;2022-05-13;2022-05-13;;;;530972070B1135;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000482407;53097_0053_00027;;Rue des Lauriers;27;442972.68;6786922.75;-0.4560612;48.1320412;2022-05-13;2022-05-13;;;;530972070B1130;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000482287;53097_0053_00024;;Rue des Lauriers;24;442979.82;6786964.97;-0.4559903;48.1324235;2022-05-13;2022-05-13;;;;530972070B1136;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000482469;53097_0053_00029;;Rue des Lauriers;29;442990.66;6786930.09;-0.4558241;48.1321142;2022-05-13;2022-05-13;;;;530972070B1525;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000482523;53097_0053_00031;;Rue des Lauriers;31;443003.01;6786934.14;-0.4556607;48.1321556;2022-05-13;2022-05-13;;;;530972070B1526;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483578;53097_b486_01445;;Route de la Chesnelière;1445;443016.26;6789113.76;-0.456765;48.1517548;2022-05-13;2022-05-13;;;;530972070B1251;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483219;53097_0021_00199;;Impasse de Rouessé;199;443070.54;6787416.52;-0.4550374;48.1365186;2022-05-13;2022-05-13;;;;530972070B1308;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483306;53097_b361_00385;;Route de la Moussardière;385;443106.43;6786605.71;-0.4540788;48.1292437;2022-05-13;2022-05-13;;;;530972070B1327;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483039;53097_0021_00076;;Impasse de Rouessé;76;443117.62;6787529.47;-0.4544715;48.1375525;2022-05-13;2022-05-13;;;;530972070B0725;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483212;53097_0021_00181;;Impasse de Rouessé;181;443123.29;6787400.99;-0.4543199;48.1363997;2022-05-13;2022-05-13;;;;530972070B1310;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483288;53097_b350_00335;;Chemin des Haies;335;443125.73;6788285.57;-0.4548072;48.1443528;2022-05-13;2022-05-13;;;;530972070B1359;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483321;53097_b361_00425;;Route de la Moussardière;425;443152.55;6786606.26;-0.4534598;48.1292669;2022-05-13;2022-05-13;;;;530972070B1236;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483327;53097_b361_00445;;Route de la Moussardière;445;443181.01;6786634.54;-0.4530942;48.1295323;2022-05-13;2022-05-13;;;;530972070B1328;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483046;53097_0044_00077;;Chemin de la Couture;77;443226.66;6787637.11;-0.4530703;48.1385631;2022-05-13;2022-05-13;;;;530972070B1305;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483169;53097_0021_00121;;Impasse de Rouessé;121;443158.47;6787487.63;-0.4538982;48.1371924;2022-05-13;2022-05-13;;;;530972070B0401;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483370;53097_b361_00545;;Route de la Moussardière;545;443268.5;6786508.03;-0.4518451;48.1284293;2022-05-13;2022-05-13;;;;530972070B0308;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483532;53097_b486_01180;;Route de la Chesnelière;1180;443278.6;6789149.36;-0.4532616;48.1521781;2022-05-13;2022-05-13;;;;530972070B1078;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483461;53097_b361_00810;;Route de la Moussardière;810;443321.19;6786242.99;-0.4509819;48.1260674;2022-05-13;2022-05-13;;;;530972070B0490;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483313;53097_b350_00410;;Chemin des Haies;410;443323.56;6788369.19;-0.452199;48.1451823;2022-05-13;2022-05-13;;;;530972070B1361;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483510;53097_b486_01010;;Route de la Chesnelière;1010;443389.02;6788921.2;-0.4516441;48.1501704;2022-05-13;2022-05-13;;;;530972070B1363;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483464;53097_b477_00830;;Chemin de la Mazure;830;443470.16;6785521.03;-0.4485579;48.1196357;2022-05-13;2022-05-13;;;;530972070C0115;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483367;53097_b544_00535;;Chemin de la Roussière;535;443583.61;6787162.29;-0.4479975;48.1344349;2022-05-13;2022-05-13;;;;530972070B0427;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483364;53097_b544_00525;;Chemin de la Roussière;525;443647.21;6787061.33;-0.4470842;48.1335522;2022-05-13;2022-05-13;;;;530972070B0958;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483542;53097_b477_01240;;Chemin de la Mazure;1240;443657.27;6785172.37;-0.4458414;48.1165748;2022-05-13;2022-05-13;;;;530972070C0095;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483512;53097_b477_01020;;Chemin de la Mazure;1020;443700.71;6785349.57;-0.445362;48.1181848;2022-05-13;2022-05-13;;;;530972070C0200;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483690;53097_c046_02765;;Route de Neau;2765;443701.09;6789265.08;-0.4476537;48.1533844;2022-05-13;2022-05-13;;;;530970000I0515;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;LES VIGNES CHATRES LA F;BALPDLP000483618;53097_b549_01830;;Route du Torticolis;1830;443761.97;6788192.18;-0.4462062;48.1437633;2022-05-13;2022-05-13;;;;530970650A0101;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483348;53097_b544_00490;;Chemin de la Roussière;490;443690.57;6787026.02;-0.4464812;48.1332518;2022-05-13;2022-05-13;;;;530972070B0995;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483374;53097_b544_00555;;Chemin de la Roussière;555;443671.65;6787098.34;-0.4467777;48.1338946;2022-05-13;2022-05-13;;;;530972070B1314;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483676;53097_c046_02465;;Route de Neau;2465;443914.12;6789595.16;-0.4449852;48.1564353;2022-05-13;2022-05-13;;;;530970000I0555;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;LES VIGNES CHATRES LA F;BALPDLP000483610;53097_b549_01740;;Route du Torticolis;1740;443840.48;6788260.91;-0.445192;48.1444119;2022-05-13;2022-05-13;;;;530970650A0548;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483468;53097_b544_00850;;Chemin de la Roussière;850;443928.83;6787228.92;-0.4434004;48.1351694;2022-05-13;2022-05-13;;;;530972070B1014;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483678;53097_c046_02485;;Route de Neau;2485;443947.25;6789555.71;-0.444517;48.1560937;2022-05-13;2022-05-13;;;;530970000I0555;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483679;53097_c046_02495;;Route de Neau;2495;443954.69;6789526.62;-0.4444;48.1558351;2022-05-13;2022-05-13;;;;530970000I0555;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483447;53097_b878_00765;;Chemin des Poteries;765;444115.26;6789355.17;-0.4421421;48.1543568;2022-05-13;2022-05-13;;;;530970000I0178;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483431;53097_b477_00715;;Chemin de la Mazure;715;444125.64;6785756.82;-0.4398953;48.1220126;2022-05-13;2022-05-13;;;;530972070C0193;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483032;53097_b604_00075;;Route de Gesnes;75;444139.63;6789952.59;-0.4421649;48.159737;2022-05-13;2022-05-13;;;;530970000J0448;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483667;53097_c046_02285;;Route de Neau;2285;444141.7;6789789.08;-0.4420413;48.1582679;2022-05-13;2022-05-13;;;;530970000I0278;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;LA BESNERAIE;BALPDLP000483394;53097_b026_00595;;Chemin de la Besneraie;595;444158.18;6787555.82;-0.4405116;48.138198;2022-05-13;2022-05-13;;;;530970650A0571;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;LES VIGNES CHATRES LA F;BALPDLP000483561;53097_b549_01355;;Route du Torticolis;1355;444165.45;6788050.89;-0.4407039;48.1426514;2022-05-13;2022-05-13;;;;530970650A0011;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483254;53097_b604_00250;;Route de Gesnes;250;444178.71;6790109.93;-0.441732;48.1611667;2022-05-13;2022-05-13;;;;530970000J0571;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483653;53097_c046_02155;;Route de Neau;2155;444188.88;6789842.43;-0.4414386;48.1587659;2022-05-13;2022-05-13;;;;530970000J0340;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483319;53097_b878_00420;;Chemin des Poteries;420;444217.88;6789608.56;-0.440912;48.156675;2022-05-13;2022-05-13;;;;530970000I0451;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000483358;53097_b274_00510;;Chemin de la Gautraie;510;444230.03;6787001.54;-0.4392221;48.1332433;2022-05-13;2022-05-13;;;;530972070B1572;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000483308;53097_0000_00395;;Chemin du Noyer;395;444375.39;6787321.09;-0.437457;48.136173;2022-05-13;2022-05-13;;;;530970650A0827;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;LA LONGUERAIE;BALPDLP000481108;53097_b332_00009;;Rue de la Longueraie;9;444465.36;6787096.36;-0.4361172;48.1341879;2022-05-13;2022-05-13;;;;530970650A0740;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;LA LONGUERAIE;BALPDLP000480827;53097_b332_00007;;Rue de la Longueraie;7;444501.88;6787091.33;-0.4356238;48.134157;2022-05-13;2022-05-13;;;;530970650A0741;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;LA BESNERAIE;BALPDLP000483156;53097_b026_00110;;Chemin de la Besneraie;110;444549.62;6787806.72;-0.435401;48.1406069;2022-05-13;2022-05-13;;;;530970650A0623;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000480117;53097_0011_00003;;Place des Fours;3;444554.43;6787231.36;-0.435;48.1354364;2022-05-13;2022-05-13;;;;530970650A0416;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000479733;53097_0011_00001;;Place des Fours;1;444559.06;6787205.07;-0.4349224;48.1352019;2022-05-13;2022-05-13;;;;530970650A0415;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000480694;53097_0007_00006;;Rue des Fours;6;444568.93;6787169.35;-0.434769;48.1348846;2022-05-13;2022-05-13;;;;530970650A0572;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480343;53097_b229_00004;;Rue de Longueraie;4;444571.88;6786869.57;-0.4345541;48.1321908;2022-05-13;2022-05-13;;;;530972070B1010;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000479981;53097_0007_00002;;Rue des Fours;2;444573.19;6787125.28;-0.434686;48.1344901;2022-05-13;2022-05-13;;;;530970650A0411;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000480155;53097_0060_00003;;Rue de la Tourterie;3;444573.44;6787078.76;-0.4346554;48.134072;2022-05-13;2022-05-13;;;;530970650A0337;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000480476;53097_0011_00005;;Place des Fours;5;444574.54;6787236.39;-0.4347327;48.1354895;2022-05-13;2022-05-13;;;;530970650A0417;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000480683;53097_b229_00006;;Rue de Longueraie;6;444578.35;6786917.08;-0.4344949;48.1326204;2022-05-13;2022-05-13;;;;530972070B0744;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000480355;53097_0007_00004;;Rue des Fours;4;444579.4;6787147.61;-0.4346156;48.1346933;2022-05-13;2022-05-13;;;;530970650A0412;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000480680;53097_0060_00006;;Rue de la Tourterie;6;444580.96;6787025.57;-0.4345234;48.1335967;2022-05-13;2022-05-13;;;;530970650A0342;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000479772;53097_0060_00001;;Rue de la Tourterie;1;444584.61;6787098.23;-0.4345168;48.1342514;2022-05-13;2022-05-13;;;;530970650A0336;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53097;;BALPDLP000483369;53097_b743_00540;;Chemin de la Sablonnière;540;444586.47;6789600.32;-0.4359549;48.1567453;2022-05-13;2022-05-13;;;;530970000I0281;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000480339;53097_0060_00004;;Rue de la Tourterie;4;444592.69;6787045.62;-0.4343775;48.1337815;2022-05-13;2022-05-13;;;;530970650A0341;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53207;;BALPDLP000479969;53097_b229_00002;;Rue de Longueraie;2;444593.71;6786877.69;-0.4342656;48.1322723;2022-05-13;2022-05-13;;;;530972070B1011;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000480801;53097_0011_00007;;Place des Fours;7;444594.72;6787241.91;-0.4344651;48.135547;2022-05-13;2022-05-13;;;;530970650A0418;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000480499;53097_0003_00005;;Rue de la Beuvinière;5;444595.28;6787005.14;-0.4343191;48.1334187;2022-05-13;2022-05-13;;;;530970650A0343;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000480819;53097_0003_00007;;Rue de la Beuvinière;7;444599.44;6786984.64;-0.4342513;48.133236;2022-05-13;2022-05-13;;;;530970650A0344;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000479965;53097_0060_00002;;Rue de la Tourterie;2;444605.59;6787060.94;-0.4342133;48.1339244;2022-05-13;2022-05-13;;;;530970650A0338;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000481101;53097_0003_00009;;Rue de la Beuvinière;9;444606.31;6786966.56;-0.4341485;48.1330762;2022-05-13;2022-05-13;;;;530970650A0345;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000480139;53097_0003_00003;;Rue de la Beuvinière;3;444611.49;6787026.83;-0.4341141;48.13362;2022-05-13;2022-05-13;;;;530970650A0340;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;LA LONGUERAIE;BALPDLP000479763;53097_b332_00001;;Rue de la Longueraie;1;444611.67;6786919.66;-0.434049;48.1326566;2022-05-13;2022-05-13;;;;530970650A0257;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000481366;53097_0007_00011;;Rue des Fours;11;444613.58;6787186.72;-0.4341794;48.1350583;2022-05-13;2022-05-13;;;;530970650A0421;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000481081;53097_0011_00009;;Place des Fours;9;444615.7;6787236.63;-0.4341801;48.1355077;2022-05-13;2022-05-13;;;;530970650A0419;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000481125;53097_0007_00009;;Rue des Fours;9;444617.19;6787166.48;-0.4341192;48.1348777;2022-05-13;2022-05-13;;;;530970650A0422;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000480531;53097_0007_00005;;Rue des Fours;5;444617.27;6787125.83;-0.4340943;48.1345122;2022-05-13;2022-05-13;;;;530970650A0424;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000481343;53097_0003_00011;;Rue de la Beuvinière;11;444617.84;6786951.58;-0.4339848;48.132946;2022-05-13;2022-05-13;;;;530970650A0346;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000480168;53097_0007_00003;;Rue des Fours;3;444620.02;6787099.48;-0.434042;48.1342765;2022-05-13;2022-05-13;;;;530970650A0335;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000480848;53097_0007_00007;;Rue des Fours;7;444620.88;6787146.43;-0.4340579;48.1346989;2022-05-13;2022-05-13;;;;530970650A0423;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000482462;53097_0058_00029;;Rue de la Saulaie;29;444623.06;6786923.03;-0.433898;48.1326914;2022-05-13;2022-05-13;;;;530970650A0257;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000479755;53097_0003_00001;;Rue de la Beuvinière;1;444623.65;6787046.38;-0.4339621;48.1338006;2022-05-13;2022-05-13;;;;530970650A0339;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;LES VIGNES CHATRES LA F;BALPDLP000483427;53097_b549_00705;;Route du Torticolis;705;444628;6788004.35;-0.4344637;48.1424142;2022-05-13;2022-05-13;;;;530970650A0007;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000482399;53097_0058_00027;;Rue de la Saulaie;27;444632.1;6786910.37;-0.4337692;48.1325811;2022-05-13;2022-05-13;;;;530970650A0886;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000479786;53097_0007_00001;;Rue des Fours;1;444632.66;6787081.12;-0.4338615;48.1341164;2022-05-13;2022-05-13;;;;530970650A0334;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000481573;53097_0007_00013;;Rue des Fours;13;444634.48;6787196.02;-0.4339042;48.13515;2022-05-13;2022-05-13;;;;530970650A0420;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000480963;53097_0003_00008;;Rue de la Beuvinière;8;444640.82;6786960.08;-0.4336811;48.1330315;2022-05-13;2022-05-13;;;;530970650A0347;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000481246;53097_0007_00010;;Rue des Fours;10;444641.25;6787251.99;-0.4338461;48.1356558;2022-05-13;2022-05-13;;;;530970650A0509;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000480322;53097_0003_00004;;Rue de la Beuvinière;4;444641.31;6786999.54;-0.4336976;48.1333864;2022-05-13;2022-05-13;;;;530970650A0349;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000480988;53097_0007_00008;;Rue des Fours;8;444642.92;6787235.27;-0.4338138;48.1355062;2022-05-13;2022-05-13;;;;530970650A0508;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000482325;53097_0058_00025;;Rue de la Saulaie;25;444645.43;6786919.86;-0.4335958;48.1326717;2022-05-13;2022-05-13;;;;530970650A0887;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000479950;53097_0003_00002;;Rue de la Beuvinière;2;444646.11;6787019.51;-0.4336449;48.1335678;2022-05-13;2022-05-13;;;;530970650A0350;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;LES VIGNES CHATRES LA F;BALPDLP000483484;53097_b549_00920;;Route du Torticolis;920;444648.5;6788161.5;-0.4342802;48.1438349;2022-05-13;2022-05-13;;;;530970650A0565;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000481758;53097_0007_00015;;Rue des Fours;15;444654.42;6787198.77;-0.4336381;48.1351826;2022-05-13;2022-05-13;;;;530970650A0491;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000481178;53097_0017_00009;;Square de la Mairie;9;444656.47;6787074.83;-0.433538;48.1340692;2022-05-13;2022-05-13;;;;530970650A0389;1
;Évron;bâtiment;Région des Pays de la Loire;;53097;53065;;BALPDLP000480666;53097_0003_00006;;Rue de la Beuvinière;6;444660.31;6786969.32;-0.4334249;48.1331221;2022-05-13;2022-05-13;;;;530970650A0348;1
