suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11337;49107_0013_00341;;Route des Grands Champs;341;450672.39;6714395.65;-0.311776;47.482858;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0146;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11339;49107_0013_01380;;Route des Grands Champs;1380;450148.56;6713610.99;-0.318288;47.475603;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0055;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Les Aulnaies;49107;;;11335;49107_0013_01321;;Route des Grands Champs;1321;450189.06;6713658.31;-0.3177772;47.4760439;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0087;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11370;49107_0026_01630;;Route du Refoul;1630;450174.79;6715692.26;-0.3191012;47.4943313;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0122;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11371;49107_x001_00660;;Chemin de Chantemerle;660;450933.05;6714768.21;-0.308525;47.486307;2022-02-23;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0110;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11375;49107_0026_00060;;Route du Refoul;60;451015.73;6714446.19;-0.307249;47.483442;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0153;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Le Refoul;49107;;;11373;49107_0026_00850;;Route du Refoul;850;450665.79;6715118.21;-0.312266;47.489354;2022-02-23;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0139;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11984;49107_x031_00001;;Rue des Petits Prés;1;451499.82;6716342.76;-0.3018791;47.5006816;2022-02-15;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0025;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11985;49107_0008_00001;;Rue de la Chaloisière;1;451687.25;6716323.19;-0.2993807;47.5005761;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0095;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11986;49107_0008_00009;;Rue de la Chaloisière;9;451454.17;6716274.44;-0.302447;47.50005;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0136;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11987;49107_0008_00012;;Rue de la Chaloisière;12;451514.93;6716347.37;-0.3016811;47.5007287;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0062;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11988;49107_0008_00007;;Rue de la Chaloisière;7;451517.94;6716342.83;-0.3016387;47.5006891;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0065;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11989;49107_0008_00008;;Rue de la Chaloisière;8;451571.5;6716347.91;-0.3009306;47.5007549;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0151;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11990;49107_0008_00005;;Rue de la Chaloisière;5;451628.7;6716328.96;-0.300161;47.500606;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0166;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11991;49107_x015_00002;;Impasse de la Chaloisière;2;451579.91;6716344.56;-0.3008172;47.5007279;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0191;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11994;49107_0008_00003;;Rue de la Chaloisière;3;451675.96;6716325.88;-0.299532;47.500596;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0170;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11995;49107_0008_00004;;Rue de la Chaloisière;4;451592.89;6716337.03;-0.3006407;47.5006651;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0154;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12021;49107_0012_00010;;Rue de la Corne de Cerf;10;451346.66;6715942.35;-0.3036894;47.4970227;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0213;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12022;49107_0012_00001;;Rue de la Corne de Cerf;1;451370.46;6716215.88;-0.3035254;47.4994917;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0144;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12023;49107_0012_00002;;Rue de la Corne de Cerf;2;451362.7;6716159.41;-0.303597;47.498981;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0044;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12142;49107_0014_00074;;Rue de la Gravelière;74;451689.88;6716402.29;-0.2993897;47.5012885;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0042;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12149;49107_0015_00035;;Rue de la Laiterie;35;450892.24;6714739.64;-0.3090506;47.4860347;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0149;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12150;49107_0015_00230;;Rue de la Laiterie;230;450776.4;6714562.63;-0.310489;47.484399;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZL0083;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12558;49107_0005_00020;;Rue des Boisnières;20;451543.39;6713956.97;-0.2999767;47.4792408;2022-02-23;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0035;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12559;49107_0005_00690;;Rue des Boisnières;690;451300;6713420.81;-0.302908;47.474327;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0089;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12617;49107_0007_00005;;Rue des Caves;5;451426.19;6715943.55;-0.3026346;47.4970635;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0061;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12618;49107_0007_00006;;Rue des Caves;6;451533.4;6715938.25;-0.3012088;47.4970561;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0124;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12619;49107_0007_00009;;Rue des Caves;9;451455.2;6715944.39;-0.30225;47.497082;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0267;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12620;49107_0007_00008;;Rue des Caves;8;451556.08;6715937.78;-0.3009077;47.4970604;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0114;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Beau repos;49107;;;12631;49107_0007_00025;;Rue des Caves;25;451729.6;6715919.87;-0.2985949;47.4969647;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;4901070000B0009;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12632;49107_0007_00027;;Rue des Caves;27;452012.13;6715884.76;-0.294826;47.496755;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;4901070000B0012;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13004;49107_0027_00351;;Rue des Ris;351;451442.23;6714117.67;-0.301408;47.480648;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0172;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13005;49107_0027_00243;;Rue des Ris;243;451428.61;6714225.07;-0.3016484;47.4816088;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0077;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13008;49107_0027_00341;;Rue des Ris;341;451439.73;6714135.46;-0.301451;47.480807;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0172;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13009;49107_0027_00340;;Rue des Ris;340;451434.38;6714128.21;-0.3015181;47.4807398;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0122;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11996;49107_0008_00002;;Rue de la Chaloisière;2;451609.12;6716333.37;-0.3004233;47.5006383;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0182;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13459;49107_0023_00220;;Rue du Pont Rangeard;220;451159.1;6715758.1;-0.306076;47.495295;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0228;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;Le Villier;49107;;;13464;49107_0023_00641;;Rue du Pont Rangeard;641;451010.13;6715393.56;-0.3078501;47.4919603;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0114;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13574;49107_0028_00001;;Rue du Ronceray;1;451586.39;6716310.05;-0.300712;47.50042;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0077;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13575;49107_0028_00004;;Rue du Ronceray;4;451576.49;6716296.79;-0.300836;47.500297;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0075;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13576;49107_0028_00002;;Rue du Ronceray;2;451588.93;6716322.18;-0.300685;47.50053;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0076;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13577;49107_0028_00020;;Rue du Ronceray;20;451536.13;6716007.39;-0.301211;47.497679;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0266;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13578;49107_0028_00025;;Rue du Ronceray;25;451540.07;6716007.89;-0.301159;47.497685;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0079;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13579;49107_0028_00018;;Rue du Ronceray;18;451536.9;6716139.22;-0.301274;47.498865;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0119;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13580;49107_0028_00021;;Rue du Ronceray;21;451539.4;6716104.42;-0.3012215;47.4985529;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0117;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13581;49107_0028_00014;;Rue du Ronceray;14;451535.99;6716174.54;-0.3013057;47.4991823;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0123;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13582;49107_0028_00015;;Rue du Ronceray;15;451540.18;6716153.32;-0.3012383;47.498993;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0112;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13584;49107_0028_00011;;Rue du Ronceray;11;451538.91;6716185.4;-0.301273;47.499281;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0111;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;13779;49107_0019_00004;;Rue Gustave Cormier;4;451084.15;6714529.21;-0.3063874;47.4842144;2022-03-17;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0142;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9278;49107_x002_00271;;Chemin de L'Hommeteau;271;450997.85;6714034.39;-0.3072572;47.4797317;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0134;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9279;49107_0020_00500;;Route de Montgeoffroy;500;451410.44;6714056.66;-0.3017959;47.4800873;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0144;1
a;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25290;49107_0020_00011_a;;Route de Montgeoffroy;11;451021.59;6714339.03;-0.3071116;47.4824805;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0198;1
b;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25291;49107_0020_00011_b;;Route de Montgeoffroy;11;451020.7;6714336.95;-0.3071223;47.4824614;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0198;1
c;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25292;49107_0020_00011_c;;Route de Montgeoffroy;11;451020.63;6714335.34;-0.3071223;47.4824469;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0198;1
d;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25293;49107_0020_00011_d;;Route de Montgeoffroy;11;451020.85;6714333.32;-0.3071183;47.4824288;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0198;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25346;49107_0028_00016;;Rue du Ronceray;16;451536.49;6716148.35;-0.3012845;47.4989469;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0119;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25350;49107_0028_00008;;Rue du Ronceray;8;451561.18;6716264.98;-0.3010216;47.5000052;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0073;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25351;49107_0028_00007;;Rue du Ronceray;7;451571.5;6716231.51;-0.3008661;47.499708;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0086;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;25352;49107_0008_00006;;Rue de la Chaloisière;6;451591.7;6716337.6;-0.3006569;47.5006698;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0154;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9802;49107_0011_00001;;Impasse de la Corne de Cerf;1;451376.88;6716001.75;-0.3033213;47.4975683;2022-02-16;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0036;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9804;49107_0011_00002;;Impasse de la Corne de Cerf;2;451410.23;6716014.17;-0.3028855;47.4976927;2022-02-16;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0033;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Petite Masselière;49107;;;8780;49107_x027_00091;;Route du Bas Pouillé;91;452082.5;6716118.28;-0.2940215;47.4988816;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZI0040;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;La Masselière;49107;;;8889;49107_x027_00404;;Route du Bas Pouillé;404;452017.39;6715826.72;-0.294724;47.496235;2022-02-18;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;4901070000B0379;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11321;49107_0013_00960;;Route des Grands Champs;960;450314.18;6713987.74;-0.316301;47.479054;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0064;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9922;49107_0029_00001;;Impasse du Ronceray;1;451581.98;6716267.76;-0.300747;47.500038;2022-02-18;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0084;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;9923;49107_0029_00003;;Impasse du Ronceray;3;451588.14;6716266.92;-0.3006648;47.5000327;2022-02-18;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0184;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;10277;49107_x025_00290;;Route des Boisnières;290;451433.75;6713730.82;-0.3013058;47.4771656;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZA0046;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;10544;49107_0012_00009;;Rue de la Corne de Cerf;9;451352.86;6715979.94;-0.3036279;47.4973632;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0027;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;10819;49107_0023_01100;;Rue du Pont Rangeard;1100;450870.92;6714962.49;-0.3094575;47.4880308;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZK0147;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11170;49107_0030_00010;;Route de la Saint - Gilles;10;451347.93;6716232.9;-0.3038339;47.4996363;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZE0070;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11171;49107_0030_00040;;Route de la Saint - Gilles;40;451332.97;6716235.2;-0.3040337;47.4996514;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZE0069;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11231;49107_0020_00151;;Route de Montgeoffroy;151;451105.43;6714243.07;-0.305946;47.481649;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0115;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11232;49107_0020_00101;;Route de Montgeoffroy;101;451067.43;6714268.01;-0.306464;47.481859;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0148;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11233;49107_0020_00051;;Route de Montgeoffroy;51;451031.06;6714305.88;-0.3069676;47.4821858;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0201;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11234;49107_0020_00561;;Route de Montgeoffroy;561;451454.9;6714045.76;-0.3012;47.480006;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0123;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11308;49107_0013_01480;;Route des Grands Champs;1480;450084.59;6713532.84;-0.319093;47.474876;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0051;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11313;49107_0013_01140;;Route des Grands Champs;1140;450260.7;6713807.52;-0.31691;47.477413;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0059;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11315;49107_0013_01050;;Route des Grands Champs;1050;450312.47;6713902.08;-0.316276;47.478283;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZM0060;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;11317;49107_0013_01491;;Route des Grands Champs;1491;450081.28;6713522.2;-0.319131;47.474779;2022-02-22;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000ZO0084;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12024;49107_0012_00007;;Rue de la Corne de Cerf;7;451355.78;6716006.6;-0.303604;47.497604;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0037;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12025;49107_0012_00005;;Rue de la Corne de Cerf;5;451360.38;6716051.11;-0.3035676;47.4980061;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0041;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12026;49107_0012_00003;;Rue de la Corne de Cerf;3;451363.42;6716122.58;-0.303567;47.49865;2022-02-24;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AC0054;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12139;49107_0014_00003;;Rue de la Gravelière;3;451689.66;6716329.35;-0.2993522;47.5006324;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0178;1
;Cornillé-les-Caves;délivrance postale;Cornillé-les-Caves;;49107;;;12140;49107_0014_00020;;Rue de la Gravelière;20;451695.2;6716345.5;-0.2992876;47.5007797;2022-02-25;;Cornillelescaves_2022_04_21_arretenumerotation.pdf;;Cornillelescaves_2022_03_16_arretenumerotation.pdf;490107000AB0205;1
