suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036639;72289_0204_00004;;Rue des Chataigniers;4;488773.61;6786053.33;0.1596225;48.1406514;2023-01-20;2023-01-20;;;;722890000A0560;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036640;72289_0330_00004;;Rue des Fauvettes;4;489535.91;6785892.66;0.1699418;48.1394528;2023-01-20;2023-01-20;;;;72289000AD0658;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036641;72289_0350_00004;;Rue des Fondeurs;4;489289.88;6786541.31;0.1663235;48.1452064;2023-01-20;2023-01-20;;;;72289000AC0483;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036642;72289_0460_00004;;Rue des Lilas;4;489354.06;6786446.76;0.1672314;48.1443769;2023-01-20;2023-01-20;;;;72289000AC0592;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036643;72289_0510_00004;;Rue des Marsaults;4;489687.2;6786006.05;0.1719199;48.1405212;2023-01-20;2023-01-20;;;;72289000AD0533;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036644;72289_0530_00004;;Rue des Mesanges;4;489604.74;6786004.52;0.1708127;48.1404809;2023-01-20;2023-01-20;;;;72289000AD0526;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036645;72289_0630_00004;;Rue des Noyers;4;488845.8;6786096.17;0.1605717;48.14106;2023-01-20;2023-01-20;;;;722890000A0564;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036646;72289_0660_00004;;Rue des Patis;4;489576.83;6786280.9;0.1703046;48.1429573;2023-01-20;2023-01-20;;;;72289000AD0085;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036647;72289_0675_00004;;Rue des Pres;4;489418.38;6785819.63;0.168398;48.1387582;2023-01-20;2023-01-20;;;;72289000AD0420;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036648;72289_0750_00004;;Rue des Roses;4;489209.31;6786404.46;0.1653069;48.1439498;2023-01-20;2023-01-20;;;;72289000AC0370;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036649;72289_0755_00004;;Rue des Rossignols;4;489589.44;6785928.46;0.1706438;48.139792;2023-01-20;2023-01-20;;;;72289000AD0182;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036650;72289_0960_00004;;Rue de Verdun;4;489200.55;6786225.76;0.1652755;48.14234;2023-01-20;2023-01-20;;;;72289000AC0250;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036651;72289_0640_00004;;Rue du 11 Novembre;4;489340.43;6786128.7;0.1672017;48.1415123;2023-01-20;2023-01-20;;;;72289000AC0187;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036652;72289_0425_00004;;Rue du 8 Mai 1945;4;489370.96;6786035.12;0.167657;48.1406807;2023-01-20;2023-01-20;;;;72289000AD0410;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036653;72289_0150_00004;;Rue du Champ Du Haut;4;489405.45;6785957.59;0.1681578;48.1399946;2023-01-20;2023-01-20;;;;72289000AD0481;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036654;72289_0244_00004;;Rue du Cormier;4;489195.08;6785980.35;0.1653204;48.1401314;2023-01-20;2023-01-20;;;;72289000AD0458;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036655;72289_0420_00004;;Rue du Houx;4;489004.76;6786180.98;0.1626665;48.141874;2023-01-20;2023-01-20;;;;72289000AC0500;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036656;72289_0658_00004;;Rue du Patis Vert;4;488921.31;6786429.27;0.1614253;48.1440798;2023-01-20;2023-01-20;;;;722890000A0534;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036657;72289_0720_00004;;Rue du Progres;4;489285.04;6786403.73;0.1663248;48.1439677;2023-01-20;2023-01-20;;;;72289000AC0089;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036658;72289_0748_00004;;Rue du Ronceray;4;489262.63;6785810.51;0.1663099;48.1386259;2023-01-20;2023-01-20;;;;72289000AD0604;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036659;72289_0810_00004;;Rue du Saulay;4;489621.93;6785833.91;0.1711258;48.1389522;2023-01-20;2023-01-20;;;;722890000B0420;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036660;72289_0981_00004;;Rue du Verger;4;489071.53;6786027.2;0.1636378;48.1405128;2023-01-20;2023-01-20;;;;72289000AD0633;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036661;72289_0990_00004;;Rue du Vieux Chene;4;488938.75;6786362.47;0.1616919;48.1434847;2023-01-20;2023-01-20;;;;722890000A0730;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036662;72289_0430_00004;;Rue  Jules Ferry;4;489290.6;6786009.61;0.1665896;48.1404253;2023-01-20;2023-01-20;;;;72289000AD0284;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036663;72289_x004_00004;;Zone artisanale  D Antoigne;4;489042.6;6786846.83;0.1628533;48.1478739;2023-01-20;2023-01-20;;;;72289000AB0146;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036664;72289_0320_00005_b;;Place de L Eglise;5;489588.73;6786445.79;0.170385;48.1444439;2023-01-20;2023-01-20;;;;72289000AC0122;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036665;72289_0055_00005;;Allée des Aubepines;5;489391.89;6785629.13;0.1681339;48.1370366;2023-01-20;2023-01-20;;;;722890000B0624;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036666;72289_0634_00005;;Allée des Oliviers;5;488974.26;6785893.97;0.1623953;48.1392833;2023-01-20;2023-01-20;;;;722890000A0776;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036667;72289_0730_00005;;Allée des Promenades;5;489332.54;6786288.68;0.1670185;48.1429484;2023-01-20;2023-01-20;;;;72289000AC0400;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036668;72289_0757_00005;;Allée du Sablon;5;489487.7;6786667.15;0.1689209;48.1464019;2023-01-20;2023-01-20;;;;72289000AB0164;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036669;72289_x002_00005;;Chemin de L Oderie;5;488628.33;6786027.02;0.1576833;48.1403678;2023-01-20;2023-01-20;;;;722890000A0619;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036670;72289_0205_00005;;Impasse des Chataigniers;5;488683.19;6786003.67;0.1584317;48.1401756;2023-01-20;2023-01-20;;;;722890000A0544;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036671;72289_0149_00005;;Impasse du Champ Du Haut;5;489371;6785883.95;0.1677304;48.1393213;2023-01-20;2023-01-20;;;;72289000AD0481;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036672;72289_b139_00005;;Lieu Dit Change;5;488351.53;6785985.04;0.1539848;48.1399006;2023-01-20;2023-01-20;;;;722890000A0202;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036673;72289_b007_00005;;Lieu Dit L Aunarie;5;489809.21;6786251.28;0.1734411;48.1427658;2023-01-20;2023-01-20;;;;72289000AD0138;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036674;72289_0320_00005;;Place de L Eglise;5;489589.83;6786394.29;0.1704246;48.1439811;2023-01-20;2023-01-20;;;;72289000AC0566;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036675;72289_0745_00005;;Route de Robinson;5;489625.61;6785737.42;0.1712217;48.1380857;2023-01-20;2023-01-20;;;;722890000B0125;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036676;72289_0012_00005;;Rue  Andre Guerin;5;489253.39;6786350.61;0.1659252;48.1434798;2023-01-20;2023-01-20;;;;72289000AC0061;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036677;72289_0200_00005;;Rue  Charles Palier;5;489378.87;6786125.57;0.1677197;48.1414966;2023-01-20;2023-01-20;;;;72289000AC0181;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036678;72289_b017_00005;;Rue de Bellevue;5;488654.46;6785526.48;0.1582765;48.1358751;2023-01-20;2023-01-20;;;;72289000ZE0096;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036679;72289_0130_00005;;Rue de la Buissonniere;5;489506.21;6786024.58;0.1694792;48.1406295;2023-01-20;2023-01-20;;;;72289000AD0394;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036680;72289_0645_00005;;Rue de la Paix;5;489627.65;6786086.23;0.1710812;48.1412231;2023-01-20;2023-01-20;;;;72289000AD0616;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036681;72289_0050_00005;;Rue de L Arche;5;489312.62;6785850.88;0.166962;48.1390051;2023-01-20;2023-01-20;;;;72289000AD0502;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036682;72289_0080_00005;;Rue de L Avenir;5;489250.94;6786458.4;0.1658403;48.1444483;2023-01-20;2023-01-20;;;;72289000AC0631;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036683;72289_0900_00005;;Rue de L Usine;5;489036.75;6786572.03;0.1629074;48.1454009;2023-01-20;2023-01-20;;;;72289000AB0175;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036684;72289_0003_00005;;Rue des Acacias;5;488771.32;6785811.05;0.1597089;48.138472;2023-01-20;2023-01-20;;;;722890000A0803;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036685;72289_0190_00005;;Rue des Chardonnerets;5;489651.92;6785938.28;0.1714785;48.1399004;2023-01-20;2023-01-20;;;;72289000AD0522;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036686;72289_0410_00005;;Rue des Hirondelles;5;489516.54;6785924.26;0.1696664;48.1397307;2023-01-20;2023-01-20;;;;72289000AD0343;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036687;72289_0460_00005;;Rue des Lilas;5;489314.03;6786446.37;0.1666938;48.1443605;2023-01-20;2023-01-20;;;;72289000AC0101;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036688;72289_0510_00005;;Rue des Marsaults;5;489661.38;6785986.83;0.1715822;48.1403401;2023-01-20;2023-01-20;;;;72289000AD0529;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036689;72289_0530_00005;;Rue des Mesanges;5;489570.86;6785968.08;0.1703751;48.1401423;2023-01-20;2023-01-20;;;;72289000AD0354;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036690;72289_0630_00005;;Rue des Noyers;5;488814.97;6786108.03;0.1601517;48.1411567;2023-01-20;2023-01-20;;;;722890000A0557;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036691;72289_0665_00005;;Rue des Pinsons;5;489566.16;6785964.7;0.1703135;48.1401104;2023-01-20;2023-01-20;;;;72289000AD0190;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036692;72289_0885_00005;;Rue des Tilleuls;5;489109.04;6786542.46;0.163893;48.1451583;2023-01-20;2023-01-20;;;;72289000AC0547;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036693;72289_0960_00005;;Rue de Verdun;5;489079.57;6786115.6;0.1637032;48.1413103;2023-01-20;2023-01-20;;;;72289000AD0294;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036694;72289_0425_00005;;Rue du 8 Mai 1945;5;489414.39;6786015.96;0.1682497;48.1405224;2023-01-20;2023-01-20;;;;72289000AD0048;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036695;72289_0150_00005;;Rue du Champ Du Haut;5;489423.97;6785913.54;0.1684278;48.1396045;2023-01-20;2023-01-20;;;;72289000AD0465;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036696;72289_0244_00005;;Rue du Cormier;5;489154;6786013.6;0.1647524;48.1404171;2023-01-20;2023-01-20;;;;72289000AD0457;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036697;72289_0420_00005;;Rue du Houx;5;489035.22;6786163.02;0.1630844;48.1417224;2023-01-20;2023-01-20;;;;72289000AC0485;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036698;72289_0658_00005;;Rue du Patis Vert;5;488941.6;6786399.99;0.161712;48.1438231;2023-01-20;2023-01-20;;;;722890000A0525;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036699;72289_0720_00005;;Rue du Progres;5;489208.61;6786412.71;0.1652935;48.1440237;2023-01-20;2023-01-20;;;;72289000AC0652;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036700;72289_0748_00005;;Rue du Ronceray;5;489345.24;6785745.34;0.1674512;48.1380665;2023-01-20;2023-01-20;;;;722890000B0610;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036701;72289_0981_00005;;Rue du Verger;5;489093.37;6786047.34;0.1639215;48.1407009;2023-01-20;2023-01-20;;;;72289000AD0634;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036702;72289_0430_00005;;Rue  Jules Ferry;5;489297.79;6785982.49;0.1666993;48.1401838;2023-01-20;2023-01-20;;;;72289000AD0266;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036703;72289_x004_00005;;Zone artisanale  D Antoigne;5;489050.29;6786736.92;0.1630097;48.146888;2023-01-20;2023-01-20;;;;72289000AB0133;1
A;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036704;72289_0900_00006_a;;Rue de L Usine;6;489005.36;6786688.19;0.1624295;48.1464353;2023-01-20;2023-01-20;;;;72289000AB0182;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036705;72289_0185_00006_b;;Rue  Chappee;6;489388.26;6786553.24;0.1676396;48.1453454;2023-01-20;2023-01-20;;;;72289000AB0015;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036706;72289_0003_00006_b;;Rue des Acacias;6;488772.39;6785836.99;0.1597107;48.1387056;2023-01-20;2023-01-20;;;;722890000A0810;1
B;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036707;72289_0420_00006_b;;Rue du Houx;6;488970.51;6786193.87;0.1622001;48.1419789;2023-01-20;2023-01-20;;;;72289000AC0284;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036708;72289_0730_00006;;Allée des Promenades;6;489333.78;6786213.47;0.1670715;48.1422725;2023-01-20;2023-01-20;;;;72289000AC0612;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036709;72289_0757_00006;;Allée du Sablon;6;489524.23;6786698.7;0.1693965;48.1466974;2023-01-20;2023-01-20;;;;72289000AB0157;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036710;72289_0431_00006;;Allée  Jules Ferry;6;489252.57;6785847.54;0.1661568;48.1389557;2023-01-20;2023-01-20;;;;72289000AD0589;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036711;72289_x002_00006;;Chemin de L Oderie;6;488658.34;6786088.48;0.1580568;48.1409302;2023-01-20;2023-01-20;;;;722890000A0482;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036712;72289_0205_00006;;Impasse des Chataigniers;6;488697.57;6786040.69;0.158607;48.1405131;2023-01-20;2023-01-20;;;;722890000A0546;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036713;72289_0149_00006;;Impasse du Champ Du Haut;6;489376.4;6785909.04;0.1677909;48.1395487;2023-01-20;2023-01-20;;;;72289000AD0481;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036714;72289_b015_00006;;Lieu Dit La Belle Etoile;6;487381.12;6784891.52;0.1414792;48.1297518;2023-01-20;2023-01-20;;;;72289000ZH0021;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036715;72289_b175_00006;;Lieu Dit La Fleuriere;6;488134.8;6785086.73;0.1515085;48.1317523;2023-01-20;2023-01-20;;;;72289000ZE0002;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036716;72289_b356_00006;;Lieu Dit La Rousseliere;6;487464.96;6784612.86;0.1427409;48.1272733;2023-01-20;2023-01-20;;;;72289000ZH0013;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036717;72289_b388_00006;;Lieu Dit La Vecrie;6;487168.54;6785701.3;0.1382293;48.1369644;2023-01-20;2023-01-20;;;;72289000ZI0011;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036718;72289_b239_00006;;Lieu Dit Les Jolles;6;489793.81;6785046.14;0.173814;48.1319235;2023-01-20;2023-01-20;;;;72289000ZD0049;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036719;72289_b397_00006;;Lieu Dit Les Vignes;6;488832.42;6785078.56;0.1608837;48.1319048;2023-01-20;2023-01-20;;;;72289000ZE0060;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036720;72289_0320_00006;;Place de L Eglise;6;489574.84;6786312.45;0.1702626;48.1432403;2023-01-20;2023-01-20;;;;72289000AD0122;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036721;72289_0745_00006;;Route de Robinson;6;489624.42;6785608;0.171268;48.1369215;2023-01-20;2023-01-20;;;;72289000ZD0062;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036722;72289_0012_00006;;Rue  Andre Guerin;6;489305.74;6786358.52;0.1666247;48.1435678;2023-01-20;2023-01-20;;;;72289000AC0224;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036723;72289_0185_00006;;Rue  Chappee;6;489424.5;6786529.93;0.1681378;48.1451475;2023-01-20;2023-01-20;;;;72289000AB0015;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036724;72289_0200_00006;;Rue  Charles Palier;6;489400.53;6786117.19;0.1680147;48.1414282;2023-01-20;2023-01-20;;;;72289000AD0033;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036725;72289_b017_00006;;Rue de Bellevue;6;488683.2;6785626.69;0.1586142;48.1367856;2023-01-20;2023-01-20;;;;722890000A0463;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036726;72289_0130_00006;;Rue de la Buissonniere;6;489537.31;6786016.5;0.169901;48.1405669;2023-01-20;2023-01-20;;;;72289000AD0393;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036727;72289_0290_00006;;Rue de la Croix De Marbre;6;489715.95;6786266.77;0.1721806;48.142875;2023-01-20;2023-01-20;;;;72289000AD0362;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036728;72289_0645_00006;;Rue de la Paix;6;489554.58;6786119.58;0.1700833;48.1414994;2023-01-20;2023-01-20;;;;72289000AD0609;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036729;72289_0080_00006;;Rue de L Avenir;6;489216.7;6786377.72;0.1654191;48.1437117;2023-01-20;2023-01-20;;;;72289000AC0074;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036730;72289_0900_00006;;Rue de L Usine;6;488947.15;6786646.39;0.1616676;48.1460406;2023-01-20;2023-01-20;;;;72289000AB0136;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036731;72289_0003_00006;;Rue des Acacias;6;488801.43;6785823.04;0.1601076;48.1385895;2023-01-20;2023-01-20;;;;722890000A0789;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036732;72289_0113_00006;;Rue des Begonias;6;489164.58;6786518.51;0.1646509;48.1449609;2023-01-20;2023-01-20;;;;72289000AC0533;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036733;72289_0190_00006;;Rue des Chardonnerets;6;489598.62;6785923.09;0.1707697;48.1397467;2023-01-20;2023-01-20;;;;72289000AD0180;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036734;72289_0204_00006;;Rue des Chataigniers;6;488783.4;6786070.86;0.1597456;48.1408122;2023-01-20;2023-01-20;;;;722890000A0559;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036735;72289_0330_00006;;Rue des Fauvettes;6;489539.61;6785887.82;0.1699939;48.1394105;2023-01-20;2023-01-20;;;;72289000AD0338;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036736;72289_0410_00006;;Rue des Hirondelles;6;489490.31;6785932.34;0.1693101;48.1397949;2023-01-20;2023-01-20;;;;72289000AD0229;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036737;72289_0460_00006;;Rue des Lilas;6;489346.92;6786452.99;0.1671325;48.1444306;2023-01-20;2023-01-20;;;;72289000AC0592;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036738;72289_0510_00006;;Rue des Marsaults;6;489701.95;6786015.44;0.1721135;48.1406104;2023-01-20;2023-01-20;;;;72289000AD0534;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036739;72289_0530_00006;;Rue des Mesanges;6;489600.37;6786033.83;0.1707399;48.1407431;2023-01-20;2023-01-20;;;;72289000AD0564;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036740;72289_0660_00006;;Rue des Patis;6;489579.75;6786271.57;0.1703483;48.1428743;2023-01-20;2023-01-20;;;;72289000AD0086;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036741;72289_0750_00006;;Rue des Roses;6;489203.3;6786408.5;0.1652242;48.1439842;2023-01-20;2023-01-20;;;;72289000AC0037;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036742;72289_0755_00006;;Rue des Rossignols;6;489591.89;6785918.68;0.1706814;48.1397048;2023-01-20;2023-01-20;;;;72289000AD0179;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036743;72289_0960_00006;;Rue de Verdun;6;489183.58;6786218.13;0.1650511;48.1422659;2023-01-20;2023-01-20;;;;72289000AC0251;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036744;72289_0640_00006;;Rue du 11 Novembre;6;489337.23;6786132.9;0.1671567;48.1415491;2023-01-20;2023-01-20;;;;72289000AC0188;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036745;72289_0425_00006;;Rue du 8 Mai 1945;6;489359.63;6786022.71;0.1675108;48.1405654;2023-01-20;2023-01-20;;;;72289000AD0412;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036746;72289_0150_00006;;Rue du Champ Du Haut;6;489403.33;6785950.84;0.1681325;48.1399332;2023-01-20;2023-01-20;;;;72289000AD0481;1
;Sainte-Jamme-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72289;;;BALPDLP001036747;72289_0244_00006;;Rue du Cormier;6;489208.53;6785991.89;0.1654955;48.1402395;2023-01-20;2023-01-20;;;;72289000AD0458;1
