suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383446;72064_0019_00011;;Impasse de Gombault;11;531054.35;6752963.81;0.7405524;47.8553134;2022-01-13;2022-01-13;;;;7200640000D1354;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383336;72064_0019_00003;;Impasse de Gombault;3;531073.82;6753053.89;0.7407782;47.8561288;2022-01-13;2022-01-13;;;;7200640000D0693;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383411;72064_0019_00007;;Impasse de Gombault;7;531075.73;6753013.78;0.7408191;47.8557684;2022-01-13;2022-01-13;;;;7200640000D0690;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383384;72064_0019_00005;;Impasse de Gombault;5;531083.58;6753016.98;0.7409228;47.8557993;2022-01-13;2022-01-13;;;;7200640000D0691;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383211;72064_0019_00001;;Impasse de Gombault;1;531090.62;6753065.85;0.7409982;47.8562407;2022-01-13;2022-01-13;;;;7200640000D0694;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383449;72064_0015_00011;;Rue  Ernest Miallaret;11;531100.14;6753077.32;0.7411211;47.8563464;2022-01-13;2022-01-13;;;;7200640000D0695;1
B;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383503;72064_0015_00024_b;;Rue  Ernest Miallaret;24;531104.85;6753110.07;0.7411715;47.8566422;2022-01-13;2022-01-13;;;;7200640000B0049;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383433;72064_0015_00009;;Rue  Ernest Miallaret;9;531107.64;6753080.84;0.74122;47.8563799;2022-01-13;2022-01-13;;;;7200640000D0696;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383415;72064_0015_00007;;Rue  Ernest Miallaret;7;531125.23;6753083;0.7414543;47.8564039;2022-01-13;2022-01-13;;;;7200640000D0719;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383511;72064_0025_00026;;Rue  Henri Menant;26;531138.12;6752965.31;0.7416716;47.8553485;2022-01-13;2022-01-13;;;;7200640000D0826;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383395;72064_0015_00005;;Rue  Ernest Miallaret;5;531138.64;6753086.31;0.7416322;47.8564371;2022-01-13;2022-01-13;;;;7200640000D0738;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383505;72064_0015_00024;;Rue  Ernest Miallaret;24;531144.06;6753103.82;0.741698;47.8565961;2022-01-13;2022-01-13;;;;7200640000D0736;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383514;72064_0025_00028;;Rue  Henri Menant;28;531145.14;6752940;0.7417751;47.8551226;2022-01-13;2022-01-13;;;;7200640000D1145;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383506;72064_0025_00024;;Rue  Henri Menant;24;531149.05;6752969.47;0.7418161;47.8553887;2022-01-13;2022-01-13;;;;7200640000D1263;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383227;72064_b283_00001;;Lieu Dit La Chevallerie;1;531155.66;6753607.91;0.7416603;47.8611339;2022-01-13;2022-01-13;;;;7200640000B0613;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383412;72064_0017_00007;;Impasse  Francis Clement;7;531172.62;6753098.22;0.7420819;47.856553;2022-01-13;2022-01-13;;;;7200640000D0742;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383379;72064_0037_00004;;Rue  Jean Monnet;4;531179.35;6752953.16;0.7422273;47.8552498;2022-01-13;2022-01-13;;;;7200640000D1114;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383499;72064_0025_00022;;Rue  Henri Menant;22;531180.86;6752994.62;0.7422316;47.8556231;2022-01-13;2022-01-13;;;;7200640000D1342;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383426;72064_0037_00008;;Rue  Jean Monnet;8;531186.74;6752927.96;0.7423357;47.855025;2022-01-13;2022-01-13;;;;7200640000D1116;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383486;72064_0015_00018;;Rue  Ernest Miallaret;18;531195.09;6753137.98;0.742367;47.8569165;2022-01-13;2022-01-13;;;;7200640000D0730;1
B;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383490;72064_0025_00020_b;;Rue  Henri Menant;20;531205.36;6753006.85;0.7425544;47.8557395;2022-01-13;2022-01-13;;;;7200640000D1343;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383359;72064_0037_00003;;Rue  Jean Monnet;3;531205.38;6752930.4;0.7425839;47.8550517;2022-01-13;2022-01-13;;;;7200640000D1115;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383385;72064_0017_00005;;Impasse  Francis Clement;5;531206.11;6753108.99;0.7425254;47.8566585;2022-01-13;2022-01-13;;;;7200640000D0747;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383337;72064_0017_00003;;Impasse  Francis Clement;3;531211.1;6753110.76;0.7425915;47.8566757;2022-01-13;2022-01-13;;;;7200640000D0748;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383364;72064_0017_00004;;Impasse  Francis Clement;4;531216.28;6753082.58;0.7426715;47.8564236;2022-01-13;2022-01-13;;;;7200640000D0753;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383212;72064_0017_00001;;Impasse  Francis Clement;1;531216.41;6753112.73;0.7426617;47.8566948;2022-01-13;2022-01-13;;;;7200640000D1253;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383479;72064_0015_00016;;Rue  Ernest Miallaret;16;531216.6;6753130.66;0.7426574;47.8568562;2022-01-13;2022-01-13;;;;7200640000D0729;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383435;72064_0025_00009;;Rue  Henri Menant;9;531223;6752976.92;0.7428017;47.8554747;2022-01-13;2022-01-13;;;;7200640000D1113;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383300;72064_0017_00002;;Impasse  Francis Clement;2;531225.41;6753090.22;0.7427906;47.8564946;2022-01-13;2022-01-13;;;;7200640000D0751;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383470;72064_0025_00014;;Rue  Henri Menant;14;531229.35;6753081.13;0.7428467;47.8564139;2022-01-13;2022-01-13;;;;7200640000D0754;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383468;72064_0015_00014;;Rue  Ernest Miallaret;14;531230.4;6753139.39;0.7428385;47.8569383;2022-01-13;2022-01-13;;;;7200640000D0729;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383401;72064_x003_00006;;Chemin de L Etang;6;531230.77;6753186.53;0.7428254;47.8573624;2022-01-13;2022-01-13;;;;7200640000D1213;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383480;72064_0025_00016;;Rue  Henri Menant;16;531233.16;6753059.96;0.7429057;47.8562244;2022-01-13;2022-01-13;;;;7200640000D1322;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383455;72064_0015_00012;;Rue  Ernest Miallaret;12;531236.64;6753143.72;0.7429202;47.8569788;2022-01-13;2022-01-13;;;;7200640000D0728;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383210;72064_x003_00001;;Chemin de L Etang;1;531238.36;6753134.09;0.7429469;47.8568926;2022-01-13;2022-01-13;;;;7200640000D0728;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383457;72064_0025_00012;;Rue  Henri Menant;12;531239.42;6753086.13;0.7429794;47.8564614;2022-01-13;2022-01-13;;;;7200640000D0755;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383492;72064_0025_00020;;Rue  Henri Menant;20;531240.36;6753044.85;0.7430078;47.8560903;2022-01-13;2022-01-13;;;;7200640000D0703;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383356;72064_0015_00003;;Rue  Ernest Miallaret;3;531241.28;6753118.87;0.7429918;47.8567565;2022-01-13;2022-01-13;;;;7200640000D0758;1
B;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383335;72064_0017_00003_b;;Impasse  Francis Clement;3;531242.74;6753108.7;0.7430152;47.8566653;2022-01-13;2022-01-13;;;;7200640000D0757;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383441;72064_0025_00010;;Rue  Henri Menant;10;531244.22;6753097;0.7430394;47.8565605;2022-01-13;2022-01-13;;;;7200640000D0756;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383363;72064_x003_00004;;Chemin de L Etang;4;531248.8;6753150.48;0.7430802;47.8570428;2022-01-13;2022-01-13;;;;7200640000D0770;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383439;72064_0015_00010;;Rue  Ernest Miallaret;10;531254.63;6753138.53;0.7431627;47.8569368;2022-01-13;2022-01-13;;;;7200640000D0769;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383293;72064_b683_00001;;Rue du Tertre;1;531256.44;6753123.52;0.7431926;47.8568022;2022-01-13;2022-01-13;;;;7200640000D0759;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383425;72064_0025_00008;;Rue  Henri Menant;8;531259.23;6753098.41;0.7432395;47.856577;2022-01-13;2022-01-13;;;;7200640000D0760;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383423;72064_0015_00008;;Rue  Ernest Miallaret;8;531264.32;6753136.07;0.7432932;47.8569171;2022-01-13;2022-01-13;;;;7200640000D0768;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383417;72064_0025_00007;;Rue  Henri Menant;7;531264.37;6753004.02;0.7433443;47.8557292;2022-01-13;2022-01-13;;;;7200640000D0819;1
B;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383207;72064_0025_00001_b;;Rue  Henri Menant;1;531267.62;6753069.01;0.7433629;47.8563147;2022-01-13;2022-01-13;;;;7200640000D0708;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383397;72064_0025_00005;;Rue  Henri Menant;5;531268.64;6753018.45;0.7433959;47.8558601;2022-01-13;2022-01-13;;;;7200640000D0819;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383407;72064_0025_00006;;Rue  Henri Menant;6;531269.67;6753101.9;0.7433777;47.8566111;2022-01-13;2022-01-13;;;;7200640000D0762;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383405;72064_0015_00006;;Rue  Ernest Miallaret;6;531270.5;6753136.24;0.7433757;47.8569202;2022-01-13;2022-01-13;;;;7200640000D0768;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383358;72064_0025_00003;;Rue  Henri Menant;3;531270.73;6753046.19;0.7434132;47.8561102;2022-01-13;2022-01-13;;;;7200640000D0709;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383376;72064_0015_00004;;Rue  Ernest Miallaret;4;531277.15;6753136.67;0.7434644;47.8569258;2022-01-13;2022-01-13;;;;7200640000D0766;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383378;72064_0025_00004;;Rue  Henri Menant;4;531279.13;6753103.32;0.7435036;47.8566263;2022-03-01;2022-01-13;;;;7200640000D0763;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383329;72064_0015_00002;;Rue  Ernest Miallaret;2;531286.23;6753137.35;0.7435855;47.8569343;2022-01-13;2022-01-13;;;;7200640000D0765;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383294;72064_0023_00001;;Rue  Henri Frain;1;531293.26;6753150.21;0.7436746;47.8570518;2022-01-13;2022-01-13;;;;7200640000D0789;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383331;72064_0025_00002;;Rue  Henri Menant;2;531294.83;6753121.09;0.7437067;47.8567902;2022-01-13;2022-01-13;;;;7200640000D0764;1
T;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383208;72064_0023_00001_t;;Rue  Henri Frain;1;531299.59;6753231.43;0.7437282;47.8577841;2022-01-13;2022-01-13;;;;7200640000D1339;1
B;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383206;72064_0023_00001_b;;Rue  Henri Frain;1;531302.49;6753188.6;0.7437833;47.8573995;2022-01-13;2022-01-13;;;;7200640000D0788;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383332;72064_0039_00002;;Rue  Lamartine;2;531302.62;6752984.09;0.7438632;47.8555597;2022-01-13;2022-01-13;;;;7200640000D1288;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383295;72064_0025_00001;;Rue  Henri Menant;1;531305.33;6753094.62;0.7438572;47.8565548;2022-01-13;2022-01-13;;;;7200640000D0811;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383380;72064_0039_00004;;Rue  Lamartine;4;531308.46;6752958.91;0.7439509;47.8553347;2022-01-13;2022-01-13;;;;7200640000D1289;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383357;72064_0023_00003;;Rue  Henri Frain;3;531311.75;6753265.89;0.7438776;47.8580972;2022-01-13;2022-01-13;;;;7200640000D1119;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383333;72064_0050_00002;;Rue  Robert Poupin;2;531317.19;6753097.92;0.7440145;47.8565875;2022-01-13;2022-01-13;;;;7200640000D1237;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383408;72064_0039_00006;;Rue  Lamartine;6;531318.6;6752938.36;0.7440942;47.8551524;2022-01-13;2022-01-13;;;;7200640000D1290;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383297;72064_0050_00001;;Rue  Robert Poupin;1;531324.52;6753130.79;0.7440999;47.8568851;2022-01-13;2022-01-13;;;;7200640000D1371;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383427;72064_0039_00008;;Rue  Lamartine;8;531324.71;6752914.41;0.7441851;47.8549385;2022-01-13;2022-01-13;;;;7200640000D1291;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383396;72064_0023_00005;;Rue  Henri Frain;5;531324.8;6753291.11;0.7440424;47.8583274;2022-01-13;2022-01-13;;;;7200640000D1120;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383361;72064_0050_00003;;Rue  Robert Poupin;3;531326.17;6753116.42;0.7441274;47.8567563;2022-01-13;2022-01-13;;;;7200640000D0810;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383416;72064_0023_00007;;Rue  Henri Frain;7;531327.48;6753309.24;0.7440713;47.8584912;2022-01-13;2022-01-13;;;;7200640000D0974;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383434;72064_0023_00009;;Rue  Henri Frain;9;531328.79;6753330.78;0.7440806;47.8586854;2022-01-13;2022-01-13;;;;7200640000D0973;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383330;72064_0023_00002;;Rue  Henri Frain;2;531329.11;6753181.63;0.7441418;47.8573437;2022-01-13;2022-01-13;;;;7200640000D0935;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383377;72064_0023_00004;;Rue  Henri Frain;4;531331.65;6753199.16;0.7441691;47.857502;2022-01-13;2022-01-13;;;;7200640000D0934;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383399;72064_0050_00005;;Rue  Robert Poupin;5;531332.59;6753112.8;0.7442146;47.8567253;2022-01-13;2022-01-13;;;;7200640000D0877;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383442;72064_0039_00010;;Rue  Lamartine;10;531335.91;6752891.35;0.7443436;47.854734;2022-01-13;2022-01-13;;;;7200640000D1311;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383406;72064_0023_00006;;Rue  Henri Frain;6;531337.68;6753219.9;0.7442417;47.8576901;2022-01-13;2022-01-13;;;;7200640000D0933;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383450;72064_0023_00011;;Rue  Henri Frain;11;531337.89;6753352.4;0.7441939;47.8588822;2022-01-13;2022-01-13;;;;7200640000B0660;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383418;72064_0039_00007;;Rue  Lamartine;7;531341.02;6752986.52;0.7443755;47.8555915;2022-01-13;2022-01-13;;;;7200640000D1340;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383419;72064_0050_00007;;Rue  Robert Poupin;7;531341.12;6753110.35;0.7443296;47.8567055;2022-01-13;2022-01-13;;;;7200640000D0878;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383458;72064_0039_00012;;Rue  Lamartine;12;531341.63;6752871.28;0.7444277;47.8545549;2022-01-13;2022-01-13;;;;7200640000D1312;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383424;72064_0023_00008;;Rue  Henri Frain;8;531343.55;6753240.11;0.7443125;47.8578735;2022-01-13;2022-01-13;;;;7200640000D0932;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383381;72064_0050_00004;;Rue  Robert Poupin;4;531344.1;6753088.41;0.7443778;47.8565089;2022-01-13;2022-01-13;;;;7200640000D0814;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383463;72064_0023_00013;;Rue  Henri Frain;13;531346.6;6753370.27;0.7443035;47.8590452;2022-01-13;2022-01-13;;;;7200640000B0661;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383260;72064_b693_00001;;Lieu Dit La Vallee;1;531349.14;6752656.48;0.7446101;47.8526244;2022-01-13;2022-01-13;;;;7200640000D0612;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383436;72064_0039_00009;;Rue  Lamartine;9;531352.39;6752942.96;0.7445441;47.8552025;2022-01-13;2022-01-13;;;;7200640000D1293;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383440;72064_0023_00010;;Rue  Henri Frain;10;531353.22;6753256.88;0.7444353;47.8580268;2022-01-13;2022-01-13;;;;7200640000D0931;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383456;72064_0023_00012;;Rue  Henri Frain;12;531353.33;6753285.25;0.744426;47.8582821;2022-01-13;2022-01-13;;;;7200640000D0914;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383475;72064_0023_00015;;Rue  Henri Frain;15;531354.42;6753389.18;0.7444009;47.8592173;2022-01-13;2022-01-13;;;;7200640000B0669;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383491;72064_x006_00020;;Lotissement  En Projet;20;531356.87;6753133.49;0.7445313;47.8569177;2022-01-13;2022-01-13;;;;7200640000D1389;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383398;72064_0039_00005;;Rue  Lamartine;5;531359.94;6753000.42;0.7446231;47.8557214;2022-01-13;2022-01-13;;;;7200640000D1323;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383485;72064_x006_00018;;Lotissement  En Projet;18;531361.33;6753108.85;0.7446003;47.8566972;2022-01-13;2022-01-13;;;;7200640000D1390;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383469;72064_0023_00014;;Rue  Henri Frain;14;531364.22;6753314.12;0.7445605;47.8585446;2022-01-13;2022-01-13;;;;7200640000D1064;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383482;72064_0023_00017;;Rue  Henri Frain;17;531369.64;6753426.83;0.7445899;47.8595599;2022-01-13;2022-01-13;;;;7200640000B0583;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383471;72064_0039_00014;;Rue  Lamartine;14;531371.63;6752894.2;0.7448199;47.8547688;2022-01-13;2022-01-13;;;;7200640000D1313;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383488;72064_0023_00019;;Rue  Henri Frain;19;531371.96;6753446.46;0.7446134;47.8597371;2022-01-13;2022-01-13;;;;7200640000B0565;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383452;72064_0050_00011;;Rue  Robert Poupin;11;531373.49;6753084.08;0.7447723;47.8564775;2022-01-13;2022-01-13;;;;7200640000D0805;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383360;72064_0039_00003;;Rue  Lamartine;3;531373.59;6753006.62;0.7448032;47.8557807;2022-01-13;2022-01-13;;;;7200640000D1324;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383451;72064_0039_00011;;Rue  Lamartine;11;531374.45;6752931.73;0.7448433;47.8551071;2022-01-13;2022-01-13;;;;7200640000D1308;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383495;72064_0023_00021;;Rue  Henri Frain;21;531379.46;6753472.04;0.7447039;47.8599692;2022-01-13;2022-01-13;;;;7200640000B0566;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383498;72064_x006_00022;;Lotissement  En Projet;22;531379.67;6753152.95;0.7448286;47.8570986;2022-01-13;2022-01-13;;;;7200640000D1384;1
B;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383445;72064_0050_00011_b;;Rue  Robert Poupin;11;531384.75;6753067.45;0.7449292;47.8563308;2022-01-13;2022-01-13;;;;7200640000D0805;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383478;72064_x006_00016;;Lotissement  En Projet;16;531384.89;6753118.44;0.7449116;47.8567895;2022-01-13;2022-01-13;;;;7200640000D1391;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383334;72064_0063_00002;;Rue  Victor Hugo;2;531386.5;6753282.82;0.7448703;47.8582687;2022-01-13;2022-01-13;;;;7200640000D1042;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383382;72064_0063_00004;;Rue  Victor Hugo;4;531387.88;6753267.37;0.7448946;47.8581301;2022-01-13;2022-01-13;;;;7200640000D1041;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383464;72064_0039_00013;;Rue  Lamartine;13;531393.44;6752916.49;0.7451029;47.8549749;2022-01-13;2022-01-13;;;;7200640000D1309;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383409;72064_0063_00006;;Rue  Victor Hugo;6;531393.73;6753240.23;0.7449832;47.8578874;2022-01-13;2022-01-13;;;;7200640000D1040;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383296;72064_0039_00001;;Rue  Lamartine;1;531395.1;6753013.99;0.7450879;47.8558525;2022-01-13;2022-01-13;;;;7200640000D1192;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383298;72064_0063_00001;;Rue  Victor Hugo;1;531396.14;6753404.52;0.7449527;47.859366;2022-01-13;2022-01-13;;;;7200640000D1032;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383504;72064_x006_00024;;Lotissement  En Projet;24;531400.66;6753172.77;0.7451016;47.8572823;2022-01-13;2022-01-13;;;;7200640000D1387;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383429;72064_0063_00008;;Rue  Victor Hugo;8;531401.47;6753221.44;0.7450938;47.8577204;2022-01-13;2022-01-13;;;;7200640000D1039;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383362;72064_0063_00003;;Rue  Victor Hugo;3;531405.16;6753369.66;0.7450866;47.8590548;2022-01-13;2022-01-13;;;;7200640000D1033;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383400;72064_0063_00005;;Rue  Victor Hugo;5;531408.87;6753342.72;0.7451465;47.8588134;2022-01-13;2022-01-13;;;;7200640000D1034;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383467;72064_x006_00014;;Lotissement  En Projet;14;531411;6753126.86;0.7452573;47.856872;2022-01-13;2022-01-13;;;;7200640000D1392;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383443;72064_0050_00010;;Rue  Robert Poupin;10;531414.98;6752962.71;0.7453732;47.8553963;2022-01-13;2022-01-13;;;;7200640000D1358;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383420;72064_0063_00007;;Rue  Victor Hugo;7;531415.38;6753319.17;0.7452425;47.8586032;2022-01-13;2022-01-13;;;;7200640000D1035;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383509;72064_x006_00026;;Lotissement  En Projet;26;531415.89;6753184.79;0.7453006;47.8573944;2022-01-13;2022-01-13;;;;7200640000D1386;1
;La Chapelle-Huon;bâtiment;Région des Pays de la Loire;;72064;;;BALPDLP000383465;72064_0050_00013;;Rue  Robert Poupin;13;531416.59;6753042.2;0.7453644;47.8561118;2022-01-13;2022-01-13;;;;7200640000D1223;1
