suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161323;85186_0104_00005;;Rue de la garenne;5;375534.91;6649131.54;-1.2613452;46.8635363;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161324;85186_0104_00006;;Rue de la garenne;6;375559.31;6649128.24;-1.261023;46.8635184;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161328;85186_0104_00007;;Rue de la garenne;7;375544.04;6649132.57;-1.2612262;46.86355;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161320;85186_0104_00008;;Rue de la garenne;8;375639.92;6649141.11;-1.2599755;46.8636733;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161326;85186_0104_00009;;Rue de la garenne;9;375560.8;6649143.15;-1.2610141;46.8636533;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161327;85186_0104_00010;;Rue de la garenne;10;375690.97;6649141.21;-1.2593063;46.863699;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161330;85186_0104_00011;;Rue de la garenne;11;375574.38;6649147.74;-1.2608393;46.8637011;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161321;85186_0104_00015;;Rue de la garenne;15;375608.6;6649152.08;-1.2603938;46.8637567;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161318;85186_0104_00017;;Rue de la garenne;17;375647.4;6649147.65;-1.2598821;46.8637358;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161329;85186_0104_00019;;Rue de la garenne;19;375682.7;6649146.9;-1.2594188;46.8637461;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161325;85186_0104_00021;;Rue de la garenne;21;375706;6649147;-1.2591135;46.8637584;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161337;85186_0107_00001;;Rue de la petite maine;1;375996.51;6648939.49;-1.2551588;46.8620336;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161331;85186_0107_00002;;Rue de la petite maine;2;375984.87;6648946.63;-1.2553164;46.8620922;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161339;85186_0107_00003;;Rue de la petite maine;3;375981.25;6648949.19;-1.2553656;46.8621135;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161334;85186_0107_00004;;Rue de la petite maine;4;375973.49;6648953.78;-1.2554706;46.8621509;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161336;85186_0107_00005;;Rue de la petite maine;5;375962.29;6648960.48;-1.2556221;46.8622058;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161342;85186_0107_00006;;Rue de la petite maine;6;375958.67;6648962.86;-1.2556712;46.8622254;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161343;85186_0107_00016;;Rue de la petite maine;16;375917.84;6648985.08;-1.2562222;46.8624054;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161335;85186_0107_00017;;Rue de la petite maine;17;375903.37;6648990.91;-1.2564159;46.8624507;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161333;85186_0107_00018;;Rue de la petite maine;18;375893.94;6648994.26;-1.256542;46.8624763;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161338;85186_0107_00019;;Rue de la petite maine;19;375884.59;6648998.31;-1.2566674;46.8625082;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161332;85186_0107_00020;;Rue de la petite maine;20;375798.6;6648992.76;-1.2577906;46.8624166;2020-11-26;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161341;85186_0107_00021;;Rue de la petite maine;21;375777.14;6648963.58;-1.2580512;46.8621438;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161340;85186_0107_00022;;Rue de la petite maine;22;375765.17;6648965.42;-1.2582094;46.8621545;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793094;85186_0345_00002;;Rue de la prée;2;375736.44;6648788.01;-1.2584604;46.8605455;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161472;85186_0345_00011;;Rue de la prée;11;375806.72;6648793.48;-1.2575431;46.8606288;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161471;85186_0345_00015;;Rue de la prée;15;375753.72;6648783.77;-1.258231;46.8605159;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161466;85186_0345_00019;;Rue de la prée;19;375695.24;6648772.75;-1.2589896;46.8603884;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161468;85186_0345_00021;;Rue de la prée;21;375708.79;6648664.96;-1.2587358;46.8594258;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161474;85186_0345_00023;;Rue de la prée;23;375720.96;6648667.43;-1.2585781;46.8594539;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161476;85186_0345_00025;;Rue de la prée;25;375736.48;6648670.6;-1.2583768;46.85949;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161470;85186_0345_00027;;Rue de la prée;27;375730.48;6648663.9;-1.2584507;46.8594268;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793071;85186_0345_00029;;Rue de la prée;29;375702.63;6648658.48;-1.258812;46.8593646;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793070;85186_0345_00031;;Rue de la prée;31;375688.18;6648654.59;-1.2589985;46.8593226;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161180;85186_0024_00004;;Rue de l'aubépine;4;374999.62;6648795.12;-1.2681231;46.8602515;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161178;85186_0024_00006;;Rue de l'aubépine;6;375003.85;6648820.87;-1.2680859;46.8604851;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161179;85186_0024_00008;;Rue de l'aubépine;8;375012.32;6648845.57;-1.2679924;46.8607112;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161289;85186_0084_00005;;Rue de l'espérance;5;375451.52;6648938.4;-1.2623014;46.8617593;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161280;85186_0084_00006;;Rue de l'espérance;6;375445.76;6648955.58;-1.2623891;46.861911;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161281;85186_0084_00007;;Rue de l'espérance;7;375448.35;6648898.27;-1.2623146;46.861397;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161305;85186_0084_00008;;Rue de l'espérance;8;375443.13;6648943.88;-1.2624153;46.8618046;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161272;85186_0084_00009;;Rue de l'espérance;9;375447.51;6648891.04;-1.2623205;46.8613315;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161285;85186_0084_00010;;Rue de l'espérance;10;375440.27;6648924.04;-1.2624387;46.8616247;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161288;85186_0084_00011;;Rue de l'espérance;11;375447.22;6648870.57;-1.2623097;46.8611474;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161309;85186_0084_00012;;Rue de l'espérance;12;375439.1;6648904.73;-1.2624404;46.8614506;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161282;85186_0084_00014;;Rue de l'espérance;14;375438.89;6648884.27;-1.2624286;46.8612665;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161274;85186_0084_00015;;Rue de l'espérance;15;375446.59;6648855.48;-1.2623074;46.8610114;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161307;85186_0084_00017;;Rue de l'espérance;17;375445.95;6648841.01;-1.2623054;46.860881;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161270;85186_0084_00018;;Rue de l'espérance;18;375435.86;6648824.22;-1.2624258;46.8607252;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161279;85186_0084_00019;;Rue de l'espérance;19;375443.77;6648822.88;-1.2623213;46.860717;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161301;85186_0084_00020;;Rue de l'espérance;20;375434.81;6648814.34;-1.2624327;46.8606358;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161283;85186_0084_00022;;Rue de l'espérance;22;375433.25;6648804.53;-1.2624461;46.8605469;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161271;85186_0084_00023;;Rue de l'espérance;23;375440.03;6648789.51;-1.2623467;46.8604151;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161284;85186_0084_00024;;Rue de l'espérance;24;375431.35;6648783.44;-1.2624561;46.8603563;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161291;85186_0084_00025;;Rue de l'espérance;25;375436.2;6648752.2;-1.2623704;46.8600778;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161286;85186_0084_00026;;Rue de l'espérance;26;375427.55;6648759.21;-1.2624887;46.8601367;2020-04-03;2018-09-14;;;;;1
b;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161273;85186_0084_00027_b;;Rue de l'espérance;27;375432.19;6648725.57;-1.2624041;46.8598365;2020-04-03;2018-09-14;;;;;1
t;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161290;85186_0084_00027_t;;Rue de l'espérance;27;375430.78;6648719.75;-1.2624185;46.8597834;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161302;85186_0084_00027;;Rue de l'espérance;27;375433.2;6648732.5;-1.2623958;46.8598993;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161299;85186_0084_00028;;Rue de l'espérance;28;375425.05;6648733.86;-1.2625035;46.8599075;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161297;85186_0084_00029;;Rue de l'espérance;29;375428.31;6648698.05;-1.2624355;46.8595872;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161276;85186_0084_00031;;Rue de l'espérance;31;375425.31;6648675.3;-1.2624586;46.8593811;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161275;85186_0084_00033;;Rue de l'espérance;33;375421.09;6648647.06;-1.262494;46.8591252;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161295;85186_0084_00035;;Rue de l'espérance;35;375419.94;6648636.65;-1.2625017;46.8590311;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161298;85186_0084_00037;;Rue de l'espérance;37;375414.67;6648594.99;-1.2625413;46.8586539;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161303;85186_0084_00038;;Rue de l'espérance;38;375406.96;6648612.03;-1.2626544;46.8588034;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161292;85186_0084_00039;;Rue de l'espérance;39;375407.97;6648563.24;-1.2626066;46.8583652;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161293;85186_0084_00040;;Rue de l'espérance;40;375405.37;6648602.51;-1.2626685;46.858717;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161308;85186_0084_00041;;Rue de l'espérance;41;375404.37;6648533.05;-1.2626324;46.8580921;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161304;85186_0084_00042;;Rue de l'espérance;42;375403.43;6648589.63;-1.2626848;46.8586003;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161287;85186_0084_00043;;Rue de l'espérance;43;375403.45;6648526.49;-1.2626397;46.8580327;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161277;85186_0084_00044;;Rue de l'espérance;44;375399.81;6648571.37;-1.2627192;46.8584344;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161296;85186_0084_00048;;Rue de l'espérance;48;375399.11;6648553.38;-1.2627157;46.8582723;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00249508;85186_0084_00050;;Rue de l'espérance;50;375396.43;6648539.43;-1.262741;46.8581456;2020-04-03;2019-04-29;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161306;85186_0084_00052;;Rue de l'espérance;52;375395.58;6648527.28;-1.2627435;46.8580359;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161278;85186_0084_00054;;Rue de l'espérance;54;375394.79;6648521.72;-1.26275;46.8579855;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161269;85186_0084_00056;;Rue de l'espérance;56;375393.64;6648515.72;-1.2627607;46.8579311;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793095;85186_0084_00058;;Rue de l'espérance;58;375388.74;6648504.3;-1.2628168;46.857826;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161314;85186_0093_00001;;Rue de l'étang;1;375833.22;6648866.94;-1.2572477;46.8613021;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161312;85186_0093_00003;;Rue de l'étang;3;375833.41;6648850.1;-1.2572333;46.8611508;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161310;85186_0093_00007;;Rue de l'étang;7;375819.68;6648759.16;-1.2573489;46.8603265;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161315;85186_0093_00009;;Rue de l'étang;9;375813.93;6648716.5;-1.2573941;46.8599402;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161313;85186_0093_00015;;Rue de l'étang;15;375807.3;6648672.26;-1.2574498;46.8595393;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161311;85186_0093_00017;;Rue de l'étang;17;375808.43;6648638.89;-1.2574113;46.8592398;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00165668;85186_0106_00003_bis;;Rue de l'industrie;3;375499.19;6648799.03;-1.2615779;46.8605295;2023-06-06;2018-09-14;;;;;1
ter;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793072;85186_0106_00003_ter;;Rue de l'industrie;3;375510.19;6648795;-1.2614309;46.8604986;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00165669;85186_0106_00003;;Rue de l'industrie;3;375484.05;6648803.71;-1.2617797;46.8605642;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00793091;85186_0106_00004_bis;;Rue de l'industrie;4;375500.83;6648782.58;-1.2615447;46.8603824;2023-06-06;2023-06-06;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00165670;85186_0106_00004;;Rue de l'industrie;4;375511;6648777.9;-1.2614082;46.8603452;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00165667;85186_0106_00005;;Rue de l'industrie;5;375525.83;6648786.08;-1.2612195;46.860426;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00165666;85186_0106_00006;;Rue de l'industrie;6;375535.85;6648772.02;-1.2610783;46.8603044;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00249549;85186_0106_00009;;Rue de l'industrie;9;375610.91;6648831.68;-1.2601367;46.8608772;2020-04-03;2019-04-30;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00165665;85186_0106_00010;;Rue de l'industrie;10;375646.02;6648861.37;-1.2596975;46.8611612;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00165671;85186_0106_00011;;Rue de l'industrie;11;375654.84;6648890.99;-1.2596028;46.8614318;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161186;85186_0026_00001;;Rue des boulaies;1;375231;6648931;-1.2651867;46.8615856;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161191;85186_0026_00002;;Rue des boulaies;2;375238.7;6648956;-1.2651035;46.8618141;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161187;85186_0026_00003;;Rue des boulaies;3;375224.7;6648902.2;-1.2652489;46.8613236;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161188;85186_0026_00004;;Rue des boulaies;4;375223.5;6648930.7;-1.2652848;46.8615793;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161190;85186_0026_00006;;Rue des boulaies;6;375216.7;6648900.2;-1.2653523;46.8613018;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161189;85186_0026_00008;;Rue des boulaies;8;375209.2;6648877.7;-1.2654347;46.8610958;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00164060;85186_0035_00002_bis;;Rue des boutons d'or;2;374965.9;6648666.7;-1.268474;46.8590805;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00164056;85186_0035_00002;;Rue des boutons d'or;2;374981.2;6648668.2;-1.2682745;46.8591014;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00164061;85186_0035_00004_bis;;Rue des boutons d'or;4;374939.53;6648663.54;-1.2688174;46.8590393;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00164058;85186_0035_00004;;Rue des boutons d'or;4;374950.7;6648666;-1.2686727;46.8590668;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161237;85186_0070_00001;;Rue des coteaux;1;375392.7;6649005.7;-1.2631201;46.8623358;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161231;85186_0070_00002;;Rue des coteaux;2;375390.7;6649011.4;-1.2631504;46.8623861;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161232;85186_0070_00003;;Rue des coteaux;3;375386.5;6648994.4;-1.2631934;46.8622312;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161238;85186_0070_00004;;Rue des coteaux;4;375377.2;6648991.9;-1.2633135;46.8622042;2020-04-03;2018-09-14;;;;;1
b;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161240;85186_0070_00005_b;;Rue des coteaux;5;375364.73;6648952.56;-1.2634491;46.8618445;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161230;85186_0070_00005;;Rue des coteaux;5;375377.5;6648977.7;-1.2632995;46.8620767;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161243;85186_0070_00006;;Rue des coteaux;6;375368;6648975.2;-1.2634223;46.8620496;2020-04-03;2018-09-14;;;;;1
bis;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00211823;85186_0070_00007_bis;;Rue des coteaux;7;375347.7;6648922.84;-1.2636512;46.8615689;2020-04-03;2019-01-15;;;;;1
ter;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00211821;85186_0070_00007_ter;;Rue des coteaux;7;375345.23;6648919.34;-1.2636811;46.8615363;2020-04-03;2019-01-15;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161234;85186_0070_00007;;Rue des coteaux;7;375357.32;6648939.25;-1.2635368;46.8617212;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161239;85186_0070_00008;;Rue des coteaux;8;375353.9;6648951.5;-1.2635903;46.8618297;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161245;85186_0070_00009;;Rue des coteaux;9;375328;6648930.2;-1.2639147;46.8616256;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161242;85186_0070_00010;;Rue des coteaux;10;375314.4;6648950.7;-1.2641075;46.8618033;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161244;85186_0070_00011;;Rue des coteaux;11;375300.4;6648950.9;-1.2642911;46.8617983;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161241;85186_0070_00012;;Rue des coteaux;12;375296.4;6648961.4;-1.264351;46.8618907;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161233;85186_0070_00014;;Rue des coteaux;14;375279.9;6648971.2;-1.2645742;46.8619708;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161228;85186_0070_00015;;Rue des coteaux;15;375213.7;6648986;-1.2654524;46.8620717;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161235;85186_0070_00016;;Rue des coteaux;16;375263;6648981.2;-1.2648028;46.8620525;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161229;85186_0070_00017;;Rue des coteaux;17;375189;6649005.7;-1.2657901;46.8622368;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161246;85186_0070_00018;;Rue des coteaux;18;375230;6648984.7;-1.2652378;46.8620679;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161236;85186_0070_00019;;Rue des coteaux;19;375163;6649021;-1.2661418;46.8623617;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161260;85186_0080_00001;;Rue des épis;1;374824.67;6648687.49;-1.2703398;46.8591986;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161258;85186_0080_00002;;Rue des épis;2;374809.9;6648668.2;-1.2705197;46.8590181;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161266;85186_0080_00004;;Rue des épis;4;374789.78;6648667.66;-1.270783;46.8590034;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161262;85186_0080_00005;;Rue des épis;5;374891.88;6648653.79;-1.2694351;46.8589285;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161268;85186_0080_00006;;Rue des épis;6;374786.17;6648663.51;-1.2708275;46.8589644;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161261;85186_0080_00007;;Rue des épis;7;374901.22;6648652.74;-1.2693118;46.8589235;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161263;85186_0080_00008;;Rue des épis;8;374807.07;6648663.34;-1.2705534;46.858973;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161267;85186_0080_00010;;Rue des épis;10;374837.32;6648665.9;-1.2701587;46.8590107;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161259;85186_0080_00012;;Rue des épis;12;374866.3;6648655.91;-1.2697718;46.858935;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161378;85186_0272_00001;;Rue des moulins;1;375394.96;6648456.3;-1.2627013;46.8573975;2020-04-03;2018-09-14;;;;;1
;La Rabatelière;entrée;La Rabatelière;;85186;;;BAL85_00161348;85186_0272_00002;;Rue des moulins;2;375389.27;6648461.54;-1.2627797;46.8574418;2020-04-03;2018-09-14;;;;;1
