suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134223;72186_b015_00003;;Route de Belevent;3;487412.68;6795091.9;0.1369329;48.2214856;2023-09-06;2023-09-06;;;;72186000ZN0036;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134224;72186_0190_00003;;Route de Vivoin;3;488053.42;6794285.64;0.145947;48.2144444;2023-09-06;2023-09-06;;;;72186000ZA0093;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134225;72186_0030_00003;;Rue de Beaumont;3;488581.08;6794020.04;0.1531751;48.2122275;2023-09-06;2023-09-06;;;;72186000AC0038;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134226;72186_0081_00003;;Rue de la Cohue;3;489145.24;6793944.21;0.1608019;48.2117284;2023-09-06;2023-09-06;;;;72186000ZX0107;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134227;72186_0090_00003;;Rue de la Croix De Pierre;3;486971.89;6795105.99;0.1309948;48.2214683;2023-09-06;2023-09-06;;;;72186000AB0108;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134228;72186_0108_00003;;Rue de la Fuie;3;487254.16;6794954.94;0.1348668;48.2202023;2023-09-06;2023-09-06;;;;72186000ZN0111;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134229;72186_0105_00003;;Rue de L Eglise;3;488701.03;6794003.02;0.1547972;48.2121133;2023-09-06;2023-09-06;;;;72186000AC0086;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134230;72186_0036_00003;;Rue des Bouvreuils;3;488580.48;6793936.66;0.1532075;48.2114775;2023-09-06;2023-09-06;;;;72186000ZS0098;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134231;72186_0061_00003;;Rue des Chenes;3;489917.18;6792596.93;0.1718368;48.1998627;2023-09-06;2023-09-06;;;;72186000YA0098;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134232;72186_0135_00003;;Rue des Marronniers;3;487087.16;6794920.97;0.1326363;48.2198423;2023-09-06;2023-09-06;;;;72186000ZN0146;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134233;72186_0144_00003;;Rue des Mesanges;3;488583.24;6793849.38;0.153287;48.2106936;2023-09-06;2023-09-06;;;;72186000ZS0115;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134234;72186_0139_00003;;Rue des Mimosas;3;487229.52;6795019.01;0.1345039;48.2207704;2023-09-06;2023-09-06;;;;72186000ZN0108;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134235;72186_b449_00003;;Rue des Sablons;3;487940.52;6794112.85;0.1445121;48.212854;2023-09-06;2023-09-06;;;;72186000ZR0034;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134236;72186_0161_00003;;Rue des Saules;3;488714.85;6793755.96;0.1551029;48.2098963;2023-09-06;2023-09-06;;;;72186000ZX0076;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134237;72186_0019_00003;;Rue du Bois Du Frou;3;489739.55;6792730;0.1693833;48.201002;2023-09-06;2023-09-06;;;;72186000YA0098;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134238;72186_0143_00003;;Rue du Mans;3;486939.93;6795117.49;0.1305591;48.2215613;2023-09-06;2023-09-06;;;;72186000AB0266;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134240;72186_0148_00003;;Rue du Pont Du Gue;3;488834.9;6794139.8;0.1565319;48.2133866;2023-09-06;2023-09-06;;;;72186000ZA0110;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134241;72186_0150_00003;;Rue du Pont Romain;3;486968.69;6795148.11;0.1309311;48.221846;2023-09-06;2023-09-06;;;;72186000AB0064;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134242;72186_0152_00003;;Rue du Pre Du Bourg;3;488737.46;6793823.34;0.1553744;48.2105095;2023-09-06;2023-09-06;;;;72186000ZX0073;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134243;72186_a006_00003;;Zone artisanale de la Pitoisiere 1;3;486954.49;6793630.13;0.1314824;48.2081919;2023-09-06;2023-09-06;;;;72186000ZS0088;1
B;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134244;72186_b449_00004_b;;Rue des Sablons;4;487881.9;6794098.74;0.1437303;48.212708;2023-09-06;2023-09-06;;;;72186000ZR0039;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134245;72186_b016_00004;;Lieu Dit Bellevue;4;487176.19;6792962.71;0.1347908;48.2022629;2023-09-06;2023-09-06;;;;72186000ZT0006;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134246;72186_b288_00004;;Lieu Dit Horton;4;486636.29;6794536.62;0.1267579;48.2162389;2023-09-06;2023-09-06;;;;72186000ZN0005;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134247;72186_b215_00004;;Lieu Dit La Drouellerie;4;487772.42;6793634.63;0.1424835;48.2084991;2023-09-06;2023-09-06;;;;72186000ZS0021;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134248;72186_b321_00004;;Lieu Dit La Metiverie;4;489172.02;6794082.49;0.1610953;48.2129804;2023-09-06;2023-09-06;;;;72186000ZX0100;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134249;72186_b043_00004;;Lieu Dit Le Bois Serine;4;485960.51;6792944.63;0.1184476;48.2017023;2023-09-06;2023-09-06;;;;72186000ZL0004;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134251;72186_b354_00004;;Lieu Dit Le Petit Frou;4;489608.91;6792318.52;0.1678247;48.1972598;2023-09-06;2023-09-06;;;;72186000YB0082;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134252;72186_b468_00004;;Lieu Dit Les Tuileries;4;488561.04;6793005.78;0.1533977;48.2031007;2023-09-06;2023-09-06;;;;72186000ZW0052;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134253;72186_a001_00004;;Lotissement de la Peupleraie;4;488825.01;6793949.37;0.1564911;48.2116711;2023-09-06;2023-09-06;;;;72186000AC0134;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134254;72186_x001_00004;;Place  Saint Martin;4;488533.71;6793998.34;0.1525484;48.212017;2023-09-06;2023-09-06;;;;72186000AC0198;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134255;72186_b015_00004;;Route de Belevent;4;487409.71;6795140.83;0.1368691;48.2219246;2023-09-06;2023-09-06;;;;72186000ZA0098;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134256;72186_0190_00004;;Route de Vivoin;4;488068.62;6794310.98;0.1461392;48.2146772;2023-09-06;2023-09-06;;;;72186000ZA0092;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134257;72186_0010_00004;;Rue de Ballon;4;488658.29;6793957.13;0.1542444;48.2116868;2023-09-06;2023-09-06;;;;72186000AC0090;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134258;72186_0030_00004;;Rue de Beaumont;4;488600.62;6793986.14;0.1534545;48.211929;2023-09-06;2023-09-06;;;;72186000AC0094;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134259;72186_0081_00004;;Rue de la Cohue;4;489167.34;6793950;0.1610964;48.2117876;2023-09-06;2023-09-06;;;;72186000ZX0108;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134260;72186_0090_00004;;Rue de la Croix De Pierre;4;486993.85;6795123.05;0.1312819;48.2216289;2023-09-06;2023-09-06;;;;72186000AB0208;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134261;72186_0108_00004;;Rue de la Fuie;4;487238.8;6794833.39;0.1347195;48.2191043;2023-09-06;2023-09-06;;;;72186000ZN0041;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134262;72186_0105_00004;;Rue de L Eglise;4;488645.53;6794017.33;0.1540435;48.212224;2023-09-06;2023-09-06;;;;72186000AC0045;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134263;72186_0036_00004;;Rue des Bouvreuils;4;488570.59;6793902.58;0.153091;48.2111679;2023-09-06;2023-09-06;;;;72186000ZS0103;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134250;72186_b326_00004;;Lieu Dit Le Mortier;4;486868.76;6795076.18;0.1296217;48.2211666;2023-09-06;2023-09-06;;;;72186000AB0223;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134264;72186_0061_00004;;Rue des Chenes;4;489867.55;6792670.52;0.1711337;48.2005084;2023-09-06;2023-09-06;;;;72186000YA0084;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134265;72186_0135_00004;;Rue des Marronniers;4;487069.29;6794887.2;0.1324124;48.2195328;2023-09-06;2023-09-06;;;;72186000ZN0200;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134266;72186_0144_00004;;Rue des Mesanges;4;488589.85;6793814.64;0.1533928;48.2103834;2023-09-06;2023-09-06;;;;72186000ZS0113;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134267;72186_0139_00004;;Rue des Mimosas;4;487232.68;6794994.63;0.1345584;48.2205522;2023-09-06;2023-09-06;;;;72186000ZN0109;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134268;72186_b449_00004;;Rue des Sablons;4;487883.27;6794157.94;0.1437199;48.2132408;2023-09-06;2023-09-06;;;;72186000ZR0035;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134269;72186_0161_00004;;Rue des Saules;4;488702.9;6793734.3;0.1549526;48.2096976;2023-09-06;2023-09-06;;;;72186000ZX0077;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134270;72186_0143_00004;;Rue du Mans;4;486952.52;6795066.48;0.1307535;48.2211067;2023-09-06;2023-09-06;;;;72186000AB0110;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134272;72186_0150_00004;;Rue du Pont Romain;4;486952.64;6795136.34;0.1307209;48.2217349;2023-09-06;2023-09-06;;;;72186000AB0024;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134273;72186_0152_00004;;Rue du Pre Du Bourg;4;488705.36;6793882.06;0.1549141;48.2110271;2023-09-06;2023-09-06;;;;72186000ZX0091;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134274;72186_a006_00004;;Zone artisanale de la Pitoisiere 1;4;486875.95;6793569.28;0.1304556;48.207619;2023-09-06;2023-09-06;;;;72186000ZS0161;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134275;72186_b288_00005;;Lieu Dit Horton;5;486609.54;6794561.06;0.126386;48.2164499;2023-09-06;2023-09-06;;;;72186000ZN0004;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134276;72186_b326_00005;;Lieu Dit Le Mortier;5;486672.44;6794871.66;0.1270802;48.2192633;2023-09-06;2023-09-06;;;;72186000ZN0083;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134277;72186_0104_00005;;Place de L Eglise;5;488808.78;6793988.67;0.1562537;48.2120192;2023-09-06;2023-09-06;;;;72186000AC0079;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134278;72186_0010_00005;;Route de Ballon;5;489344.69;6792845.83;0.1640162;48.2019161;2023-09-06;2023-09-06;;;;72186000ZW0023;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134279;72186_b015_00005;;Route de Belevent;5;487488.95;6795031.39;0.1379887;48.2209663;2023-09-06;2023-09-06;;;;72186000ZN0037;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134280;72186_0190_00005;;Route de Vivoin;5;488075.88;6794332.67;0.1462263;48.2148746;2023-09-06;2023-09-06;;;;72186000ZA0091;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134281;72186_0010_00005;;Rue de Ballon;5;488638.69;6793918.09;0.1539997;48.2113294;2023-09-06;2023-09-06;;;;72186000ZS0023;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134282;72186_0030_00005;;Rue de Beaumont;5;488572.02;6794022.68;0.153052;48.2122483;2023-09-06;2023-09-06;;;;72186000AC0037;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134283;72186_0081_00005;;Rue de la Cohue;5;489207.38;6793875.94;0.1616709;48.2111346;2023-09-06;2023-09-06;;;;72186000ZX0018;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134284;72186_0090_00005;;Rue de la Croix De Pierre;5;486994.48;6795102.75;0.1313003;48.2214466;2023-09-06;2023-09-06;;;;72186000AB0107;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134285;72186_0108_00005;;Rue de la Fuie;5;487238.6;6794945.06;0.1346622;48.2201084;2023-09-06;2023-09-06;;;;72186000ZN0112;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134286;72186_0105_00005;;Rue de L Eglise;5;488722.46;6794003.93;0.155085;48.2121285;2023-09-06;2023-09-06;;;;72186000AC0085;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134287;72186_0036_00005;;Rue des Bouvreuils;5;488559.67;6793943.81;0.1529241;48.2115351;2023-09-06;2023-09-06;;;;72186000ZS0099;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134288;72186_0061_00005;;Rue des Chenes;5;490053.74;6793093.8;0.1734343;48.2043746;2023-09-06;2023-09-06;;;;72186000YA0098;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134289;72186_0135_00005;;Rue des Marronniers;5;487077.27;6794937.96;0.1324949;48.2199919;2023-09-06;2023-09-06;;;;72186000ZN0147;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134290;72186_0144_00005;;Rue des Mesanges;5;488552.45;6793862.74;0.1528663;48.2108038;2023-09-06;2023-09-06;;;;72186000ZS0116;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134291;72186_0139_00005;;Rue des Mimosas;5;487217.13;6794980.14;0.1343562;48.2204168;2023-09-06;2023-09-06;;;;72186000ZN0113;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134292;72186_b449_00005;;Rue des Sablons;5;487919.85;6794074.46;0.1442527;48.212502;2023-09-06;2023-09-06;;;;72186000ZR0011;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134293;72186_0161_00005;;Rue des Saules;5;488728.02;6793732.75;0.1552913;48.2096918;2023-09-06;2023-09-06;;;;72186000ZX0078;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134294;72186_0019_00005;;Rue du Bois Du Frou;5;489756.08;6792753.48;0.1695944;48.2012185;2023-09-06;2023-09-06;;;;72186000YA0098;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134296;72186_0148_00005;;Rue du Pont Du Gue;5;488730.98;6794117.15;0.1551448;48.2131493;2023-09-06;2023-09-06;;;;72186000ZA0068;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134297;72186_0150_00005;;Rue du Pont Romain;5;486968.05;6795161.62;0.1309159;48.2219673;2023-09-06;2023-09-06;;;;72186000AB0063;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134298;72186_0152_00005;;Rue du Pre Du Bourg;5;488777.35;6793810.34;0.1559173;48.2104055;2023-09-06;2023-09-06;;;;72186000ZX0086;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134299;72186_a006_00005;;Zone artisanale de la Pitoisiere 1;5;486935.77;6793473.54;0.1313071;48.2067777;2023-09-06;2023-09-06;;;;72186000ZS0090;1
A;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134300;72186_0105_00006_a;;Rue de L Eglise;6;488666.83;6794039.2;0.1543195;48.2124276;2023-09-06;2023-09-06;;;;72186000AC0046;1
B;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134301;72186_0108_00006_b;;Rue de la Fuie;6;487154.02;6794832.71;0.1335791;48.2190705;2023-09-06;2023-09-06;;;;72186000ZR0023;1
B;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134302;72186_0105_00006_b;;Rue de L Eglise;6;488668.52;6794054.86;0.1543346;48.2125689;2023-09-06;2023-09-06;;;;72186000AC0047;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134303;72186_b016_00006;;Lieu Dit Bellevue;6;487220.63;6792925.95;0.1354065;48.2019468;2023-09-06;2023-09-06;;;;72186000ZT0024;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134304;72186_b491_00006;;Lieu Dit La Petite Cauvellerie;6;489305.88;6792568.19;0.1636283;48.199407;2023-09-06;2023-09-06;;;;72186000ZW0025;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134305;72186_b326_00006;;Lieu Dit Le Mortier;6;486645.74;6794866.2;0.1267236;48.2192055;2023-09-06;2023-09-06;;;;72186000ZN0175;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134306;72186_b354_00006;;Lieu Dit Le Petit Frou;6;489615.83;6792228.5;0.1679612;48.1964526;2023-09-06;2023-09-06;;;;72186000YB0082;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134307;72186_b015_00006;;Route de Belevent;6;487428.11;6795134.33;0.1371198;48.2218721;2023-09-06;2023-09-06;;;;72186000ZA0029;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134308;72186_0190_00006;;Route de Vivoin;6;488069.18;6794360.69;0.1461225;48.2151244;2023-09-06;2023-09-06;;;;72186000ZA0107;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134309;72186_0030_00006;;Rue de Beaumont;6;488585.79;6793994.75;0.1532508;48.2120016;2023-09-06;2023-09-06;;;;72186000AC0095;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134310;72186_0081_00006;;Rue de la Cohue;6;489190.09;6793851.73;0.16145;48.2109113;2023-09-06;2023-09-06;;;;72186000ZX0029;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134311;72186_0090_00006;;Rue de la Croix De Pierre;6;487020.72;6795136.33;0.131637;48.2217571;2023-09-06;2023-09-06;;;;72186000AB0067;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134312;72186_0108_00006;;Rue de la Fuie;6;487212.09;6794858.63;0.1343477;48.2193226;2023-09-06;2023-09-06;;;;72186000ZN0042;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134313;72186_0105_00006;;Rue de L Eglise;6;488665.8;6794026.51;0.1543118;48.2123131;2023-09-06;2023-09-06;;;;72186000AC0046;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134314;72186_0036_00006;;Rue des Bouvreuils;6;488532.72;6793912.7;0.1525766;48.2112466;2023-09-06;2023-09-06;;;;72186000ZS0102;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134315;72186_0061_00006;;Rue des Chenes;6;489935.1;6792657.81;0.1720485;48.2004159;2023-09-06;2023-09-06;;;;72186000YA0085;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134316;72186_0135_00006;;Rue des Marronniers;6;487046.65;6794905.86;0.1320986;48.2196932;2023-09-06;2023-09-06;;;;72186000ZN0124;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134317;72186_0144_00006;;Rue des Mesanges;6;488568.33;6793822.25;0.1530996;48.2104448;2023-09-06;2023-09-06;;;;72186000ZS0123;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134318;72186_b449_00006;;Rue des Sablons;6;487897.69;6794041.57;0.1439706;48.2121991;2023-09-06;2023-09-06;;;;72186000ZR0012;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134319;72186_0161_00006;;Rue des Saules;6;488751.05;6793727.5;0.1556037;48.2096521;2023-09-06;2023-09-06;;;;72186000ZX0079;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134320;72186_0143_00006;;Rue du Mans;6;486951.95;6795055.24;0.1307513;48.2210055;2023-09-06;2023-09-06;;;;72186000AB0111;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134322;72186_0150_00006;;Rue du Pont Romain;6;486952.88;6795146.58;0.1307191;48.2218271;2023-09-06;2023-09-06;;;;72186000AB0025;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134323;72186_0152_00006;;Rue du Pre Du Bourg;6;488722.89;6793872.85;0.1551544;48.2109499;2023-09-06;2023-09-06;;;;72186000ZX0092;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134324;72186_a006_00006;;Zone artisanale de la Pitoisiere 1;6;487016.11;6793563.72;0.1323438;48.2076149;2023-09-06;2023-09-06;;;;72186000ZS0091;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134325;72186_b326_00007;;Lieu Dit Le Mortier;7;486664.24;6794810.69;0.1269997;48.2187124;2023-09-06;2023-09-06;;;;72186000ZN0204;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134326;72186_0010_00007;;Route de Ballon;7;489414.1;6792770.04;0.1649864;48.201257;2023-09-06;2023-09-06;;;;72186000ZW0022;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134327;72186_b015_00007;;Route de Belevent;7;487530.59;6795057.48;0.1385363;48.2212145;2023-09-06;2023-09-06;;;;72186000ZN0174;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134328;72186_0030_00007;;Rue de Beaumont;7;488560.88;6794025.51;0.1529007;48.2122701;2023-09-06;2023-09-06;;;;72186000AC0036;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134329;72186_0081_00007;;Rue de la Cohue;7;489169.46;6793870.78;0.1611633;48.2110759;2023-09-06;2023-09-06;;;;72186000ZX0030;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134330;72186_0090_00007;;Rue de la Croix De Pierre;7;487020.44;6795078.35;0.1316616;48.2212357;2023-09-06;2023-09-06;;;;72186000AB0098;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134331;72186_0108_00007;;Rue de la Fuie;7;487211.72;6794939.37;0.1343033;48.2200484;2023-09-06;2023-09-06;;;;72186000ZN0180;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134332;72186_0105_00007;;Rue de L Eglise;7;488738.16;6794003.29;0.1552966;48.2121278;2023-09-06;2023-09-06;;;;72186000AC0084;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134333;72186_0036_00007;;Rue des Bouvreuils;7;488539.54;6793949.69;0.1526504;48.2115814;2023-09-06;2023-09-06;;;;72186000ZS0100;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134334;72186_0135_00007;;Rue des Marronniers;7;487069.63;6794963.78;0.1323795;48.2202215;2023-09-06;2023-09-06;;;;72186000ZN0148;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134335;72186_0144_00007;;Rue des Mesanges;7;488556.87;6793879.29;0.1529177;48.210954;2023-09-06;2023-09-06;;;;72186000ZS0117;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134336;72186_0139_00007;;Rue des Mimosas;7;487176.86;6794990.98;0.133809;48.2205011;2023-09-06;2023-09-06;;;;72186000ZN0181;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134337;72186_b449_00007;;Rue des Sablons;7;487887.54;6794006.1;0.1438513;48.2118768;2023-09-06;2023-09-06;;;;72186000ZR0013;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134338;72186_0161_00007;;Rue des Saules;7;488769.19;6793723.66;0.1558496;48.2096234;2023-09-06;2023-09-06;;;;72186000ZX0080;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134339;72186_0019_00007;;Rue du Bois Du Frou;7;489783.54;6792792.84;0.1699447;48.2015813;2023-09-06;2023-09-06;;;;72186000YA0098;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134340;72186_0143_00007;;Rue du Mans;7;486923.94;6795091.41;0.1303567;48.2213216;2023-09-06;2023-09-06;;;;72186000AB0018;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134342;72186_0150_00007;;Rue du Pont Romain;7;486967.44;6795170.3;0.1309035;48.2220451;2023-09-06;2023-09-06;;;;72186000AB0062;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134343;72186_0152_00007;;Rue du Pre Du Bourg;7;488801.16;6793799.66;0.1562428;48.2103172;2023-09-06;2023-09-06;;;;72186000ZX0087;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134344;72186_a006_00007;;Zone artisanale de la Pitoisiere 1;7;487027.82;6793618.48;0.1324746;48.2081111;2023-09-06;2023-09-06;;;;72186000ZS0093;1
B;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134345;72186_0030_00008_b;;Rue de Beaumont;8;488480.95;6794016.39;0.1518298;48.2121622;2023-09-06;2023-09-06;;;;72186000AC0198;1
T;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134346;72186_0030_00008_t;;Rue de Beaumont;8;488470.49;6794019.29;0.1516877;48.2121849;2023-09-06;2023-09-06;;;;72186000AC0198;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134347;72186_b058_00008;;Lieu Dit La Cauvellerie;8;488955.31;6792460.37;0.1589652;48.1983241;2023-09-06;2023-09-06;;;;72186000ZW0075;1
;Maresché;bâtiment;Région des Pays de la Loire;;72186;;;BALPDLP001134348;72186_b326_00008;;Lieu Dit Le Mortier;8;486626.26;6794848.2;0.1264703;48.2190373;2023-09-06;2023-09-06;;;;72186000ZN0176;1
