suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871938;85058_x036_00010;;Lotissement les érables;10;376053.84;6604193.02;-1.2230088;46.4597356;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871933;85058_x036_00011;;Lotissement les érables;11;376040.94;6604176.06;-1.2231648;46.459577;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871931;85058_x036_00012;;Lotissement les érables;12;376045.2;6604172.29;-1.2231067;46.4595451;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871932;85058_x036_00013;;Lotissement les érables;13;376063.27;6604188.59;-1.222883;46.4597004;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871940;85058_x036_00014;;Lotissement les érables;14;376067.96;6604196.31;-1.2228273;46.4597721;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871934;85058_x036_00015;;Lotissement les érables;15;376061.87;6604200.8;-1.2229097;46.4598095;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422744;85058_x037_00001;;Lotissement les lilas;1;375714.21;6604493.98;-1.2276377;46.4622782;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422745;85058_x037_00002;;Lotissement les lilas;2;375716.59;6604488.46;-1.2276028;46.4622297;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422746;85058_x037_00003;;Lotissement les lilas;3;375723.45;6604475.93;-1.2275048;46.4621204;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871908;85058_x037_00004;;Lotissement les lilas;4;375726.77;6604468.48;-1.2274564;46.462055;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422750;85058_x037_00005;;Lotissement les lilas;5;375749.1;6604494.57;-1.227184;46.4623004;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422751;85058_x037_00006;;Lotissement les lilas;6;375755.36;6604497.7;-1.2271047;46.4623316;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422752;85058_x037_00007;;Lotissement les lilas;7;375774.6;6604507.1;-1.226861;46.4624253;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422747;85058_x037_00008;;Lotissement les lilas;8;375763.42;6604490.25;-1.2269947;46.4622684;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871906;85058_x037_00009;;Lotissement les lilas;9;375757.02;6604487.52;-1.2270761;46.4622408;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871907;85058_x037_00010;;Lotissement les lilas;10;375748.55;6604448.54;-1.2271591;46.4618862;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422748;85058_x037_00011;;Lotissement les lilas;11;375737.92;6604421.05;-1.2272783;46.4616339;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871909;85058_x037_00012;;Lotissement les lilas;12;375737.41;6604414.56;-1.2272803;46.4615753;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422749;85058_x037_00013;;Lotissement les lilas;13;375732.85;6604392.27;-1.2273242;46.4613727;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871904;85058_x037_00014;;Lotissement les lilas;14;375718.24;6604380.37;-1.2275059;46.4612587;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871905;85058_x037_00015;;Lotissement les lilas;15;375730.01;6604367.11;-1.2273436;46.4611451;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871886;85058_x038_00001;;Lotissement les palombes;1;375002.68;6604337.28;-1.2367864;46.460526;2020-01-15;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423155;85058_x038_00002;;Lotissement les palombes;2;374968.44;6604367.29;-1.2372529;46.4607794;2020-01-15;2020-01-15;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423156;85058_x038_00003;;Lotissement les palombes;3;375006.17;6604380.72;-1.2367714;46.4609183;2020-01-15;2020-01-15;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871883;85058_x038_00004;;Lotissement les palombes;4;375015.28;6604376.61;-1.2366499;46.4608858;2020-01-15;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871884;85058_x038_00005;;Lotissement les palombes;5;375012.61;6604331.68;-1.2366533;46.4604805;2020-01-15;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423154;85058_x038_00006;;Lotissement les palombes;6;375018.1;6604341.5;-1.2365888;46.4605714;2020-01-15;2020-01-15;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423153;85058_x038_00007;;Lotissement les palombes;7;375027.79;6604357.6;-1.2364739;46.4607209;2020-01-15;2020-01-15;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423152;85058_x038_00008;;Lotissement les palombes;8;375052.1;6604384.29;-1.2361763;46.4609726;2020-01-15;2020-01-15;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423151;85058_x038_00009;;Lotissement les palombes;9;375055.53;6604389.22;-1.2361351;46.4610185;2020-01-15;2020-01-15;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871888;85058_x038_00010;;Lotissement les palombes;10;375049.05;6604394.35;-1.236223;46.4610616;2020-01-15;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871885;85058_x038_00011;;Lotissement les palombes;11;375037;6604399.94;-1.2363836;46.461106;2020-01-15;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423150;85058_x038_00012;;Lotissement les palombes;12;375028.68;6604402.19;-1.2364934;46.4611222;2020-01-15;2020-01-15;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871881;85058_x038_00014;;Lotissement les palombes;14;374976.64;6604378.6;-1.2371541;46.460885;2020-01-15;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871887;85058_x038_00015;;Lotissement les palombes;15;374948.97;6604379.4;-1.2375146;46.4608788;2020-01-15;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871889;85058_x038_00016;;Lotissement les palombes;16;374935.94;6604365.4;-1.2376744;46.4607466;2020-01-15;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871882;85058_x038_00017;;Lotissement les palombes;17;374916.44;6604347.54;-1.2379157;46.4605766;2020-01-15;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00455460;85058_x038_00018;;Lotissement les palombes;18;374910.43;6604334.04;-1.2379845;46.4604523;2021-07-07;2021-07-07;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423149;85058_x038_00019;;Lotissement les palombes;19;375001.69;6604389.81;-1.236836;46.4609979;2020-01-15;2020-01-15;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422753;85058_x039_00001;;Lotissement les tournesols;1;376069.12;6604591.8;-1.2230877;46.4633288;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422754;85058_x039_00002;;Lotissement les tournesols;2;376057.34;6604592.25;-1.2232413;46.4633271;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422755;85058_x039_00003;;Lotissement les tournesols;3;376083.14;6604615.21;-1.2229216;46.463546;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422756;85058_x039_00004;;Lotissement les tournesols;4;376084.18;6604636.54;-1.2229229;46.4637383;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422757;85058_x039_00005;;Lotissement les tournesols;5;376084.18;6604642.06;-1.2229267;46.4637879;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422758;85058_x039_00006;;Lotissement les tournesols;6;376091.79;6604593.44;-1.2227939;46.4633544;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422759;85058_x039_00007;;Lotissement les tournesols;7;376092.68;6604612.38;-1.2227954;46.4635251;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422760;85058_x039_00008;;Lotissement les tournesols;8;376118.63;6604633.11;-1.2224722;46.463724;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422762;85058_x039_00009;;Lotissement les tournesols;9;376127.28;6604632.66;-1.2223594;46.4637241;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422763;85058_x039_00010;;Lotissement les tournesols;10;376138.31;6604636.69;-1.2222186;46.4637657;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422764;85058_x039_00011;;Lotissement les tournesols;11;376144.28;6604654.43;-1.2221533;46.4639281;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422765;85058_x039_00012;;Lotissement les tournesols;12;376150.54;6604673.52;-1.2220851;46.4641027;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422766;85058_x039_00013;;Lotissement les tournesols;13;376164.56;6604697.83;-1.2219197;46.464328;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422767;85058_x039_00014;;Lotissement les tournesols;14;376139.81;6604665.47;-1.2222192;46.4640252;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422768;85058_x039_00015;;Lotissement les tournesols;15;376138.17;6604660.1;-1.2222368;46.4639761;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422761;85058_x039_00016;;Lotissement les tournesols;16;376108.34;6604640.27;-1.2226111;46.4637834;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422769;85058_x039_00017;;Lotissement les tournesols;17;376123.85;6604696.93;-1.2224488;46.4643004;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422770;85058_x039_00018;;Lotissement les tournesols;18;376102.82;6604704.09;-1.2227274;46.4643547;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422771;85058_x039_00019;;Lotissement les tournesols;19;376081.35;6604710.65;-1.2230114;46.4644033;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00471302;85058_x039_00020;;Lotissement les tournesols;20;376101.63;6604694.7;-1.2227364;46.4642696;2022-10-24;2022-10-24;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423147;85058_x040_00001;;Lotissement les tourterelles;1;375022.64;6604237.89;-1.2364572;46.459642;2020-01-15;2020-01-15;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871894;85058_x040_00002;;Lotissement les tourterelles;2;375002.69;6604250.26;-1.2367254;46.4597436;2020-01-15;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871895;85058_x040_00003;;Lotissement les tourterelles;3;374993.71;6604289.64;-1.2368699;46.4600933;2020-01-15;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871893;85058_x040_00004;;Lotissement les tourterelles;4;374996.76;6604300.13;-1.2368375;46.4601892;2020-01-15;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871892;85058_x040_00005;;Lotissement les tourterelles;5;374975.55;6604304.67;-1.2371166;46.4602197;2020-01-15;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871890;85058_x040_00007;;Lotissement les tourterelles;7;374977.64;6604279.84;-1.2370721;46.4599974;2020-01-15;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871891;85058_x040_00008;;Lotissement les tourterelles;8;374974.79;6604266.7;-1.2371;46.4598779;2020-01-15;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871924;85058_x041_00001;;Lotissement l'orée du bois;1;376120.96;6604350.22;-1.2222449;46.4611815;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871923;85058_x041_00002;;Lotissement l'orée du bois;2;376105;6604359.96;-1.2224594;46.4612614;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871926;85058_x041_00003;;Lotissement l'orée du bois;3;376092.57;6604382.44;-1.2226368;46.4614575;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871925;85058_x041_00004;;Lotissement l'orée du bois;4;376087.64;6604390.61;-1.2227065;46.4615286;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871929;85058_x041_00005;;Lotissement l'orée du bois;5;376077.03;6604374.79;-1.2228336;46.4613812;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871927;85058_x041_00006;;Lotissement l'orée du bois;6;376076.33;6604370.37;-1.2228396;46.4613412;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871921;85058_x041_00007;;Lotissement l'orée du bois;7;376093.78;6604359.82;-1.2226052;46.4612547;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871917;85058_x041_00008;;Lotissement l'orée du bois;8;376116.91;6604345.63;-1.2222944;46.4611382;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871918;85058_x041_00009;;Lotissement l'orée du bois;9;376176.3;6604314.51;-1.2215;46.460887;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871920;85058_x041_00010;;Lotissement l'orée du bois;10;376191.01;6604296.32;-1.2212959;46.4607306;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00422785;85058_x041_00011;;Lotissement l'orée du bois;11;376194.83;6604288.63;-1.2212408;46.4606633;2020-01-14;2020-01-14;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871919;85058_x041_00012;;Lotissement l'orée du bois;12;376202.01;6604308.86;-1.2211616;46.4608486;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871922;85058_x041_00013;;Lotissement l'orée du bois;13;376196.55;6604312.06;-1.2212347;46.4608748;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01871928;85058_x041_00014;;Lotissement l'orée du bois;14;376172.5;6604326.2;-1.2215575;46.4609903;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;ZI Les Loges, Le Moulin;85058;;;BAL85_01879480;85058_x043_00001;;Route des Sables;1;375623.18;6604920.46;-1.2291196;46.4660691;2020-02-10;2018-12-27;;;;;1
;Chasnais;entrée;Chasnais;ZI Les Loges, Le Moulin;85058;;;BAL85_00422674;85058_x043_00002;;Route des Sables;2;376255.53;6604698.95;-1.2207368;46.4643819;2020-01-13;2020-01-13;;;;;1
;Chasnais;entrée;Chasnais;ZI Les Loges, Le Moulin;85058;;;BAL85_01879483;85058_x043_00004;;Route des Sables;4;376228.77;6604706.28;-1.22109;46.464435;2018-12-27;2018-12-27;;;;;1
;Chasnais;entrée;Chasnais;ZI Les Loges, Le Moulin;85058;;;BAL85_01879482;85058_x043_00006;;Route des Sables;6;376209.54;6604712.25;-1.2213445;46.4644794;2018-12-27;2018-12-27;;;;;1
;Chasnais;entrée;Chasnais;ZI Les Loges, Le Moulin;85058;;;BAL85_01879484;85058_x043_00020;;Route des Sables;20;375589.15;6604911.63;-1.2295562;46.4659733;2020-02-10;2018-12-27;;;;;1
;Chasnais;entrée;Chasnais;ZI Les Loges, Le Moulin;85058;;;BAL85_01879485;85058_x043_00024;;Route des Sables;24;375480.95;6604946.76;-1.2309888;46.466237;2020-02-10;2018-12-27;;;;;1
;Chasnais;entrée;Chasnais;ZI Les Loges, Le Moulin;85058;;;BAL85_01879481;85058_x043_00028;;Route des Sables;28;375389.38;6604976.7;-1.2322012;46.4664621;2020-02-10;2018-12-27;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01879468;85058_x044_00001;;Rue de l'astiquette;1;375843.44;6604769.69;-1.2261483;46.4648196;2018-12-27;2018-12-27;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01879470;85058_x044_00005;;Rue de l'astiquette;5;375815.7;6604763.96;-1.2265053;46.4647548;2018-12-27;2018-12-27;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01879469;85058_x044_00006;;Rue de l'astiquette;6;375821.6;6604784.33;-1.2264426;46.4649408;2018-12-27;2018-12-27;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872052;85058_x045_00001;;Rue de lattre de tassigny;1;375388.41;6604303.16;-1.2317437;46.4604054;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872057;85058_x045_00004;;Rue de lattre de tassigny;4;375435.4;6604234.11;-1.2310842;46.4598072;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872046;85058_x045_00006;;Rue de lattre de tassigny;6;375470.59;6604192.36;-1.230597;46.4594487;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872059;85058_x045_00007;;Rue de lattre de tassigny;7;375517.74;6604158.62;-1.22996;46.4591681;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872045;85058_x045_00008;;Rue de lattre de tassigny;8;375482.95;6604181.05;-1.2304284;46.4593531;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423191;85058_x045_00009;;Rue de lattre de tassigny;9;375516.47;6604046.45;-1.2298984;46.4581589;2020-01-16;2020-01-16;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872047;85058_x045_00010;;Rue de lattre de tassigny;10;375516.22;6604150.01;-1.2299738;46.45909;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872054;85058_x045_00011;;Rue de lattre de tassigny;11;375542.08;6604050.6;-1.229568;46.4582086;2018-12-27;2018-12-06;;;;;1
a;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872048;85058_x045_00012_a;;Rue de lattre de tassigny;12;375505.74;6604078.64;-1.2300605;46.4584432;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872055;85058_x045_00012;;Rue de lattre de tassigny;12;375513.23;6604104.58;-1.229981;46.4586801;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872062;85058_x045_00014;;Rue de lattre de tassigny;14;375510.53;6604039.47;-1.2299707;46.4580933;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872049;85058_x045_00015;;Rue de lattre de tassigny;15;375598.24;6603964.12;-1.2287771;46.4574581;2018-12-27;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872058;85058_x045_00016;;Rue de lattre de tassigny;16;375541.99;6604016.99;-1.2295457;46.4579063;2018-12-27;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872053;85058_x045_00017;;Rue de lattre de tassigny;17;375629.61;6603930.21;-1.2283452;46.4571683;2018-12-27;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872060;85058_x045_00018;;Rue de lattre de tassigny;18;375551.59;6604006.41;-1.2294134;46.4578158;2018-12-27;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872056;85058_x045_00020;;Rue de lattre de tassigny;20;375568.48;6603989.81;-1.2291822;46.4576747;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872061;85058_x045_00022;;Rue de lattre de tassigny;22;375577.81;6603978.75;-1.2290531;46.4575797;2020-01-14;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_00423192;85058_x045_00026;;Rue de lattre de tassigny;26;375636.06;6603897.63;-1.2282385;46.4568784;2020-01-16;2020-01-16;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872135;85058_x046_00001;;Rue de l'église;1;375569.12;6604184.36;-1.2293096;46.4594243;2020-01-10;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_00455457;85058_x046_00002_bis;;Rue de l'église;2;375570.97;6604203.37;-1.2292987;46.4595962;2021-07-07;2021-07-07;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872134;85058_x046_00002;;Rue de l'église;2;375564.57;6604188.98;-1.2293719;46.4594637;2020-01-10;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872137;85058_x046_00003;;Rue de l'église;3;375557.82;6604170.1;-1.2294466;46.4592907;2020-01-10;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872136;85058_x046_00005;;Rue de l'église;5;375545.55;6604151.92;-1.2295936;46.4591213;2020-01-10;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872133;85058_x046_00007;;Rue de l'église;7;375527.2;6604119.95;-1.2298101;46.4588249;2020-01-10;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872028;85058_x047_00001_bis;;Rue de l'oulerie;1;375087.18;6604432.63;-1.2357536;46.4614242;2020-01-13;2018-12-06;;;;;1
qua;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872014;85058_x047_00001_quater;;Rue de l'oulerie;1;375155.97;6604401.7;-1.2348368;46.4611793;2020-01-13;2018-12-06;;;;;1
ter;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872018;85058_x047_00001_ter;;Rue de l'oulerie;1;375130.97;6604413.39;-1.2351703;46.4612723;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872016;85058_x047_00001;;Rue de l'oulerie;1;375056.41;6604445.77;-1.2361631;46.4615275;2020-01-13;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872027;85058_x047_00002_bis;;Rue de l'oulerie;2;375165.99;6604405.76;-1.2347094;46.4612206;2020-01-13;2018-12-06;;;;;1
ter;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872008;85058_x047_00002_ter;;Rue de l'oulerie;2;375127.54;6604424.76;-1.2352229;46.4613729;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872010;85058_x047_00002;;Rue de l'oulerie;2;375182.79;6604397.27;-1.2344848;46.4611524;2020-01-13;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872021;85058_x047_00003_bis;;Rue de l'oulerie;3;374962.4;6604616.31;-1.2375056;46.4630155;2020-02-10;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872025;85058_x047_00003;;Rue de l'oulerie;3;375031.07;6604456.08;-1.2365;46.4616079;2020-01-13;2018-12-06;;;;;1
a;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872029;85058_x047_00004_a;;Rue de l'oulerie;4;375099.6;6604435.9;-1.2355942;46.4614596;2020-01-13;2018-12-06;;;;;1
b;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872023;85058_x047_00004_b;;Rue de l'oulerie;4;375083.82;6604443.19;-1.2358046;46.4615175;2020-01-13;2018-12-06;;;;;1
d;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872004;85058_x047_00004_d;;Rue de l'oulerie;4;375063.27;6604451.82;-1.2360781;46.4615852;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872007;85058_x047_00004;;Rue de l'oulerie;4;375120.3;6604428.31;-1.2353196;46.4614014;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872022;85058_x047_00005;;Rue de l'oulerie;5;374519.58;6604859.92;-1.243438;46.4649919;2018-12-27;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872020;85058_x047_00006;;Rue de l'oulerie;6;375052.13;6604456.27;-1.2362261;46.4616198;2020-01-13;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872019;85058_x047_00008_bis;;Rue de l'oulerie;8;374460.79;6604873.75;-1.2442127;46.4650878;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872015;85058_x047_00008;;Rue de l'oulerie;8;374483.95;6604873.26;-1.2439109;46.4650946;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872005;85058_x047_00009;;Rue de l'oulerie;9;374477.69;6604866.7;-1.2439878;46.4650326;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872006;85058_x047_00010;;Rue de l'oulerie;10;374444.85;6604874.94;-1.2444208;46.4650908;2020-01-13;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872011;85058_x047_00011_bis;;Rue de l'oulerie;11;374438.71;6604819.17;-1.2444617;46.4645864;2020-01-13;2018-12-06;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872013;85058_x047_00011;;Rue de l'oulerie;11;374446.57;6604858.3;-1.2443868;46.464942;2018-12-27;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_00470605;85058_x047_00012_bis;;Rue de l'oulerie;12;374379.25;6604871.78;-1.2452723;46.4650307;2022-09-30;2022-09-30;;;;;1
;Chasnais;entrée;Chasnais;;85058;;;BAL85_01872012;85058_x047_00012;;Rue de l'oulerie;12;374411.9;6604872.54;-1.244848;46.4650532;2018-12-27;2018-12-06;;;;;1
bis;Chasnais;entrée;Chasnais;;85058;;;BAL85_01879506;85058_x047_00013_bis;;Rue de l'oulerie;13;374406.05;6604863.95;-1.2449181;46.4649732;2020-01-13;2018-12-28;;;;;1
