suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573870;53222_0011_00004;;Rue des Acacias;4;422724.07;6797594.47;-0.7347213;48.2196734;2022-09-23;2022-09-23;;;;532220000C0629;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573871;53222_0060_00004;;Rue des Pommiers;4;422425.82;6798159.59;-0.7390927;48.2246257;2022-09-23;2022-09-23;;;;532220000B0764;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573872;53222_0031_00004;;Rue du Presbytere;4;422773.23;6797935.39;-0.7342771;48.2227585;2022-09-23;2022-09-23;;;;532220000C0037;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573873;53222_b003_00005;;l'Angibaudiere;5;422978.5;6799118;-0.7322686;48.2334747;2022-09-23;2022-09-23;;;;532220000A0247;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573874;53222_b511_00005;;la Petite Barbotterie;5;423546.43;6800209.61;-0.7253217;48.2435269;2022-09-23;2022-09-23;;;;532220000A0243;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573875;53222_b512_00005;;la Trouliere;5;422639.61;6798777.95;-0.736611;48.2302743;2022-09-23;2022-09-23;;;;532220000B0645;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573877;53222_0016_00005;;Place de L Eglise;5;422700.85;6797904.77;-0.7352311;48.2224525;2022-09-23;2022-09-23;;;;532220000C0009;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573878;53222_a001_00005;;Résidence des Huttereaux;5;422869.64;6797602.29;-0.7327685;48.2198057;2022-09-23;2022-09-23;;;;532220000C0541;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573879;53222_a007_00005;;Résidence des Ormeaux;5;422821.42;6797569.52;-0.7333961;48.2194906;2022-09-23;2022-09-23;;;;532220000C0611;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573880;53222_a010_00005;;Résidence des Tilleuls;5;422385.79;6798212.67;-0.739665;48.2250857;2022-09-23;2022-09-23;;;;532220000B0461;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573881;53222_0012_00005;;Rue  Creuse;5;422702.28;6797983.6;-0.7352621;48.2231616;2022-09-23;2022-09-23;;;;532220000C0851;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573882;53222_0020_00005;;Rue de la Grange;5;422796.94;6797903.16;-0.7339377;48.2224789;2022-09-23;2022-09-23;;;;532220000C0047;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573883;53222_0045_00005;;Rue de la Lande;5;422514.22;6798063.84;-0.7378426;48.2238028;2022-09-23;2022-09-23;;;;532220000B0752;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573884;53222_0022_00005;;Rue de la Mairie;5;422736.84;6797866.95;-0.734723;48.2221279;2022-09-23;2022-09-23;;;;532220000C0069;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573885;53222_0011_00005;;Rue des Acacias;5;422765.9;6797521.97;-0.7341125;48.2190397;2022-09-23;2022-09-23;;;;532220000C0604;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573886;53222_0060_00005;;Rue des Pommiers;5;422417.55;6798107.63;-0.7391708;48.2241551;2022-09-23;2022-09-23;;;;532220000B0760;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573888;53222_b171_00006;;Crosmieres;6;422791.53;6796213;-0.732935;48.2072858;2022-09-23;2022-09-23;;;;532220000C0975;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573889;53222_b283_00006;;Launay Bourges;6;421509.61;6797013.48;-0.7506833;48.213934;2022-09-23;2022-09-23;;;;532220000B0798;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573891;53222_a007_00006;;Résidence des Ormeaux;6;422789.67;6797542.46;-0.7338059;48.2192339;2022-09-23;2022-09-23;;;;532220000C0616;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573892;53222_a010_00006;;Résidence des Tilleuls;6;422455.84;6798230.93;-0.7387344;48.2252796;2022-09-23;2022-09-23;;;;532220000B0464;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;Ecole;53222;;;BALPDLP000573893;53222_0020_00006;;Rue de la Grange;6;422795.1;6797835.8;-0.7339195;48.2218727;2022-09-23;2022-09-23;;;;532220000C0072;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573894;53222_0045_00006;;Rue de la Lande;6;422465.8;6798050.17;-0.7384852;48.2236592;2022-09-23;2022-09-23;;;;532220000B0757;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573895;53222_0022_00006;;Rue de la Mairie;6;422706.3;6797870.73;-0.7351361;48.2221489;2022-09-23;2022-09-23;;;;532220000C0006;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573896;53222_0060_00006;;Rue des Pommiers;6;422407.23;6798153.73;-0.7393389;48.2245651;2022-09-23;2022-09-23;;;;532220000B0762;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573897;53222_0031_00006;;Rue du Presbytere;6;422791.66;6797956.15;-0.7340424;48.2229529;2022-09-23;2022-09-23;;;;532220000C0030;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573898;53222_b511_00007;;la Petite Barbotterie;7;423576.59;6800215.46;-0.7249195;48.2435923;2022-09-23;2022-09-23;;;;532220000A0232;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573899;53222_b512_00007;;la Trouliere;7;422676.6;6798783.75;-0.736117;48.2303421;2022-09-23;2022-09-23;;;;532220000B0843;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573900;53222_0016_00007;;Place de L Eglise;7;422716.46;6797966.56;-0.7350606;48.2230145;2022-09-23;2022-09-23;;;;532220000C0034;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573901;53222_a001_00007;;Résidence des Huttereaux;7;422887.85;6797591.88;-0.732517;48.2197198;2022-09-23;2022-09-23;;;;532220000C0679;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573902;53222_a007_00007;;Résidence des Ormeaux;7;422835.2;6797557.45;-0.7332031;48.219388;2022-09-23;2022-09-23;;;;532220000C0612;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573903;53222_a010_00007;;Résidence des Tilleuls;7;422360.64;6798222.37;-0.7400094;48.2251621;2022-09-23;2022-09-23;;;;532220000B0729;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573904;53222_0012_00007;;Rue  Creuse;7;422725.8;6797994.96;-0.734953;48.2232737;2022-09-23;2022-09-23;;;;532220000C0554;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573905;53222_0020_00007;;Rue de la Grange;7;422806.37;6797895.55;-0.733806;48.2224145;2022-09-23;2022-09-23;;;;532220000C0049;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573906;53222_0045_00007;;Rue de la Lande;7;422527.02;6798037.79;-0.7376539;48.223574;2022-09-23;2022-09-23;;;;532220000B0753;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573907;53222_0022_00007;;Rue de la Mairie;7;422735.72;6797854.93;-0.7347303;48.2220193;2022-09-23;2022-09-23;;;;532220000C0799;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573908;53222_0011_00007;;Rue des Acacias;7;422770.8;6797508;-0.7340378;48.2189162;2022-09-23;2022-09-23;;;;532220000C0841;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573909;53222_0036_00007;;Rue des Rochers;7;422627.01;6797988.79;-0.7362778;48.2231762;2022-09-23;2022-09-23;;;;532220000C0508;1
B;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573910;53222_0022_00008_b;;Rue de la Mairie;8;422704.77;6797814.33;-0.7351209;48.2216413;2022-09-23;2022-09-23;;;;532220000C0003;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573911;53222_b283_00008;;Launay Bourges;8;421506.3;6796977.44;-0.7507047;48.2136086;2022-09-23;2022-09-23;;;;532220000B0798;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573912;53222_a007_00008;;Résidence des Ormeaux;8;422799.61;6797527.35;-0.7336626;48.2191023;2022-09-23;2022-09-23;;;;532220000C0617;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573913;53222_a010_00008;;Résidence des Tilleuls;8;422439.18;6798247.77;-0.7389692;48.2254239;2022-09-23;2022-09-23;;;;532220000B0463;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573914;53222_0045_00008;;Rue de la Lande;8;422483.9;6798020.49;-0.7382228;48.2234002;2022-09-23;2022-09-23;;;;532220000B0756;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573915;53222_0022_00008;;Rue de la Mairie;8;422709.82;6797851.69;-0.7350767;48.2219793;2022-09-23;2022-09-23;;;;532220000C0959;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573916;53222_0060_00008;;Rue des Pommiers;8;422402.2;6798177.33;-0.7394217;48.2247751;2022-09-23;2022-09-23;;;;532220000B0763;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573917;53222_0031_00008;;Rue du Presbytere;8;422750.17;6797966.53;-0.7346071;48.2230285;2022-09-23;2022-09-23;;;;532220000C0516;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573918;53222_a001_00009;;Résidence des Huttereaux;9;422908.01;6797575.53;-0.7322354;48.2195814;2022-09-23;2022-09-23;;;;532220000C0680;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573919;53222_a007_00009;;Résidence des Ormeaux;9;422847.15;6797543.98;-0.7330339;48.2192721;2022-09-23;2022-09-23;;;;532220000C0613;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573920;53222_0012_00009;;Rue  Creuse;9;422720.99;6798016.33;-0.7350312;48.2234637;2022-09-23;2022-09-23;;;;532220000C0843;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573921;53222_0020_00009;;Rue de la Grange;9;422807.05;6797882.17;-0.7337884;48.2222946;2022-09-23;2022-09-23;;;;532220000C0051;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573922;53222_0045_00009;;Rue de la Lande;9;422538.62;6798019.35;-0.7374861;48.2234133;2022-09-23;2022-09-23;;;;532220000B0754;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;Mairie;53222;;;BALPDLP000573923;53222_0022_00009;;Rue de la Mairie;9;422737.45;6797812.16;-0.7346799;48.2216357;2022-09-23;2022-09-23;;;;532220000C0064;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573924;53222_0011_00009;;Rue des Acacias;9;422779.47;6797488.55;-0.7339088;48.2187451;2022-09-23;2022-09-23;;;;532220000C0840;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573925;53222_0036_00009;;Rue des Rochers;9;422588.5;6797994.3;-0.7367993;48.2232094;2022-09-23;2022-09-23;;;;532220000B0092;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573926;53222_a007_00010;;Résidence des Ormeaux;10;422811.42;6797513.87;-0.7334952;48.2189862;2022-09-23;2022-09-23;;;;532220000C0618;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573927;53222_a010_00010;;Résidence des Tilleuls;10;422420.89;6798264.82;-0.7392261;48.2255693;2022-09-23;2022-09-23;;;;532220000B0462;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573928;53222_0045_00010;;Rue de la Lande;10;422496.89;6797997.3;-0.7380333;48.2231973;2022-09-23;2022-09-23;;;;532220000B0755;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573929;53222_0022_00010;;Rue de la Mairie;10;422721.79;6797768.61;-0.7348628;48.2212376;2022-09-23;2022-09-23;;;;532220000C0491;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573930;53222_0031_00010;;Rue du Presbytere;10;422749.79;6797978.13;-0.7346197;48.2231327;2022-09-23;2022-09-23;;;;532220000C0802;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573931;53222_a001_00011;;Résidence des Huttereaux;11;422931.44;6797558.16;-0.7319092;48.2194353;2022-09-23;2022-09-23;;;;532220000C0645;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573932;53222_a007_00011;;Résidence des Ormeaux;11;422855.82;6797526.79;-0.7329062;48.2191212;2022-09-23;2022-09-23;;;;532220000C0614;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573933;53222_0012_00011;;Rue  Creuse;11;422764.79;6798031.75;-0.734452;48.2236209;2022-09-23;2022-09-23;;;;532220000B0732;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573934;53222_0020_00011;;Rue de la Grange;11;422809.75;6797869;-0.7337437;48.2221773;2022-09-23;2022-09-23;;;;532220000C0807;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573935;53222_0022_00011;;Rue de la Mairie;11;422744.49;6797766.99;-0.7345564;48.2212327;2022-09-23;2022-09-23;;;;532220000C0062;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573936;53222_0036_00011;;Rue des Rochers;11;422567.43;6798029.59;-0.7371052;48.2235176;2022-09-23;2022-09-23;;;;532220000B0091;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573937;53222_a007_00012;;Résidence des Ormeaux;12;422827.01;6797502.56;-0.7332783;48.2188912;2022-09-23;2022-09-23;;;;532220000C0619;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573938;53222_a010_00012;;Résidence des Tilleuls;12;422400.23;6798278.93;-0.7395129;48.2256873;2022-09-23;2022-09-23;;;;532220000B0738;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573939;53222_0022_00012;;Rue de la Mairie;12;422723.26;6797755.63;-0.7348348;48.2211216;2022-09-23;2022-09-23;;;;532220000C0521;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573940;53222_a001_00013;;Résidence des Huttereaux;13;422958.15;6797542.15;-0.7315398;48.2193028;2022-09-23;2022-09-23;;;;532220000C0646;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573941;53222_0012_00013;;Rue  Creuse;13;422792.33;6798046.57;-0.734091;48.2237658;2022-09-23;2022-09-23;;;;532220000B0733;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573942;53222_0020_00013;;Rue de la Grange;13;422820.75;6797861.3;-0.7335908;48.2221128;2022-09-23;2022-09-23;;;;532220000C0808;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573946;53222_0031_00014;;Rue du Presbytere;14;422740.63;6797981.86;-0.7347452;48.2231623;2022-09-23;2022-09-23;;;;532220000C0513;1
B;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573947;53222_0020_00015_b;;Rue de la Grange;15;422843.15;6797821.99;-0.7332645;48.221769;2022-09-23;2022-09-23;;;;532220000C0848;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573948;53222_a001_00015;;Résidence des Huttereaux;15;422980.87;6797522.58;-0.7312218;48.2191366;2022-09-23;2022-09-23;;;;532220000C0647;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573949;53222_0020_00015;;Rue de la Grange;15;422818.83;6797836.27;-0.7336007;48.221887;2022-09-23;2022-09-23;;;;532220000C0054;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573950;53222_0022_00016;;Rue de la Mairie;16;422705.75;6797686.37;-0.7350262;48.2204916;2022-09-23;2022-09-23;;;;532220000C0138;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573951;53222_a001_00017;;Résidence des Huttereaux;17;423001.58;6797501.79;-0.73093;48.2189585;2022-09-23;2022-09-23;;;;532220000C0648;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573952;53222_0020_00017;;Rue de la Grange;17;422824.22;6797809.39;-0.7335111;48.2216478;2022-09-23;2022-09-23;;;;532220000C0055;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573953;53222_0022_00018;;Rue de la Mairie;18;422754.48;6797642.86;-0.7343431;48.2201213;2022-09-23;2022-09-23;;;;532220000C0681;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573954;53222_a001_00019;;Résidence des Huttereaux;19;423000.58;6797461.43;-0.7309177;48.2185953;2022-09-23;2022-09-23;;;;532220000C0649;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573955;53222_0020_00019;;Rue de la Grange;19;422809.51;6797816.29;-0.7337134;48.2217035;2022-09-23;2022-09-23;;;;532220000C0692;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573956;53222_a001_00021;;Résidence des Huttereaux;21;423031.53;6797422.68;-0.730477;48.2182602;2022-09-23;2022-09-23;;;;532220000C0650;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573957;53222_0020_00021;;Rue de la Grange;21;422797.3;6797814.58;-0.7338765;48.2216829;2022-09-23;2022-09-23;;;;532220000C0059;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573958;53222_a001_00023;;Résidence des Huttereaux;23;423066.99;6797400.82;-0.7299861;48.2180788;2022-09-23;2022-09-23;;;;532220000C0651;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573959;53222_0020_00023;;Rue de la Grange;23;422775.91;6797809.11;-0.7341606;48.2216247;2022-09-23;2022-09-23;;;;532220000C0060;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573960;53222_a001_00025;;Résidence des Huttereaux;25;423107.29;6797390.24;-0.7294374;48.2180008;2022-09-23;2022-09-23;;;;532220000C0822;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;Cantine-Salle Des Fetes;53222;;;BALPDLP000573961;53222_0020_00025;;Rue de la Grange;25;422748.34;6797822.98;-0.7345403;48.2217376;2022-09-23;2022-09-23;;;;532220000C0064;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573962;53222_a001_00027;;Résidence des Huttereaux;27;423143.82;6797335.71;-0.7289114;48.2175262;2022-09-23;2022-09-23;;;;532220000C0177;1
;Saint-Germain-d'Anxure;entrée;Région des Pays de la Loire;;53222;;;BALPDLP000573782;53222_b509_00001;;Montgaucher;1;424058.93;6799268.15;-0.7178289;48.2352826;2022-09-23;2022-09-23;;;;532220000A0216;1
;Saint-Germain-d'Anxure;entrée;Région des Pays de la Loire;;53222;;;BALPDLP000573821;53222_b509_00002;;Montgaucher;2;424052.66;6799239.81;-0.7178952;48.2350253;2022-09-23;2022-09-23;;;;532220000A0216;1
;Saint-Germain-d'Anxure;entrée;Région des Pays de la Loire;;53222;;;BALPDLP000573876;53222_b509_00005;;Montgaucher;5;424097.7;6799244.58;-0.7172924;48.2350872;2022-09-23;2022-09-23;;;;532220000A0216;1
;Saint-Germain-d'Anxure;bâtiment;Région des Pays de la Loire;;53222;;;BALPDLP000573856;53222_b188_00004;;Étang de la Malvoisine;4;422078.86;6797985.73;-0.7436484;48.2229152;2022-09-23;2022-09-23;;;;532220000B0191;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573800;53222_b188_00002;;Étang de la Malvoisine;2;422048.74;6797821.1;-0.7439485;48.2214227;2022-09-23;2022-09-23;;;;532220000B0191;1
;Saint-Germain-d'Anxure;bâtiment;Région des Pays de la Loire;L Orangerie;53222;;La Maison Du Potager;BALPDLP000573798;53222_b505_00002;;Château de Montgiroux;2;424296.45;6796314.31;-0.7127635;48.2088345;2022-09-23;2022-09-23;;;;532220000C0349;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573860;53222_b402_00004;;la Poterie;4;422182.54;6796312.82;-0.7411872;48.2079237;2022-09-23;2022-09-23;;;;532220000C0238;0
;Saint-Germain-d'Anxure;entrée;Région des Pays de la Loire;;53222;;;BALPDLP000573943;53222_0022_00013;;Rue de la Mairie;13;422758.15;6797676.06;-0.7343149;48.2204213;2022-09-23;2022-09-23;;;;532220000C0758;1
;Saint-Germain-d'Anxure;entrée;Région des Pays de la Loire;;53222;;;BALPDLP000573830;53222_0011_00002;;Rue des Acacias;2;422729.98;6797609.06;-0.7346511;48.2198071;2022-09-23;2022-09-23;;;;532220000C0682;1
B;Saint-Germain-d'Anxure;entrée;Région des Pays de la Loire;;53222;;;BALPDLP000573944;53222_0022_00014_b;;Rue de la Mairie;14;422724.42;6797730.08;-0.7348029;48.2208924;2022-09-23;2022-09-23;;;;532220000C0866;1
;Saint-Germain-d'Anxure;parcelle;Région des Pays de la Loire;;53222;;;BALPDLP000573945;53222_0022_00014;;Rue de la Mairie;14;422723.25;6797745.36;-0.7348283;48.2210293;2022-09-23;2022-09-23;;;;532220000C0868;1
T;Saint-Germain-d'Anxure;entrée;Région des Pays de la Loire;;53222;;;BALPDLP001129465;53222_0022_00012_t;;Rue de la Mairie;12;422709.28;6797762.41;-0.7350272;48.2211766;2023-07-21;2023-07-21;;;;532220000C0962;0
;Saint-Germain-d'Anxure;entrée;Région des Pays de la Loire;;53222;;;BALPDLP000573890;53222_0016_00006;;Place de L Eglise;6;422698.67;6797924.68;-0.7352732;48.2226305;2022-09-23;2022-09-23;;;;532220000C0775;1
;Saint-Germain-d'Anxure;entrée;Région des Pays de la Loire;;53222;;;BALPDLP000573887;53222_0036_00005;;Rue des Rochers;5;422650.85;6797974.04;-0.7359478;48.2230538;2022-09-23;2022-09-23;;;;532220000C0015;1
