suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199247;72217_b467_00004;;Route des Sablons;4;492767.42;6778780.36;0.2167284;48.0765267;2023-12-15;2023-12-15;;;;72217000ZT0095;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199248;72217_b058_00004;;Route du Bouleau;4;493942.34;6779462.49;0.2321745;48.0830327;2023-12-15;2023-12-15;;;;72217000ZS0081;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199249;72217_b367_00004;;Route du Menard;4;491187.03;6780357.49;0.1947683;48.0902067;2023-12-15;2023-12-15;;;;72217000YC0005;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199251;72217_0130_00004;;Rue  Charles Perrault;4;491123.22;6778810.97;0.1946497;48.0762785;2023-12-15;2023-12-15;;;;72217000AC0021;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199252;72217_0165_00004;;Rue  Claude Debussy;4;491221.26;6778441.79;0.1961413;48.0729898;2023-12-15;2023-12-15;;;;72217000AD0097;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199253;72217_0195_00004;;Rue de Gouleard;4;491171.5;6778537.16;0.1954281;48.0738316;2023-12-15;2023-12-15;;;;72217000AD0072;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199254;72217_0108_00004;;Rue de la Bruyere;4;493158.38;6778174.64;0.222261;48.0712033;2023-12-15;2023-12-15;;;;72217000AK0077;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199255;72217_0112_00004;;Rue de la Buchetiere;4;493201.08;6778138.6;0.222851;48.0708927;2023-12-15;2023-12-15;;;;72217000AK0070;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199256;72217_0006_00004;;Rue de L Acone;4;493377.84;6778483.26;0.2250602;48.0740482;2023-12-15;2023-12-15;;;;72217000AI0050;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199257;72217_0184_00004;;Rue de la Foucaudiere;4;491282.67;6778667.64;0.1968577;48.0750405;2023-12-15;2023-12-15;;;;72217000AD0054;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199258;72217_0186_00004;;Rue de la Frilouse;4;490903.71;6778905.87;0.1916587;48.0770618;2023-12-15;2023-12-15;;;;72217000AA0055;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199259;72217_0187_00004;;Rue de la Galicherie;4;493348.08;6778072.63;0.2248546;48.0703459;2023-12-15;2023-12-15;;;;72217000AK0056;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199260;72217_0188_00004;;Rue de la Gare;4;490727.05;6778715.18;0.1893791;48.0752903;2023-12-15;2023-12-15;;;;72217000AH0005;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199261;72217_0370_00004;;Rue de la Riviere;4;490958.37;6779043.55;0.1923265;48.0783174;2023-12-15;2023-12-15;;;;72217000AA0079;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199262;72217_x007_00004;;Rue des Fontenelles;4;493361.48;6778548.84;0.2248097;48.0746328;2023-12-15;2023-12-15;;;;72217000AI0047;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199263;72217_0295_00004;;Rue des Mesanges;4;491052.73;6778437.89;0.1938817;48.0729009;2023-12-15;2023-12-15;;;;72217000AH0037;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199264;72217_0114_00004;;Rue du Champ Burette;4;491301.73;6778637.86;0.1971276;48.0747788;2023-12-15;2023-12-15;;;;72217000AD0050;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199265;72217_0115_00004;;Rue du Champ Des Loges;4;491296.09;6779210.15;0.1967792;48.0799236;2023-12-15;2023-12-15;;;;72217000AB0052;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199266;72217_0392_00004;;Rue du Souffle A L Eau;4;490843.77;6779065.58;0.190778;48.0784788;2023-12-15;2023-12-15;;;;72217000AA0088;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199267;72217_0395_00004;;Rue du Stade;4;490994.31;6778804.47;0.1929229;48.0761789;2023-12-15;2023-12-15;;;;72217000AC0002;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199268;72217_0403_00004;;Rue du Vieux Moulin;4;490762.46;6778657.69;0.1898817;48.0747847;2023-12-15;2023-12-15;;;;72217000AH0010;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199270;72217_0185_00004;;Rue  Francois Mauriac;4;491106.91;6778888.83;0.1943936;48.0769735;2023-12-15;2023-12-15;;;;72217000AC0046;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199271;72217_0190_00004;;Rue  George Sand;4;491164.63;6778947.01;0.1951405;48.0775152;2023-12-15;2023-12-15;;;;72217000AC0053;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199272;72217_x002_00004;;Rue  Jean Giono;4;491504.71;6778946.84;0.1997043;48.0776222;2023-12-15;2023-12-15;;;;72217000AC0237;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199273;72217_0250_00004;;Rue  Leonard De Vinci;4;491009.5;6778593.39;0.1932274;48.0742855;2023-12-15;2023-12-15;;;;72217000AE0030;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199274;72217_0305_00004;;Ruelle de L Ouche;4;493483.68;6778335.94;0.2265499;48.0727568;2023-12-15;2023-12-15;;;;72217000AK0138;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199275;72217_0290_00004;;Rue  Marcel Pagnol;4;491169.41;6778862.93;0.1952447;48.0767606;2023-12-15;2023-12-15;;;;72217000AC0040;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199276;72217_0292_00004;;Rue  Maurice Genevoix;4;491397.29;6778867.67;0.1983005;48.076876;2023-12-15;2023-12-15;;;;72217000AC0134;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199277;72217_0343_00004;;Rue  Principale;4;493421.33;6778583.32;0.2255966;48.0749618;2023-12-15;2023-12-15;;;;72217000AI0059;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199278;72217_0385_00004;;Rue  Rouget De Lisle;4;491305.09;6778370.48;0.1973001;48.0723753;2023-12-15;2023-12-15;;;;72217000AD0122;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199279;72217_0390_00004;;Rue  Saint Saens;4;491258.33;6778491.41;0.1966151;48.0734479;2023-12-15;2023-12-15;;;;72217000AD0092;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199281;72217_b533_00004;;Zone artisanale de Chapeau;4;492539.73;6775533.71;0.2152101;48.0472569;2023-12-15;2023-12-15;;;;72217000ZM0127;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199282;72217_b532_00004;;Zone artisanale de la Grouas;4;491760.78;6778048.3;0.2035679;48.0696233;2023-12-15;2023-12-15;;;;72217000ZI0099;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199283;72217_0315_00005_b;;Impasse du Plessis;5;493525.65;6778114.39;0.2272176;48.0707776;2023-12-15;2023-12-15;;;;72217000AK0168;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199284;72217_0167_00005;;Allée  Colette;5;491303.26;6778869.1;0.197038;48.0768588;2023-12-15;2023-12-15;;;;72217000AC0120;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199285;72217_0170_00005;;Allée du Courty;5;491383.7;6778431.57;0.1983259;48.0729498;2023-12-15;2023-12-15;;;;72217000AD0125;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199286;72217_x008_00005;;Allée du Petit Courty;5;491279.43;6778299.86;0.1969895;48.071732;2023-12-15;2023-12-15;;;;72217000AD0144;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199287;72217_x004_00005;;Allée  Jean De La Fontaine;5;491224.28;6779015.99;0.1959081;48.0781546;2023-12-15;2023-12-15;;;;72217000AC0183;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199289;72217_0008_00005;;Chemin  D Aillande;5;492153.34;6775063.78;0.2102506;48.042908;2023-12-15;2023-12-15;;;;722170000F0408;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199290;72217_0040_00005;;Chemin de Blandan;5;494838.08;6778871.21;0.2444735;48.0779971;2023-12-15;2023-12-15;;;;722170000D0443;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199291;72217_b225_00005;;Chemin de L Hopiteau;5;493861.7;6777978.25;0.2317908;48.0696593;2023-12-15;2023-12-15;;;;72217000ZR0039;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199292;72217_0205_00005;;Grande rue;5;490814.35;6778808.91;0.1905058;48.0761612;2023-12-15;2023-12-15;;;;72217000AA0007;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199293;72217_a060_00005;;Hameau de Montreuil;5;492139.67;6780278.81;0.207593;48.0898029;2023-12-15;2023-12-15;;;;72217000AL0047;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199294;72217_0183_00005;;Impasse de la Forge;5;493403.89;6778239.53;0.2255247;48.0718645;2023-12-15;2023-12-15;;;;72217000AK0157;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199295;72217_0311_00005;;Impasse de la Piece;5;491191.11;6778699.78;0.1956137;48.0753003;2023-12-15;2023-12-15;;;;72217000AD0033;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199296;72217_0361_00005;;Impasse de Refay;5;491565.23;6779310.34;0.2003435;48.0809105;2023-12-15;2023-12-15;;;;72217000AB0012;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199297;72217_0168_00005;;Impasse du Cormier;5;493314.94;6778172.97;0.2243626;48.0712378;2023-12-15;2023-12-15;;;;72217000AK0064;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199298;72217_0245_00005;;Impasse du Lavoir;5;493264.22;6778557.37;0.2235006;48.0746787;2023-12-15;2023-12-15;;;;72217000AI0028;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199288;72217_x006_00005;;Allée  Madame De Sevigne;5;491471.72;6778958.2;0.1992562;48.0777139;2023-12-15;2023-12-15;;;;72217000AC0218;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199299;72217_0315_00005;;Impasse du Plessis;5;493510.8;6778080.82;0.2270341;48.070471;2023-12-15;2023-12-15;;;;72217000AK0176;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199300;72217_x009_00005;;Impasse  Jardin De Neuville;5;490926.96;6778910.14;0.1919686;48.0771076;2023-12-15;2023-12-15;;;;72217000AA0049;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199301;72217_0177_00005;;Place de L Eglise;5;490773.4;6778781.03;0.1899696;48.0758974;2023-12-15;2023-12-15;;;;72217000AA0004;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199302;72217_0039_00005;;Route de Blandan;5;493552.95;6778445.01;0.227428;48.0737595;2023-12-15;2023-12-15;;;;72217000AI0076;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199303;72217_b360_00005;;Route de la Mare;5;493967.53;6777188.26;0.2335823;48.0625882;2023-12-15;2023-12-15;;;;72217000ZO0125;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199304;72217_0012_00005;;Route de L Augerie;5;492519.94;6778093.08;0.213733;48.0702674;2023-12-15;2023-12-15;;;;72217000ZK0128;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199305;72217_0388_00005;;Route de Saint Antoine;5;492280.19;6778679.78;0.2102378;48.0754675;2023-12-15;2023-12-15;;;;72217000ZK0091;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199306;72217_0389_00005;;Route de Saint Pavace;5;491970.32;6779349.89;0.2057612;48.0813953;2023-12-15;2023-12-15;;;;72217000ZV0148;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199307;72217_0009_00005;;Route des Angevinieres;5;492362.3;6781289;0.210102;48.0989583;2023-12-15;2023-12-15;;;;72217000ZW0040;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199308;72217_0011_00005;;Route des Athees;5;492294.8;6777391.88;0.2110445;48.06389;2023-12-15;2023-12-15;;;;72217000ZL0294;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199309;72217_0189_00005;;Route des Gardonnieres;5;492174.18;6778163.83;0.20906;48.0707938;2023-12-15;2023-12-15;;;;72217000ZK0124;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199310;72217_0207_00005;;Route des Grandes Fontenelles;5;492673.1;6780471.79;0.2146617;48.0917079;2023-12-15;2023-12-15;;;;72217000ZW0046;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199311;72217_b467_00005;;Route des Sablons;5;492735.77;6778848.51;0.2162715;48.0771296;2023-12-15;2023-12-15;;;;72217000ZT0169;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199312;72217_0312_00005;;Route du Pignon Brule;5;491966.59;6774944.09;0.2078029;48.0417722;2023-12-15;2023-12-15;;;;722170000F0413;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199313;72217_0350_00005;;Route du Puits Aux Passes;5;494054.81;6776778.37;0.2349459;48.0589294;2023-12-15;2023-12-15;;;;72217000ZO0059;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199314;72217_b464_00005;;Route du Rocher;5;494213.91;6777685.31;0.2366543;48.0671359;2023-12-15;2023-12-15;;;;72217000ZO0136;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199315;72217_0404_00005;;Rue  Albert Camus;5;491329.91;6779070.48;0.1972996;48.0786783;2023-12-15;2023-12-15;;;;72217000AC0167;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199316;72217_0130_00005;;Rue  Charles Perrault;5;491194.57;6778856.97;0.1955852;48.076715;2023-12-15;2023-12-15;;;;72217000AC0037;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199317;72217_0165_00005;;Rue  Claude Debussy;5;491179.3;6778424.8;0.1955863;48.0728236;2023-12-15;2023-12-15;;;;72217000AD0083;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199318;72217_0195_00005;;Rue de Gouleard;5;491153.84;6778491.1;0.1952131;48.0734117;2023-12-15;2023-12-15;;;;72217000AD0079;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199319;72217_0108_00005;;Rue de la Bruyere;5;493110.13;6778158.16;0.2216214;48.0710398;2023-12-15;2023-12-15;;;;72217000AK0074;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199320;72217_0112_00005;;Rue de la Buchetiere;5;493188.84;6778260.22;0.2226293;48.0719826;2023-12-15;2023-12-15;;;;72217000AK0091;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199321;72217_0006_00005;;Rue de L Acone;5;493330.19;6778472.28;0.224426;48.0739344;2023-12-15;2023-12-15;;;;72217000AK0020;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199322;72217_0184_00005;;Rue de la Foucaudiere;5;491275.5;6778701.48;0.1967453;48.0753425;2023-12-15;2023-12-15;;;;72217000AD0060;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199323;72217_0186_00005;;Rue de la Frilouse;5;490894.14;6778912.88;0.1915269;48.0771217;2023-12-15;2023-12-15;;;;72217000AA0055;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199324;72217_0187_00005;;Rue de la Galicherie;5;493325.92;6778003.57;0.2245898;48.0697178;2023-12-15;2023-12-15;;;;72217000AK0122;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199325;72217_0188_00005;;Rue de la Gare;5;490796.39;6778713.26;0.1903105;48.0752953;2023-12-15;2023-12-15;;;;72217000AE0013;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199326;72217_0370_00005;;Rue de la Riviere;5;490960.54;6779009.08;0.192372;48.0780081;2023-12-15;2023-12-15;;;;72217000AA0045;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199327;72217_x007_00005;;Rue des Fontenelles;5;493294.9;6778621.69;0.2238819;48.0752669;2023-12-15;2023-12-15;;;;72217000AI0018;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199328;72217_0295_00005;;Rue des Mesanges;5;491053.14;6778396.02;0.1939072;48.0725245;2023-12-15;2023-12-15;;;;72217000AH0041;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199329;72217_0114_00005;;Rue du Champ Burette;5;491182.37;6778668.38;0.1955114;48.0750151;2023-12-15;2023-12-15;;;;72217000AD0038;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199330;72217_0115_00005;;Rue du Champ Des Loges;5;491317.09;6779238.97;0.1970473;48.0801895;2023-12-15;2023-12-15;;;;72217000AB0049;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199331;72217_0392_00005;;Rue du Souffle A L Eau;5;490814.07;6779078.14;0.1903734;48.0785823;2023-12-15;2023-12-15;;;;72217000AA0089;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199332;72217_0395_00005;;Rue du Stade;5;491001.01;6778910.21;0.1929623;48.0771319;2023-12-15;2023-12-15;;;;72217000AA0041;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199333;72217_0403_00005;;Rue du Vieux Moulin;5;490763.27;6778592.99;0.1899235;48.0742031;2023-12-15;2023-12-15;;;;72217000AH0012;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199334;72217_x001_00005;;Rue  Emile Zola;5;491522.24;6778868.37;0.1999769;48.0769221;2023-12-15;2023-12-15;;;;72217000AC0233;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199335;72217_0185_00005;;Rue  Francois Mauriac;5;491073.58;6778838.93;0.1939702;48.0765141;2023-12-15;2023-12-15;;;;72217000AC0017;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199336;72217_0190_00005;;Rue  George Sand;5;491175.83;6778981.44;0.1952744;48.0778284;2023-12-15;2023-12-15;;;;72217000AC0068;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199337;72217_0250_00005;;Rue  Leonard De Vinci;5;491048.24;6778582.45;0.1937525;48.0741995;2023-12-15;2023-12-15;;;;72217000AD0003;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199338;72217_0290_00005;;Rue  Marcel Pagnol;5;491150.43;6778916.58;0.1949644;48.077237;2023-12-15;2023-12-15;;;;72217000AC0048;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199339;72217_0292_00005;;Rue  Maurice Genevoix;5;491421.52;6778903.29;0.1986087;48.077204;2023-12-15;2023-12-15;;;;72217000AC0109;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199340;72217_0343_00005;;Rue  Principale;5;493440.47;6778529.04;0.225879;48.0744797;2023-12-15;2023-12-15;;;;72217000AI0065;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199341;72217_0385_00005;;Rue  Rouget De Lisle;5;491299.69;6778337.1;0.1972436;48.0720734;2023-12-15;2023-12-15;;;;72217000AD0151;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199342;72217_0390_00005;;Rue  Saint Saens;5;491217.82;6778482.81;0.1960756;48.0733576;2023-12-15;2023-12-15;;;;72217000AD0088;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199343;72217_x005_00005;;Rue  Victor Hugo;5;491280.25;6779019.86;0.1966573;48.0782073;2023-12-15;2023-12-15;;;;72217000AC0222;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199344;72217_b533_00005;;Zone artisanale de Chapeau;5;492338.09;6775452.36;0.2125443;48.0464613;2023-12-15;2023-12-15;;;;72217000ZM0129;1
B;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199345;72217_0395_00006_b;;Rue du Stade;6;491003.19;6778830.31;0.1930297;48.0764141;2023-12-15;2023-12-15;;;;72217000AC0004;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199346;72217_0167_00006;;Allée  Colette;6;491283.39;6778822.68;0.1967935;48.076435;2023-12-15;2023-12-15;;;;72217000AC0122;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199347;72217_0170_00006;;Allée du Courty;6;491281.96;6778417.81;0.1969672;48.0727936;2023-12-15;2023-12-15;;;;72217000AD0109;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199348;72217_x008_00006;;Allée du Petit Courty;6;491294.52;6778288.27;0.1971975;48.0716326;2023-12-15;2023-12-15;;;;72217000AD0145;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199350;72217_x003_00006;;Allée  Simone De Beauvoir;6;491493.08;6778992.43;0.1995265;48.0780285;2023-12-15;2023-12-15;;;;72217000AC0239;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199351;72217_0121_00006;;Chemin de Chapeau;6;492075.67;6775893.94;0.2088153;48.0503491;2023-12-15;2023-12-15;;;;72217000ZM0099;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199352;72217_b128_00006;;Chemin de Chauveau;6;494417.48;6779676.85;0.2384508;48.0851102;2023-12-15;2023-12-15;;;;72217000ZS0027;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199353;72217_0179_00006;;Chemin de la Fosse;6;492882.01;6777939.11;0.218664;48.0689976;2023-12-15;2023-12-15;;;;72217000ZK0140;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199354;72217_b226_00006;;Chemin de la Horie;6;492505.79;6779650.7;0.2128051;48.0842707;2023-12-15;2023-12-15;;;;72217000ZV0064;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199355;72217_b001_00006;;Chemin de L Aigusson;6;492681.54;6778971.49;0.2154855;48.0782183;2023-12-15;2023-12-15;;;;72217000ZT0103;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199356;72217_0205_00006;;Grande rue;6;490855.65;6778780.33;0.1910737;48.0759174;2023-12-15;2023-12-15;;;;72217000AE0004;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199357;72217_a060_00006;;Hameau de Montreuil;6;492129.91;6780449.46;0.2073809;48.0913345;2023-12-15;2023-12-15;;;;72217000AL0028;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199358;72217_0307_00006;;Impasse de la Petite Foucaudiere;6;491329.76;6778751.37;0.1974497;48.0758085;2023-12-15;2023-12-15;;;;72217000AD0066;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199359;72217_0311_00006;;Impasse de la Piece;6;491192.87;6778732.51;0.1956217;48.0755952;2023-12-15;2023-12-15;;;;72217000AD0032;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199360;72217_0361_00006;;Impasse de Refay;6;491531.64;6779337.17;0.1998799;48.0811411;2023-12-15;2023-12-15;;;;72217000AB0004;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199361;72217_0245_00006;;Impasse du Lavoir;6;493256.35;6778592.15;0.2233785;48.074989;2023-12-15;2023-12-15;;;;72217000AI0021;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199362;72217_0315_00006;;Impasse du Plessis;6;493453.55;6778127.93;0.2262437;48.0708766;2023-12-15;2023-12-15;;;;72217000AK0169;1
;Neuville-sur-Sarthe;bâtiment;Région des Pays de la Loire;;72217;;;BALPDLP001199363;72217_x009_00006;;Impasse  Jardin De Neuville;6;490930.47;6778925.21;0.1920085;48.0772443;2023-12-15;2023-12-15;;;;72217000AA0049;1
