suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023254;53114_0045_00002;;Impasse du Forgeron;2;447984.49;6809270.21;-0.401692;48.334885;2023-01-09;2023-01-09;;;;531140000E0411;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023209;53114_x013_00001;;la Gaudinière;1;447960.66;6807968.61;-0.401257;48.323176;2023-01-09;2023-01-09;;;;531140000E0269;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023214;53114_x017_00001;;la Martheliere;1;447615.42;6808404.92;-0.406164;48.326964;2023-01-09;2023-01-09;;;;531140000E0565;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023240;53114_x043_00001;;les Ruaux;1;448081.37;6808564.27;-0.3999759;48.328577;2023-01-09;2023-01-09;;;;531140000E0074;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023222;53114_x026_00001;;la Roptiere;1;447577.55;6809515.83;-0.4073211;48.336935;2023-01-09;2023-01-09;;;;531140000C0662;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023332;53114_0080_00008;;Rue des Tilleuls;8;447874.4;6809146.02;-0.403104;48.333726;2023-01-09;2023-01-09;;;;531140000E0034;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023339;53114_0080_00011;;Rue des Tilleuls;11;447842.2;6809156.2;-0.403544;48.333805;2023-01-09;2023-01-09;;;;531140000E0032;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072753;53114_x037_00002;;le Racinay;2;449200.4;6809756.83;-0.3855814;48.3397291;2023-04-27;2023-04-27;;;;531140000C0152;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072766;53114_x046_00002;;Vauloyer;2;449744.4;6809414.14;-0.378049;48.3368583;2023-04-27;2023-04-27;;;;531140000D0022;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023322;53114_0029_00006;;Impasse de la Butte;6;448001.03;6809424.92;-0.401559;48.336282;2023-01-09;2023-01-09;;;;531140000C0747;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023314;53114_0026_00005;;Impasse de la Boutique;5;447915.51;6809437.17;-0.402719;48.336359;2023-01-09;2023-01-09;;;;531140000C1009;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023307;53114_x021_00004;;la Quesniere;4;447317.39;6809128.9;-0.410603;48.333356;2023-01-09;2023-01-09;;;;531140000E0186;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023311;53114_0023_00004;;Lotissement  Beausejour;4;447793.93;6809057.04;-0.4041371;48.332895;2023-01-09;2023-01-09;;;;531140000E0423;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023327;53114_0080_00006;;Rue des Tilleuls;6;447887.02;6809173.73;-0.40295;48.33398;2023-01-09;2023-01-09;;;;531140000C0775;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023321;53114_0026_00006;;Impasse de la Boutique;6;447922.72;6809461.44;-0.4026359;48.33658;2023-01-09;2023-01-09;;;;531140000C0721;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023271;53114_x039_00002;;les Aulnais;2;448511.62;6810388.06;-0.395234;48.345137;2023-01-09;2023-01-09;;;;531140000C0271;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023317;53114_x039_00005;;les Aulnais;5;448558.62;6810397.94;-0.394606;48.345244;2023-01-09;2023-01-09;;;;531140000C0237;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023242;53114_b822_00001;;le Tertre Ysois;1;448143.93;6809747.84;-0.39982;48.33924;2023-01-09;2023-01-09;;;;531140000C0385;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023274;53114_b822_00002;;le Tertre Ysois;2;448163.87;6809726.84;-0.399539;48.339059;2023-01-09;2023-01-09;;;;531140000C0824;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023231;53114_b513_00001;;le Petit Bel Air;1;447029.42;6811110.07;-0.4156411;48.351052;2023-01-09;2023-01-09;;;;531140000A0142;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023286;53114_x028_00003;;la Thébaudière;3;445880.97;6809948.12;-0.430447;48.34016;2023-01-09;2023-01-09;;;;531140000F0361;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023263;53114_x023_00002;;la Roche;2;446672.69;6809834.1;-0.419706;48.339444;2023-01-09;2023-01-09;;;;531140000F0591;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023257;53114_b274_00002;;la Croix Barbe;2;447907.6;6808345.25;-0.402191;48.326541;2023-01-09;2023-01-09;;;;531140000E0203;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023343;53114_0015_00014;;Rue des Artisans;14;447965.03;6809470.97;-0.4020711;48.336682;2023-01-09;2023-01-09;;;;531140000C0724;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023344;53114_0015_00015;;Rue des Artisans;15;447975.24;6809536.4;-0.4019715;48.3372741;2023-01-09;2023-01-09;;;;531140000C0734;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072750;53114_x038_00003;;le Saule;3;449581.26;6811208.99;-0.3812852;48.352929;2023-04-27;2023-04-27;;;;531140000B0120;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072858;53114_x047_00001;;La Petite Marthelière;1;447671.28;6808313.01;-0.4053576;48.3261595;2023-04-27;2023-04-27;;;;531140000E0603;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072847;53114_x046_00004;;Vauloyer;4;449742.32;6809441.35;-0.3780928;48.3371021;2023-04-27;2023-04-27;;;;531140000D0023;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072849;53114_x003_00002;;la Berrachere;2;449051.72;6808446.1;-0.3868275;48.3278899;2023-04-27;2023-04-27;;;;531140000D0191;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072896;53114_x034_00002;;le Layeul;2;446299.19;6809447.47;-0.4245154;48.3358231;2023-04-27;2023-04-27;;;;531140000F0616;1
Bis;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072851;53114_b221_00002_bis;;la Chasse Guerre;2;448772.41;6807844.76;-0.3902442;48.3223767;2023-04-27;2023-04-27;;;;531140000D0162;0
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072897;53114_x034_00003;;le Layeul;3;446284.88;6809450.45;-0.4247101;48.3358443;2023-04-27;2023-04-27;;;;531140000F0618;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072898;53114_x014_00002;;la Gaugueniere;2;446024.36;6809452.69;-0.4282236;48.3357628;2023-04-27;2023-04-27;;;;531140000F0573;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072902;53114_x028_00001;;la Thébaudière;1;445851.22;6809910.35;-0.4308259;48.3398088;2023-04-27;2023-04-27;;;;531140000F0363;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072859;53114_x010_00002;;la Dodiniere;2;447448.49;6808771.79;-0.4086277;48.3301969;2023-04-27;2023-04-27;;;;531140000E0561;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072860;53114_x024_00002;;la Roirie;2;447073.89;6808917.63;-0.4137623;48.3313623;2023-04-27;2023-04-27;;;;531140000E0169;0
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072862;53114_x021_00003;;la Quesniere;3;447310.7;6809100.08;-0.4106764;48.3330944;2023-04-27;2023-04-27;;;;531140000E0183;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072873;53114_x048_00001;;Impasse du Théatre;1;447925.24;6809518.3;-0.402635;48.337092;2023-04-27;2023-04-27;;;;531140000C0850;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023342;53114_0015_00013;;Rue des Artisans;13;447977.28;6809518.55;-0.4019336;48.3371144;2023-01-09;2023-01-09;;;;531140000C0734;1
Bis;Hardanges;segment;Région des Pays de la Loire;;53114;;;BALPDLP001023341;53114_0015_00013_bis;;Rue des Artisans;13;447975.17;6809527.88;-0.4019674;48.3371975;2023-01-09;2023-01-09;;;;531140000C0734;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072876;53114_x018_00001;;la Morandiere;1;447770.9;6809574.67;-0.4047486;48.3375389;2023-04-27;2023-04-27;;;;531140000C1066;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072877;53114_x020_00006;;la Pichardiere;6;447619.09;6809337.19;-0.4066571;48.3353454;2023-04-27;2023-04-27;;;;531140000E0520;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072889;53114_x049_00001;;la petite Pichardière;1;447617.3;6809387;-0.4067102;48.3357924;2023-04-27;2023-04-27;;;;531140000E0397;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072903;53114_x031_00002;;la Verderie;2;446025.1;6811436.48;-0.4293758;48.3535944;2023-04-27;2023-04-27;;;;531140000A0030;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072904;53114_x031_00003;;la Verderie;3;446056.42;6811417.99;-0.4289426;48.3534404;2023-04-27;2023-04-27;;;;531140000A0029;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001023216;53114_b572_00001;;la Pierre Aigue;1;446549.14;6810507.09;-0.4217652;48.345445;2023-01-09;2023-01-09;;;;531140000F0125;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072905;53114_b572_00003;;la Pierre Aigue;3;446560.01;6810467.03;-0.4215952;48.3450892;2023-04-27;2023-04-27;;;;531140000F0125;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072909;53114_x050_00001;;le Grand Bel Air;1;446875.56;6811044.51;-0.4176777;48.3504028;2023-04-27;2023-04-27;;;;531140000A0058;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072910;53114_x051_00001;;la Marquiza;1;447177.38;6811719.59;-0.4140013;48.3565882;2023-04-27;2023-04-27;;;;531140000A0125;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072918;53114_b822_00006;;le Tertre Ysois;6;448106.28;6809733.34;-0.4003192;48.3390951;2023-04-27;2023-04-27;;;;531140000C0841;1
Bis;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072911;53114_b016_00001_bis;;Bel Air;1;447165.23;6810917.05;-0.413697;48.3493698;2023-04-27;2023-04-27;;;;531140000C0957;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072912;53114_x052_00001;;Belle Vue;1;447228.23;6810933.94;-0.4128573;48.3495461;2023-04-27;2023-04-27;;;;531140000C0458;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072913;53114_x035_00004;;le Mesnil;4;447724.52;6810570.07;-0.4059531;48.3464682;2023-04-27;2023-04-27;;;;531140000C0491;1
;Hardanges;entrée;Région des Pays de la Loire;;53114;;;BALPDLP001072914;53114_x035_00001;;le Mesnil;1;447682.47;6810652.54;-0.4065681;48.3471931;2023-04-27;2023-04-27;;;;531140000C1014;1
