suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545377;72353_0540_00016;;Rue  Saint Bomer;16;536630.13;6788371.16;0.8019045;48.1752336;2022-09-02;2022-09-02;;;;720353000AB0081;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545378;72353_b237_00017;;Lieu Dit Les Coutiers;17;534083.02;6787827.26;0.7678588;48.1696986;2022-09-02;2022-09-02;;;;720353000ZC0012;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545379;72353_0530_00017;;Rue de la Victoire;17;536356.29;6788051.35;0.7983419;48.1722884;2022-09-02;2022-09-02;;;;720353000AB0138;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545380;72353_b490_00018;;Lieu Dit La Rosaie;18;534886.78;6785653.87;0.7794884;48.1503538;2022-09-02;2022-09-02;;;;7203530000C0161;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545381;72353_0520_00018;;Rue de Ceton;18;536365.29;6788477.63;0.7983031;48.1761249;2022-09-02;2022-09-02;;;;720353000AB0057;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545382;72353_0530_00018;;Rue de la Victoire;18;536422.22;6788203.25;0.7991715;48.1736712;2022-09-02;2022-09-02;;;;720353000AB0012;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545383;72353_0540_00018;;Rue  Saint Bomer;18;536668.88;6788412.53;0.8024101;48.1756154;2022-09-02;2022-09-02;;;;7203530000B0447;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545384;72353_b352_00019;;Lieu Dit Maingaude;19;534018.84;6787455.05;0.7671374;48.1663345;2022-09-02;2022-09-02;;;;7203530000D0539;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545385;72353_b198_00020;;Lieu Dit La Clairiere;20;534293.06;6785445.67;0.771587;48.1483306;2022-09-02;2022-09-02;;;;7203530000C0011;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545386;72353_0520_00020;;Rue de Ceton;20;536404.95;6788488.33;0.7988324;48.1762311;2022-09-02;2022-09-02;;;;720353000AB0056;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545387;72353_0530_00020;;Rue de la Victoire;20;536330.43;6788097.26;0.797977;48.1726949;2022-09-02;2022-09-02;;;;720353000AB0010;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545388;72353_b042_00022;;Lieu Dit La Bouchonniere;22;534087.13;6785465.44;0.7688116;48.1484561;2022-09-02;2022-09-02;;;;7203530000C0189;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545389;72353_0520_00022;;Rue de Ceton;22;536357.07;6788486.9;0.7981891;48.1762062;2022-09-02;2022-09-02;;;;720353000AB0055;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545390;72353_0530_00022;;Rue de la Victoire;22;536278.4;6788076.2;0.7972852;48.1724924;2022-09-02;2022-09-02;;;;720353000AB0007;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545391;72353_0520_00024;;Rue de Ceton;24;536350.27;6788495.5;0.7980944;48.1762819;2022-09-02;2022-09-02;;;;720353000AB0054;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545392;72353_0530_00024;;Rue de la Victoire;24;536324.97;6788035.13;0.7979268;48.1721347;2022-09-02;2022-09-02;;;;720353000AB0152;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545393;72353_0520_00026;;Rue de Ceton;26;536330.07;6788557.21;0.7977996;48.1768318;2022-09-02;2022-09-02;;;;720353000ZI0029;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545394;72353_b238_00100;;Lieu Dit La Cressonniere;100;535480.26;6787000.35;0.7869582;48.1626148;2022-09-02;2022-09-02;;;;7203530000B0248;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545395;72353_0530_05072;;Rue de la Victoire;5072;536451.77;6788215.51;0.7995643;48.1737889;2022-09-02;2022-09-02;;;;720353000AB0127;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545317;72353_0540_00007;;Rue  Saint Bomer;7;536545.13;6788374.47;0.8007602;48.1752421;2022-10-06;2022-09-02;;;;720353000AB0171;1
;Théligny;bâtiment;Région des Pays de la Loire;;72353;;;BALPDLP000545336;72353_0540_00005;;Rue  Saint Bomer;5;536565.62;6788387.19;0.801031;48.1753616;2022-10-06;2022-09-02;;;;720353000AB0171;1
