suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rouans;bâtiment;Rouans;;44145;;;ADR254702;44145_x434_00014;;La Briorderie;14;334265.03;6683319.85;-1.8295219;47.1494608;2024-01-04;2022-11-21;;;;441450000I1360;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203142;44145_b368_00013;;Les Grandes Rivieres;13;333379.42;6688890.45;-1.8456955;47.1990298;2024-01-04;2021-03-12;;;;441450000B2356;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243022;44145_x849_00002;;La Masse;2;332609.33;6684922.04;-1.852629;47.1629447;2024-01-04;2021-09-10;;;;44145000ZN0002;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202478;44145_x943_00001;;La Bichonnerie;1;335762.88;6684630.31;-1.8108448;47.1620595;2024-01-04;2021-03-12;;;;441450000G0839;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203151;44145_b368_00025;;Les Grandes Rivieres;25;333455.1;6689034.06;-1.8448141;47.200362;2024-01-04;2021-03-12;;;;441450000B2564;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202683;44145_x368_00066;;La Caverniere;66;331670.71;6686587;-1.866349;47.1773861;2024-01-04;2021-03-12;;;;441450000C1522;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242676;44145_0017_00003;;Rue du Clos de Messan;3;332592.03;6688189.27;-1.8555072;47.1922939;2024-01-04;2021-08-20;;;;441450000C1720;1
ter;Rouans;bâtiment;Rouans;;44145;;;ADR203305;44145_0050_00041_ter;;Chemin des Moulins;41;333755.45;6688125.59;-1.840119;47.1923643;2024-01-04;2021-03-12;;;;441450000B2200|441450000B1081;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202937;44145_0013_00016;;Chemin du Calvaire;16;335340.45;6685707.28;-1.8172772;47.1715055;2024-01-04;2021-03-12;;;;441450000G0482;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202562;44145_x973_00059;;Messan;59;332895.88;6688323.05;-1.8516104;47.1936641;2024-01-04;2021-03-12;;;;441450000B0625;1
qua;Rouans;bâtiment;Rouans;;44145;;;ADR202565;44145_x973_00018_qua;;Messan;18;332694.81;6687983.82;-1.8539857;47.1905047;2024-01-04;2021-03-12;;;;441450000D1694;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203319;44145_0051_00010;;Rue du Perquoi;10;331964.79;6686950.21;-1.8627685;47.1808127;2024-01-04;2021-03-12;;;;441450000D1579;1
ter;Rouans;bâtiment;Rouans;;44145;;;ADR202538;44145_x973_00033_ter;;Messan;33;332657.26;6688123.56;-1.854594;47.1917395;2024-01-04;2021-03-12;;;;441450000C1694;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202462;44145_x546_00040;;La Noindrie;40;335102.46;6684603.1;-1.8195241;47.1614525;2024-01-04;2021-03-12;;;;441450000G1187;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202504;44145_x943_00035;;La Bichonnerie;35;335862.23;6684573.89;-1.8094904;47.1616069;2024-01-04;2021-03-12;;;;441450000G1258;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR203464;44145_0061_00020_bis;;Avenue des Roches;20;333098.97;6688156.79;-1.8487983;47.1922824;2024-01-04;2021-03-12;;;;441450000B2726;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203620;44145_0015_00004;;Chemin du Jardin des Flots;4;331604.97;6686610.57;-1.8672345;47.1775614;2024-01-04;2021-03-12;;;;441450000C1554;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR243004;44145_c084_00047_bis;;Les 4 Peux;47;332983.34;6685328.4;-1.8480306;47.166803;2024-01-04;2021-09-09;;;;441450000E0676;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202409;44145_x073_00005;;Rue du Lavoir;5;334343.62;6688794.71;-1.832906;47.1987011;2024-01-04;2021-03-12;;;;441450000B0434;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242426;44145_0045_00026;;Place de la Mairie;26;332180.56;6687470.17;-1.8603471;47.1856046;2024-01-04;2021-08-10;;;;44145000AB0755;1
qua;Rouans;bâtiment;Rouans;;44145;;;ADR202992;44145_x204_00002_qua;;Route de la Castière;2;332597.58;6686787.05;-1.8542963;47.1796969;2024-01-04;2021-03-12;;;;441450000D1733;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203230;44145_0064_00023;;Rue du Vieux Port;23;332184.38;6687544.93;-1.8603575;47.1862784;2024-01-04;2021-03-12;;;;44145000AB0043;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR203034;44145_0008_00028_bis;;Route de Chéméré;28;331913.43;6687086.74;-1.8635564;47.1820111;2024-01-04;2021-03-12;;;;441450000C1457;1
;Rouans;bâtiment;Rouans;;44145;;;ADR245768;44145_x002_00051;;Rue des Coteaux;51;332379.38;6687094.77;-1.8574218;47.1823414;2024-01-04;2021-12-24;145_delib_plan_rue_des_coteaux.pdf;;;44145000AB0963;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203268;44145_0050_00034;;Chemin des Moulins;34;333605.03;6688087.97;-1.8420715;47.1919434;2024-01-04;2021-03-12;;;;441450000B2484;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202546;44145_x973_00041;;Messan;41;332688.08;6688157.11;-1.854215;47.1920581;2024-01-04;2021-03-12;;;;441450000C1197;1
;Rouans;bâtiment;Rouans;;44145;;;ADR244206;44145_x484_00004;;Moulin de la Basse Ville;4;330936.46;6687176.94;-1.876506;47.1822795;2024-01-04;2021-10-14;;;;441450000C1458;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202379;44145_x073_00053;;Rue du Lavoir;53;334758.17;6688604.94;-1.8272873;47.197224;2024-01-04;2021-03-12;;;;441450000B1601;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203105;44145_0063_00049;;Route de Sainte-Pazanne;49;332380.56;6686997.57;-1.8573274;47.1814686;2024-01-04;2021-03-12;;;;44145000AB0161;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203618;44145_b547_00003;;Le Marais le Retz;3;333327.86;6689142.77;-1.8465797;47.2012686;2024-01-04;2021-03-12;;;;441450000A0249;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202959;44145_x204_00017;;Route de la Castière;17;332607.08;6686910.17;-1.8542711;47.1808085;2024-01-04;2021-03-12;;;;441450000D1569;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242954;44145_b587_00008;;Le Moulin de Bec;8;334101.07;6687887.32;-1.8353703;47.1904138;2024-01-04;2021-09-07;;;;441450000B2134;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242424;44145_0045_00004;;Place de la Mairie;4;332225.26;6687506.82;-1.8597877;47.1859586;2024-01-04;2021-08-10;;;;44145000AB0799;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203118;44145_0012_00004;;Allée de la Cure;4;332183.84;6687399.18;-1.8602463;47.1849684;2024-01-04;2021-03-12;;;;44145000AB0424;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203103;44145_0063_00047;;Route de Sainte-Pazanne;47;332383.87;6687031.28;-1.8573111;47.1817733;2024-01-04;2021-03-12;;;;44145000AB0433;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203147;44145_b368_00020;;Les Grandes Rivieres;20;333498.47;6688957.44;-1.8441803;47.1996974;2024-01-04;2021-03-12;;;;441450000B2332;1
;Rouans;bâtiment;Rouans;;44145;;;ADR256404;44145_0010_00023;;Rue du Chêne Rond;23;332294.8;6687008.75;-1.8584668;47.1815216;2024-01-04;2023-03-24;;;;44145000AB0164;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203052;44145_0042_00005;;Rue des Islets;5;332515.79;6686858.13;-1.8554319;47.1802904;2024-01-04;2021-03-12;;;;441450000D1282;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203623;44145_0015_00008;;Chemin du Jardin des Flots;8;331585.74;6686580.9;-1.8674637;47.1772842;2024-01-04;2021-03-12;;;;441450000C1525;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202640;44145_x179_00020;;Buzay;20;334730.12;6689784.16;-1.828609;47.2078049;2024-01-04;2021-03-12;;;;441450000A0501;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242990;44145_0049_00010;;Chemin des Millaux;10;335176.95;6685577.44;-1.8193272;47.170249;2024-01-04;2021-09-09;;;;441450000F1392|441450000F1196;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203523;44145_b138_00007;;La Chaussee le Retz;7;332793.08;6688401.67;-1.8530293;47.1943137;2024-01-04;2021-03-12;;;;441450000B0619;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202851;44145_x449_00006;;Les Rinieres;6;333131.04;6685753.24;-1.8464284;47.1707021;2024-01-04;2021-03-12;;;;441450000E0592;1
qua;Rouans;bâtiment;Rouans;;44145;;;ADR242444;44145_0008_00026_qua;;Route de Chéméré;26;331916.28;6687107.04;-1.8635354;47.1821951;2024-01-04;2021-08-11;;;;441450000C1755;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243026;44145_x027_00003;;La Chesnaie;3;333532.11;6684463.63;-1.8401005;47.1593351;2024-01-04;2021-09-10;;;;441450000F1367;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203331;44145_0067_00004;;Chemin des Vignes;4;334742.85;6681917.5;-1.8220985;47.1371218;2024-01-04;2021-03-12;;;;441450000H0640;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203540;44145_b596_00001;;Moulin des Landes;1;333059.08;6683820.5;-1.8458118;47.1532949;2024-01-04;2021-03-12;;;;441450000I1462;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202372;44145_x689_00052;;Rue de la Pie;52;334883.12;6688613.08;-1.8256467;47.1973659;2024-01-04;2021-03-12;;;;441450000B2378;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203096;44145_0063_00029;;Route de Sainte-Pazanne;29;332416.59;6687196.68;-1.8570141;47.1832777;2024-01-04;2021-03-12;;;;44145000AB0148|44145000AB0949;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203418;44145_0010_00025;;Rue du Chêne Rond;25;332323.05;6686977;-1.8580686;47.1812519;2024-01-04;2021-03-12;;;;44145000AB0742;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202926;44145_b587_00004;;Le Moulin de Bec;4;334114.33;6687946.49;-1.8352433;47.1909528;2024-01-04;2021-03-12;;;;441450000B2132;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR202336;44145_x949_00029_bis;;La Raffiniere;29;333602.51;6688342.22;-1.8423105;47.1942266;2024-01-04;2021-03-12;;;;441450000B2709;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202970;44145_0007_00031;;la Castiere;31;332756.41;6686966.94;-1.8523489;47.1814012;2024-01-04;2021-03-12;;;;441450000D1153;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203602;44145_b941_00001;;Port Sinan;1;330637.92;6687537.55;-1.8807347;47.1853539;2024-01-04;2021-03-12;;;;441450000C0318;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203398;44145_c083_00036;;Les 4 Chemins;36;333032.24;6684912.43;-1.8470494;47.1630921;2024-01-04;2021-03-12;;;;441450000I1584;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203629;44145_0004_00006;;Impasse de la Blanche;6;334581.77;6682052.29;-1.8243284;47.1382446;2024-01-04;2021-03-12;;;;441450000I1680;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203191;44145_0001_00002;;Rue de la Berthaudière;2;331902.11;6687389.42;-1.8639517;47.1847246;2024-01-04;2021-03-12;;;;44145000AB0652;1
;Rouans;bâtiment;Rouans;;44145;;;ADR245766;44145_x002_00038;;Rue des Coteaux;38;332381.77;6687134.38;-1.8574225;47.1826986;2024-01-04;2021-12-24;145_delib_plan_rue_des_coteaux.pdf;;;44145000AB0956;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202840;44145_x381_00005;;L’Islette;5;332597.96;6686471.19;-1.8540351;47.1768589;2024-01-04;2021-03-12;;;;441450000D1763;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203296;44145_0050_00071;;Chemin des Moulins;71;334064.11;6688000.84;-1.8359493;47.1914135;2024-01-04;2021-03-12;;;;441450000B2453;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202560;44145_x973_00056;;Messan;56;332792.47;6688202.64;-1.8528758;47.192525;2024-01-04;2021-03-12;;;;441450000B0594;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242890;44145_b596_00006;;Moulin des Landes;6;333005.7;6683829.7;-1.8465223;47.1533481;2024-01-04;2021-08-30;;;;441450000I2099;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203487;44145_c084_00018;;Les 4 Peux;18;333054.66;6685134.85;-1.8469341;47.1651031;2024-01-04;2021-03-12;;;;441450000E0709;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202798;44145_x239_00001;;La Maison Neuve;1;334176.55;6685958.22;-1.832817;47.1731206;2024-01-04;2021-03-12;;;;441450000F1423;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203329;44145_0051_00023;;Rue du Perquoi;23;332007.24;6686985.87;-1.8622381;47.1811567;2024-01-04;2021-03-12;;;;441450000D1586;1
;Rouans;bâtiment;Rouans;;44145;;;ADR244212;44145_x484_00010;;Moulin de la Basse Ville;10;330912.37;6687174.49;-1.8768214;47.1822442;2024-01-04;2021-10-14;;;;441450000C1772;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202608;44145_x697_00010;;La Serbeziere;10;333863.89;6684115.51;-1.8354484;47.1563898;2024-01-04;2021-03-12;;;;441450000I0096;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203224;44145_0064_00012;;Rue du Vieux Port;12;332206.62;6687586.93;-1.8600985;47.1866682;2024-01-04;2021-03-12;;;;44145000AB0456;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202291;44145_0048_00002;;Route des Marais;2;333649;6688216.03;-1.8415956;47.1931184;2024-01-04;2021-03-12;;;;441450000B1095;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR202474;44145_x546_00039_bis;;La Noindrie;39;335106.09;6684556.37;-1.8194386;47.1610346;2024-01-04;2021-03-12;;;;441450000G1267;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202547;44145_x973_00042;;Messan;42;332720.29;6688088.55;-1.8537348;47.1914599;2024-01-04;2021-03-12;;;;441450000D1055;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203327;44145_0051_00019;;Rue du Perquoi;19;332044.7;6687009.66;-1.8617637;47.1813913;2024-01-04;2021-03-12;;;;441450000D1589;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203285;44145_0050_00054;;Chemin des Moulins;54;333878.17;6688022.13;-1.8384177;47.1915024;2024-01-04;2021-03-12;;;;441450000B2610;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202927;44145_b587_00007;;Le Moulin de Bec;7;334130.98;6687870.91;-1.8349627;47.1902828;2024-01-04;2021-03-12;;;;441450000B2413;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203455;44145_0061_00022;;Avenue des Roches;22;333099.28;6688218.88;-1.8488445;47.1928405;2024-01-04;2021-03-12;;;;441450000B2724;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203535;44145_b332_00003;;La Grand Angle;3;333863.13;6687365.83;-1.8380851;47.1855966;2024-01-04;2021-03-12;;;;441450000B1698;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203568;44145_0022_00008;;Rue du Grand Chemin;8;332057.51;6687408.1;-1.8619186;47.1849786;2024-01-04;2021-03-12;;;;44145000AB0262;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203265;44145_0050_00012;;Chemin des Moulins;12;333326.03;6688169.86;-1.8458157;47.1925252;2024-01-04;2021-03-12;;;;441450000B2467|441450000B2470|441450000B2469|441450000B2468;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR242674;44145_x973_00029_bis;;Messan;29;332619.62;6688088.95;-1.8550621;47.1914077;2024-01-04;2021-08-20;;;;441450000C0090;1
;Rouans;bâtiment;Rouans;;44145;;;ADR245820;44145_x002_00009;;Rue des Coteaux;9;332434.02;6687328.84;-1.8568916;47.1844749;2024-01-04;2021-12-29;145_delib_plan_rue_des_coteaux.pdf;;;44145000AB0864;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242680;44145_x973_00055;;Messan;55;332876.26;6688296.27;-1.8518472;47.1934126;2024-01-04;2021-08-20;;;;441450000B2748;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242874;44145_x564_00011;;Chatton;11;334696.77;6683333.42;-1.8238459;47.1498202;2024-01-04;2021-08-30;;;;441450000I2183;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203133;44145_b368_00001;;Les Grandes Rivieres;1;333191.58;6688899.06;-1.848179;47.1990034;2024-01-04;2021-03-12;;;;441450000B1247;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242728;44145_b941_00010;;Port Sinan;10;330748.56;6687637.51;-1.8793579;47.1863136;2024-01-04;2021-08-24;;;;441450000C0390;1
;Rouans;bâtiment;Rouans;;44145;;;ADR245028;44145_0055_00006;;Place de la Poste;6;332278.22;6687466.03;-1.8590566;47.1856214;2024-01-04;2021-11-22;;;;44145000AB0064;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203356;44145_0054_00005;;Route de la Mare;5;335494.19;6684251.91;-1.8140806;47.1585117;2024-01-04;2021-03-12;;;;441450000G1325;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242660;44145_x180_00001;;La Gaudiniere;1;333596.09;6686327.31;-1.8407648;47.1761173;2024-01-04;2021-08-19;;;;441450000D1159;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203409;44145_0010_00004;;Rue du Chêne Rond;4;332057.67;6687058.71;-1.8616326;47.1818392;2024-01-04;2021-03-12;;;;441450000D1356;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203270;44145_0050_00038;;Chemin des Moulins;38;333650.84;6688065.03;-1.8414491;47.1917624;2024-01-04;2021-03-12;;;;441450000B0714;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203231;44145_0064_00025;;Rue du Vieux Port;25;332177.21;6687533.75;-1.860443;47.186174;2024-01-04;2021-03-12;;;;44145000AB0045;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203220;44145_0064_00006;;Rue du Vieux Port;6;332231.05;6687615.48;-1.8597997;47.1869382;2024-01-04;2021-03-12;;;;44145000AB0324;1
;Rouans;bâtiment;Rouans;;44145;;;ADR255648;44145_x973_00066;;Messan;66;332937.1;6688308.76;-1.8510554;47.1935585;2024-01-04;2023-01-24;;;;441450000B2881;0
bis;Rouans;entrée;Rouans;;44145;;;ADR242434;44145_0064_00023_bis;;Rue du Vieux Port;23;332180.08;6687537.88;-1.8604085;47.1862127;2024-01-04;2021-08-10;;;;44145000AB0044;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242938;44145_x001_00001;;La Dedeurie;1;334728.91;6689045.17;-1.8280285;47.2011638;2024-01-04;2021-09-06;;;;441450000B2737;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242856;44145_0004_00008;;Impasse de la Blanche;8;334548.84;6682069.45;-1.8247759;47.1383806;2024-01-04;2021-08-30;;;;441450000I1680;1
bis;Rouans;bâtiment;Rouans;;44145;;;ADR202755;44145_b740_00037_bis;;Les Petites Rivieres;37;334024.66;6688931.43;-1.8372218;47.199754;2024-01-04;2021-03-12;;;;441450000B2169;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202465;44145_x546_00044;;La Noindrie;44;335086.63;6684573.35;-1.8197087;47.1611765;2024-01-04;2021-03-12;;;;441450000G0692;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202753;44145_x480_00043;;Le Landas;43;334086.71;6688901.75;-1.8363796;47.1995214;2024-01-04;2021-03-12;;;;441450000B1993;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203127;44145_0025_00013;;Rue Joseph Nau;13;332257.43;6687216.77;-1.8591281;47.1833701;2024-01-04;2021-03-12;;;;44145000AB0183;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202303;44145_x949_00028;;La Raffiniere;28;333695.47;6688284.15;-1.841038;47.1937561;2024-01-04;2021-03-12;;;;441450000B2020;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202996;44145_b030_00007;;La Basse Ville;7;331181.65;6687463.46;-1.8735078;47.1849903;2024-01-04;2021-03-12;;;;441450000C1368;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203520;44145_b138_00004;;La Chaussee le Retz;4;333025.55;6688402.91;-1.8499657;47.1944534;2024-01-04;2021-03-12;;;;441450000B1907;1
;Rouans;bâtiment;Rouans;;44145;;;ADR243320;44145_x596_00001;;La Poterie;1;333668.11;6683649.86;-1.8376511;47.1520975;2024-01-04;2021-09-21;;;;441450000I0212;1
ter;Rouans;bâtiment;Rouans;;44145;;;ADR242832;44145_x949_00037_ter;;La Raffiniere;37;333719.11;6688321.32;-1.8407564;47.1941031;2024-01-04;2021-08-26;;;;441450000B2260;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203513;44145_0062_00011;;Avenue des Sports;11;332215.1;6687288.56;-1.8597444;47.1839917;2024-01-04;2021-03-12;;;;44145000AB0378;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235532;44145_x689_00054;;Rue de la Pie;54;334918.04;6688607.43;-1.8251817;47.1973343;2024-01-04;2021-03-12;;;;44145000ZR0037;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203571;44145_0022_00014;;Rue du Grand Chemin;14;331965.75;6687407.45;-1.8631275;47.1849219;2024-01-04;2021-03-12;;;;44145000AB0479;1
;Rouans;bâtiment;Rouans;;44145;;;ADR245764;44145_x002_00036;;Rue des Coteaux;36;332397.04;6687133.67;-1.8572207;47.1827006;2024-01-04;2021-12-24;145_delib_plan_rue_des_coteaux.pdf;;;44145000AB0957;1
;Rouans;bâtiment;Rouans;;44145;;;ADR262439;44145_x149_00016;;Rue de la Borne Trente;16;333097.98;6688302.96;-1.8489298;47.1935953;2024-01-04;2023-11-06;;;;441450000B1910;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202508;44145_x973_00002;;Messan;2;332548.55;6687962.43;-1.8558963;47.1902316;2024-01-04;2021-03-12;;;;441450000D1426;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203393;44145_c083_00030;;Les 4 Chemins;30;332948.67;6685021.51;-1.8482388;47.1640262;2024-01-04;2021-03-12;;;;441450000E0685;1
;Rouans;bâtiment;Rouans;;44145;;;ADR235536;44145_x689_00041;;Rue de la Pie;41;334831.1;6688614.06;-1.8263332;47.1973461;2024-01-04;2021-03-12;;;;441450000B0247;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203547;44145_0014_00015;;Rue de la Chalandière;15;335287.51;6685774.67;-1.818029;47.172082;2024-01-04;2021-03-12;;;;441450000G1472;1
;Rouans;bâtiment;Rouans;;44145;;;ADR242654;44145_x106_00003;;La Robiniere;3;334479.5;6685843.06;-1.8287319;47.1722525;2024-01-04;2021-08-18;;;;441450000F1381;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203160;44145_b368_00034;;Les Grandes Rivieres;34;333576.62;6688938.87;-1.8431348;47.1995738;2024-01-04;2021-03-12;;;;441450000B1944;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202735;44145_x117_00024;;La Morliere;24;330215.23;6687534.67;-1.8863035;47.1850929;2024-01-04;2021-03-12;;;;441450000C0343;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202417;44145_x073_00018;;Rue du Lavoir;18;334508.79;6688725.58;-1.8306726;47.1981709;2024-01-04;2021-03-12;;;;441450000B2382;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203312;44145_0051_00003;;Rue du Perquoi;3;332291.84;6686940.33;-1.8584502;47.1809051;2024-01-04;2021-03-12;;;;441450000D1866;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203317;44145_0051_00008;;Rue du Perquoi;8;331978.56;6686973.86;-1.8626063;47.1810329;2024-01-04;2021-03-12;;;;441450000D1680;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202432;44145_x761_00007;;L’Hommeau;7;335022.67;6684815.3;-1.8207462;47.1633156;2024-01-04;2021-03-12;;;;441450000G0743;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203479;44145_c084_00004;;Les 4 Peux;4;332947.65;6685445.51;-1.8485957;47.1678356;2024-01-04;2021-03-12;;;;441450000E0578;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203198;44145_0001_00009;;Rue de la Berthaudière;9;331932.53;6687495.3;-1.8636367;47.185693;2024-01-04;2021-03-12;;;;44145000AB0683;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203456;44145_0061_00024;;Avenue des Roches;24;333123.87;6688234.47;-1.8485331;47.1929942;2024-01-04;2021-03-12;;;;441450000B2583;1
b;Rouans;bâtiment;Rouans;;44145;;;ADR203115;44145_0063_00002_b;;Route de Sainte-Pazanne;2;332292.12;6687528.1;-1.8589237;47.1861868;2024-01-04;2021-03-12;;;;44145000AB0073;1
;Rouans;bâtiment;Rouans;;44145;;;ADR258513;44145_0010_00007;;Rue du Chêne Rond;7;332192.72;6687080.22;-1.8598701;47.1821073;2024-01-04;2023-06-26;;;;441450000D1338;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203536;44145_b332_00004;;La Grand Angle;4;334008.05;6687592.3;-1.836358;47.1877115;2024-01-04;2021-03-12;;;;441450000B1794;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202751;44145_x480_00041;;Le Landas;41;334057.99;6688909.51;-1.8367645;47.1995754;2024-01-04;2021-03-12;;;;441450000B2753;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202503;44145_x943_00033;;La Bichonnerie;33;335870.16;6684591.17;-1.8093999;47.1617665;2024-01-04;2021-03-12;;;;441450000G1259;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203524;44145_b138_00008;;La Chaussee le Retz;8;332961.22;6688388.7;-1.8508023;47.1942902;2024-01-04;2021-03-12;;;;441450000B1220;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203207;44145_0001_00018;;Rue de la Berthaudière;18;332038.66;6687595.5;-1.8623193;47.1866521;2024-01-04;2021-03-12;;;;44145000AB0746;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202951;44145_x204_00009;;Route de la Castière;9;332546.75;6686812.27;-1.8549867;47.1798954;2024-01-04;2021-03-12;;;;441450000D1284;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202609;44145_x697_00011;;La Serbeziere;11;333890.94;6684076.88;-1.8350607;47.1560575;2024-01-04;2021-03-12;;;;441450000F0359;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203485;44145_c084_00014;;Les 4 Peux;14;333056.87;6685217.64;-1.8469719;47.1658483;2024-01-04;2021-03-12;;;;441450000E0321;1
;Rouans;bâtiment;Rouans;;44145;;;ADR202625;44145_x337_00005;;Le Douet;5;334950.46;6681341.69;-1.8189011;47.1320615;2024-01-04;2021-03-12;;;;441450000H0489|441450000H0488;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203223;44145_0064_00011;;Rue du Vieux Port;11;332221.1;6687586.38;-1.8599073;47.1866712;2024-01-04;2021-03-12;;;;44145000AB0355;1
;Rouans;bâtiment;Rouans;;44145;;;ADR203145;44145_b368_00018;;Les Grandes Rivieres;18;333467.3;6688934.35;-1.8445724;47.1994728;2024-01-04;2021-03-12;;;;441450000B1903;1
