suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062438;44062_0032_00012_bis;;Rue de la Chesnaie;12;342076.21;6723014.12;-1.7581733;47.5104074;2023-03-17;2023-03-17;;;;440620000D1469;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062481;44062_0109_00013;;Rue de la Forge;13;343162.34;6726335.19;-1.7464199;47.540836;2023-03-17;2023-03-17;;;;440620000B1677;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062490;44062_0167_00013;;Rue  Pierre de Dreux;13;343027.34;6723725.23;-1.7461272;47.5173119;2023-03-17;2023-03-17;;;;44062000ZI0105;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062507;44062_0112_00014;;Rue de l'Etang;14;342633.4;6724130.47;-1.751676;47.52074;2023-03-17;2023-03-17;;;;440620000D1036;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062520;44062_0060_00015;;Route de Conquereuil;15;342635.97;6724417.03;-1.751871;47.5233162;2023-03-17;2023-03-17;;;;440620000C0696;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062502;44062_0070_00014;;Rue de la Croix Rouge;14;343188.1;6723965.92;-1.744187;47.5195615;2023-03-17;2023-03-17;;;;440620000D0139;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062491;44062_0180_00014;;Grande rue;14;342878.82;6723994.38;-1.748312;47.51965;2023-03-17;2023-03-17;;;;440620000D1003;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062489;44062_0441_00013;;Rue  Maurice Briand;13;342981.9;6723912.05;-1.746879;47.518966;2023-03-17;2023-03-17;;;;440620000D0173;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062483;44062_0080_00013;;Rue de l'Eglise;13;342988.47;6724022.4;-1.7468799;47.519961;2023-03-17;2023-03-17;;;;440620000D0770;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062506;44062_0080_00014;;Rue de l'Eglise;14;342975.23;6724004.16;-1.747041;47.51979;2023-03-17;2023-03-17;;;;440620000D1518;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062516;44062_0180_00015;;Grande rue;15;342850.8;6723984.83;-1.748676;47.519549;2023-03-17;2023-03-17;;;;440620000D0217;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062488;44062_0220_00013;;Rue du Stade;13;342928.08;6724272.88;-1.747881;47.522179;2023-03-17;2023-03-17;;;;440620000D0014;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062503;44062_0108_00014;;Rue de la Forêt;14;342727.2;6724190.82;-1.75048;47.521333;2023-03-17;2023-03-17;;;;440620000D0862;1
Ter;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062515;44062_0160_00015_ter;;Route de la Maillardais;15;342435.05;6724445.53;-1.7545589;47.5234635;2023-03-17;2023-03-17;;;;44062000ZH0107;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062499;44062_0160_00014;;Route de la Maillardais;14;342504.18;6724400.53;-1.7536059;47.5230966;2023-03-17;2023-03-17;;;;440620000C0496;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062521;44062_0160_00015;;Route de la Maillardais;15;342420.02;6724459.12;-1.7547692;47.5235773;2023-03-17;2023-03-17;;;;44062000ZH0107;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062514;44062_0160_00015_bis;;Route de la Maillardais;15;342404.46;6724472.07;-1.7549859;47.5236853;2023-03-17;2023-03-17;;;;44062000ZH0106;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062493;44062_x004_00014;;la Maillardais;14;341714.94;6724925.28;-1.7644954;47.5273836;2023-03-17;2023-03-17;;;;440620000C0878;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062512;44062_0161_00014;;Rue  Marcel Châtelain;14;341623.19;6724892.67;-1.7656865;47.5270407;2023-03-17;2023-03-17;;;;440620000C0866;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062509;44062_0145_00014;;Rue des Loges;14;343201.18;6726439.13;-1.7459876;47.5417909;2023-03-17;2023-03-17;;;;440620000B0858;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062485;44062_0145_00013;;Rue des Loges;13;343096.93;6726402.27;-1.7473414;47.5414033;2023-03-17;2023-03-17;;;;440620000B1691;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062487;44062_0210_00013;;Rue du Sabotier;13;342758.59;6726340.03;-1.7517813;47.540661;2023-03-17;2023-03-17;;;;44062000ZC0173;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062518;44062_b025_00015;;la Butte Rossard;15;342319.65;6726106.29;-1.7574185;47.538323;2023-03-17;2023-03-17;;;;440620000B0262;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062494;44062_x007_00014;;la Roberdais;14;342385.95;6726327.99;-1.7567163;47.540351;2023-03-17;2023-03-17;;;;440620000B1683;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062519;44062_x007_00015;;la Roberdais;15;342353.35;6726323.17;-1.757145;47.54029;2023-03-17;2023-03-17;;;;440620000B1182;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062495;44062_x008_00014;;le Bezerol;14;342489.26;6726301.28;-1.7553241;47.540167;2023-03-17;2023-03-17;;;;440620000B1540;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062486;44062_0168_00013;;Rue du Plein;13;342695.29;6723258.49;-1.7501584;47.5129385;2023-03-17;2023-03-17;;;;440620000D1424;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062477;44062_0038_00013;;Rue  Chemin du Bois;13;342523.52;6723260.93;-1.7524384;47.5128674;2023-03-17;2023-03-17;;;;440620000D1670;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062497;44062_0030_00014;;Route de Blain;14;342540.91;6723268.3;-1.7522137;47.5129431;2023-03-17;2023-03-17;;;;440620000D1656;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062484;44062_0142_00013;;Rue des Landes;13;342316.94;6722989.22;-1.754961;47.5103142;2023-03-17;2023-03-17;;;;44062000ZK0039;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062479;44062_0032_00013;;Rue de la Chesnaie;13;342103.69;6723006.67;-1.757803;47.5103554;2023-03-17;2023-03-17;;;;44062000ZK0144;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062524;44062_0032_00015;;Rue de la Chesnaie;15;342089.34;6723004.29;-1.7579913;47.5103263;2023-03-17;2023-03-17;;;;44062000ZK0114;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062535;44062_0167_00015;;Rue  Pierre de Dreux;15;343012.36;6723700.87;-1.7463064;47.5170849;2023-03-17;2023-03-17;;;;44062000ZI0105;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062561;44062_0060_00017;;Route de Conquereuil;17;342611.21;6724440.43;-1.7522181;47.523513;2023-03-17;2023-03-17;;;;440620000C0782;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062554;44062_0220_00016;;Rue du Stade;16;343008.04;6724245.85;-1.7467987;47.5219794;2023-03-17;2023-03-17;;;;440620000D1584;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062534;44062_0441_00015;;Rue  Maurice Briand;15;342992.79;6723911.76;-1.7467343;47.5189693;2023-03-17;2023-03-17;;;;440620000D1103;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062573;44062_0441_00017;;Rue  Maurice Briand;17;343035.46;6723906.33;-1.7461641;47.5189435;2023-03-17;2023-03-17;;;;440620000D0894;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062528;44062_0080_00015;;Rue de l'Eglise;15;342995.49;6724022.64;-1.746787;47.519967;2023-03-17;2023-03-17;;;;440620000D0092;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062543;44062_0140_00016;;Rue de Joué;16;343047.1;6723990.82;-1.7460771;47.519709;2023-03-17;2023-03-17;;;;440620000D0158;1
;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062545;44062_0070_00016;;Rue de la Croix Rouge;16;343200.52;6723961.54;-1.7440187;47.5195288;2023-03-17;2023-03-17;;;;440620000D0140;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062549;44062_0080_00016;;Rue de l'Eglise;16;342984.72;6724000.25;-1.746912;47.51976;2023-03-17;2023-03-17;;;;440620000D0871;1
;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062530;44062_0164_00015;;Rue du Martrais;15;343119.34;6724217.66;-1.7452999;47.5217862;2023-03-17;2023-03-17;;;;440620000D0069;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062537;44062_0180_00016;;Grande rue;16;342882.02;6724004.99;-1.748278;47.519747;2023-03-17;2023-03-17;;;;440620000D0987;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062559;44062_0180_00017;;Grande rue;17;342852.73;6723993.06;-1.748657;47.519624;2023-03-17;2023-03-17;;;;440620000D0213;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062546;44062_0108_00016;;Rue de la Forêt;16;342714.79;6724202.48;-1.7506539;47.521431;2023-03-17;2023-03-17;;;;440620000D0861;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062550;44062_0112_00016;;Rue de l'Etang;16;342616.52;6724144.4;-1.751911;47.520856;2023-03-17;2023-03-17;;;;440620000D1175;1
Bis;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062575;44062_0160_00018_bis;;Route de la Maillardais;18;342439.61;6724459.39;-1.7545094;47.5235904;2023-03-17;2023-03-17;;;;44062000ZE0102;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062562;44062_0160_00017;;Route de la Maillardais;17;342374.7;6724500.71;-1.7554036;47.5239266;2023-03-17;2023-03-17;;;;44062000ZH0075;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062538;44062_x004_00016;;la Maillardais;16;341697.18;6724928.5;-1.7647337;47.5274029;2023-03-17;2023-03-17;;;;440620000C0877;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062533;44062_0161_00015;;Rue  Marcel Châtelain;15;341610.99;6724884.53;-1.7658418;47.526961;2023-03-17;2023-03-17;;;;440620000C0119;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062556;44062_0161_00016;;Rue  Marcel Châtelain;16;341614.49;6724894.11;-1.765803;47.527049;2023-03-17;2023-03-17;;;;440620000C0151;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062565;44062_0109_00017;;Rue de la Forge;17;343108.27;6726328.21;-1.7471318;47.540744;2023-03-17;2023-03-17;;;;440620000B0944;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062547;44062_0109_00016;;Rue de la Forge;16;343118.39;6726338.84;-1.747006;47.540845;2023-03-17;2023-03-17;;;;440620000B0886;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062529;44062_0145_00015;;Rue des Loges;15;343075.91;6726395.62;-1.7476151;47.5413322;2023-03-17;2023-03-17;;;;440620000B0871;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062568;44062_0145_00017;;Rue des Loges;17;343019.33;6726374.61;-1.7483491;47.5411128;2023-03-17;2023-03-17;;;;440620000B0870;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062558;44062_0145_00017_bis;;Rue des Loges;17;343011.61;6726367.07;-1.7484455;47.5410409;2023-03-17;2023-03-17;;;;440620000B1572;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062531;44062_0210_00015;;Rue du Sabotier;15;342730.49;6726334.64;-1.7521498;47.5405973;2023-03-17;2023-03-17;;;;44062000ZC0193;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062560;44062_b025_00017;;la Butte Rossard;17;342312.85;6726107.64;-1.7575099;47.5383315;2023-03-17;2023-03-17;;;;440620000B0262;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062539;44062_x007_00016;;la Roberdais;16;342378.86;6726328.86;-1.756811;47.540355;2023-03-17;2023-03-17;;;;440620000B0592;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062569;44062_0442_00017;;Rue des Puits;17;342963.07;6727741.19;-1.7501878;47.5533612;2023-03-17;2023-03-17;;;;440620000A0228;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062570;44062_0036_00017;;Rue du Chene de la Messe;17;342283.16;6722884.97;-1.7553255;47.5093592;2023-03-17;2023-03-17;;;;44062000ZK0012;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062553;44062_0036_00016;;Rue du Chene de la Messe;16;342193.6;6722879.31;-1.7565087;47.5092598;2023-03-17;2023-03-17;;;;44062000ZK0045;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062544;44062_0032_00016;;Rue de la Chesnaie;16;342041.49;6723008.39;-1.7586292;47.5103372;2023-03-17;2023-03-17;;;;440620000D0954;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062563;44062_0032_00017;;Rue de la Chesnaie;17;342052.78;6722999.73;-1.7584725;47.5102655;2023-03-17;2023-03-17;;;;44062000ZK0112;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062578;44062_x008_00018;;le Bezerol;18;342528.65;6726305.69;-1.7548049;47.5402279;2023-03-17;2023-03-17;;;;440620000B1474;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062610;44062_x008_00020;;le Bezerol;20;342538.18;6726307.25;-1.7546797;47.5402471;2023-03-17;2023-03-17;;;;440620000B1474;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062611;44062_0030_00020;;Route de Blain;20;342525.62;6723187.76;-1.7523522;47.5122111;2023-03-17;2023-03-17;;;;44062000ZK0084;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062597;44062_0180_00019;;Grande rue;19;342855.38;6724004.59;-1.748631;47.519729;2023-03-17;2023-03-17;;;;440620000D1245;0
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062594;44062_0130_00018;;Rue  Jean de la Bretesche;18;342921.03;6723672.58;-1.7474952;47.5167813;2023-03-17;2023-03-17;;;;440620000D1321;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062607;44062_0167_00019;;Rue  Pierre de Dreux;19;342992.74;6723668.88;-1.7465411;47.5167869;2023-03-17;2023-03-17;;;;44062000ZI0105;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062623;44062_0441_00020;;Rue  Maurice Briand;20;343100.6;6723868.31;-1.7452696;47.5186372;2023-03-17;2023-03-17;;;;440620000D1485;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062606;44062_0441_00019;;Rue  Maurice Briand;19;343054.23;6723896.24;-1.745907;47.518863;2023-03-17;2023-03-17;;;;440620000D0903;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062614;44062_0070_00020;;Rue de la Croix Rouge;20;343221.01;6723953.13;-1.7437403;47.5194643;2023-03-17;2023-03-17;;;;440620000D0147;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062584;44062_0070_00018;;Rue de la Croix Rouge;18;343211.71;6723957.22;-1.7438669;47.5194961;2023-03-17;2023-03-17;;;;440620000D0146;1
;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062605;44062_0080_00019;;Rue de l'Eglise;19;343022.6;6724020.94;-1.7464261;47.5199664;2023-03-17;2023-03-17;;;;440620000D0771;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062581;44062_0160_00018;;Route de la Maillardais;18;342447.56;6724451.88;-1.754398;47.5235273;2023-03-17;2023-03-17;;;;440620000C0688;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062618;44062_0080_00020;;Rue de l'Eglise;20;343000.7;6723993.95;-1.746695;47.519712;2023-03-17;2023-03-17;;;;440620000D0172;1
;Le Gâvre;segment;Région des Pays de la Loire;;44062;;;BALPDLP001062608;44062_0180_00020;;Grande rue;20;342893.74;6724062.04;-1.7481682;47.5202659;2023-03-17;2023-03-17;;;;440620000D0749;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062609;44062_x004_00020;;la Maillardais;20;341678.81;6724932.64;-1.7649806;47.5274301;2023-03-17;2023-03-17;;;;440620000C0183;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062613;44062_0160_00020;;Route de la Maillardais;20;342424.57;6724473.63;-1.7547204;47.5237102;2023-03-17;2023-03-17;;;;44062000ZE0103;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062598;44062_x004_00019;;la Maillardais;19;341568.95;6724912.72;-1.7664222;47.5271915;2023-03-17;2023-03-17;;;;440620000C0156;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062627;44062_x004_00021;;la Maillardais;21;341521.75;6724851.87;-1.7669995;47.5266191;2023-03-17;2023-03-17;;;;440620000C0119;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062603;44062_0109_00019;;Rue de la Forge;19;343078.38;6726331.83;-1.7475313;47.5407604;2023-03-17;2023-03-17;;;;440620000B1605;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062586;44062_0109_00018;;Rue de la Forge;18;343103.41;6726336.52;-1.747203;47.540816;2023-03-17;2023-03-17;;;;440620000B0885;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062591;44062_0145_00018;;Rue des Loges;18;343164.9;6726445.59;-1.7464742;47.5418293;2023-03-17;2023-03-17;;;;440620000B1366;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062626;44062_b025_00021;;la Butte Rossard;21;342307.35;6726121.85;-1.7575942;47.5384562;2023-03-17;2023-03-17;;;;440620000B0265;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062599;44062_x007_00019;;la Roberdais;19;342345.34;6726322.87;-1.757251;47.5402829;2023-03-17;2023-03-17;;;;440620000B0649;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062628;44062_x007_00021;;la Roberdais;21;342338.91;6726323.4;-1.7573367;47.5402842;2023-03-17;2023-03-17;;;;440620000B0650;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062592;44062_0442_00018;;Rue des Puits;18;343017.89;6727734.12;-1.7494545;47.5533274;2023-03-17;2023-03-17;;;;440620000A1008;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062620;44062_0442_00020;;Rue des Puits;20;343001.41;6727738.38;-1.7496766;47.5533568;2023-03-17;2023-03-17;;;;44062000ZA0120;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062579;44062_0030_00018;;Route de Blain;18;342527.55;6723201.7;-1.7523376;47.5123375;2023-03-17;2023-03-17;;;;440620000D0608;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062590;44062_0142_00018;;Rue des Landes;18;342240.18;6722895.11;-1.7559036;47.509427;2023-03-17;2023-03-17;;;;44062000ZK0044;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062621;44062_0036_00020;;Rue du Chene de la Messe;20;342136.93;6722863.94;-1.7572479;47.509091;2023-03-17;2023-03-17;;;;44062000ZK0178;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062583;44062_0032_00018;;Rue de la Chesnaie;18;342023.27;6723007.31;-1.75887;47.5103175;2023-03-17;2023-03-17;;;;440620000D1072;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062601;44062_0032_00019;;Rue de la Chesnaie;19;342026.72;6722998.25;-1.7588169;47.510238;2023-03-17;2023-03-17;;;;44062000ZK0119;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062648;44062_0160_00022;;Route de la Maillardais;22;342400.53;6724495.28;-1.7550565;47.5238917;2023-03-17;2023-03-17;;;;44062000ZE0093;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062641;44062_0441_00021;;Rue  Maurice Briand;21;343076.04;6723890.91;-1.7456135;47.5188269;2023-03-17;2023-03-17;;;;440620000D0904;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062655;44062_0220_00022;;Rue du Stade;22;342966.17;6724396.01;-1.747474;47.523306;2023-03-17;2023-03-17;;;;44062000ZI0001;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062669;44062_0441_00023;;Rue  Maurice Briand;23;343096.19;6723883.87;-1.7453406;47.5187746;2023-03-17;2023-03-17;;;;440620000D1221;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062636;44062_0080_00021;;Rue de l'Eglise;21;343031.89;6724019.89;-1.746302;47.519962;2023-03-17;2023-03-17;;;;440620000D0771;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062666;44062_0080_00023;;Rue de l'Eglise;23;343041.27;6724019.22;-1.7461771;47.519961;2023-03-17;2023-03-17;;;;440620000D0771;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062651;44062_0080_00022;;Rue de l'Eglise;22;343009.73;6723989.95;-1.746572;47.519681;2023-03-17;2023-03-17;;;;440620000D0170;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062645;44062_0180_00022;;Grande rue;22;342901.68;6724081.04;-1.748078;47.520441;2023-03-17;2023-03-17;;;;440620000D1575;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062633;44062_0108_00021;;Rue de la Forêt;21;342650.73;6724250.52;-1.7515421;47.521828;2023-03-17;2023-03-17;;;;440620000D1145;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062631;44062_0160_00021;;Route de la Maillardais;21;342310.25;6724558.25;-1.7563046;47.5244086;2023-03-17;2023-03-17;;;;44062000ZH0074;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062662;44062_0160_00023;;Route de la Maillardais;23;342286.27;6724579.75;-1.7566399;47.5245888;2023-03-17;2023-03-17;;;;44062000ZH0072;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062673;44062_x004_00024;;la Maillardais;24;341653.25;6724936.03;-1.7653225;47.5274466;2023-03-17;2023-03-17;;;;440620000C0871;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062634;44062_0109_00021;;Rue de la Forge;21;343076.92;6726354.6;-1.747569;47.5409642;2023-03-17;2023-03-17;;;;440620000B1486;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062657;44062_x011_00022;;Villeneuve;22;341756.34;6725706.62;-1.7645725;47.5344264;2023-03-17;2023-03-17;;;;44062000ZC0086;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062650;44062_0109_00022;;Rue de la Forge;22;343086.48;6726369.41;-1.7474539;47.5411024;2023-03-17;2023-03-17;;;;440620000B0876;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062652;44062_0145_00022;;Rue des Loges;22;343138.27;6726422.49;-1.746809;47.5416074;2023-03-17;2023-03-17;;;;440620000B0863;1
Bis;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062643;44062_0145_00022_bis;;Rue des Loges;22;343117.87;6726459.07;-1.747109;47.541925;2023-03-17;2023-03-17;;;;440620000B1529;1
Ter;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062644;44062_0145_00022_ter;;Rue des Loges;22;343108.67;6726485.33;-1.747252;47.542156;2023-03-17;2023-03-17;;;;440620000B1528;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062667;44062_0145_00023;;Rue des Loges;23;343007.27;6726354.74;-1.7484932;47.5409277;2023-03-17;2023-03-17;;;;440620000B1623;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062637;44062_0145_00021;;Rue des Loges;21;343010.17;6726361.07;-1.7484598;47.5409862;2023-03-17;2023-03-17;;;;440620000B1582;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062659;44062_b025_00023;;la Butte Rossard;23;342295.77;6726140.3;-1.7577626;47.5386157;2023-03-17;2023-03-17;;;;44062000ZC0137;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062672;44062_b025_00024;;la Butte Rossard;24;342291.22;6726160.31;-1.757839;47.538793;2023-03-17;2023-03-17;;;;440620000B0640;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062646;44062_x007_00022;;la Roberdais;22;342342.7;6726334.04;-1.757295;47.5403819;2023-03-17;2023-03-17;;;;440620000B1621;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062653;44062_0442_00022;;Rue des Puits;22;342982.44;6727744.97;-1.7499337;47.5534057;2023-03-17;2023-03-17;;;;440620000A0986;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062668;44062_0442_00023;;Rue des Puits;23;342926.63;6727755.1;-1.7506826;47.5534665;2023-03-17;2023-03-17;;;;440620000A0976;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062674;44062_0030_00024;;Route de Blain;24;342518.71;6723134.09;-1.7524009;47.5117251;2023-03-17;2023-03-17;;;;440620000D1594;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062639;44062_0036_00021;;Rue du Chene de la Messe;21;342238.59;6722835.57;-1.7558772;47.5088912;2023-03-17;2023-03-17;;;;44062000ZK0011;1
;Le Gâvre;entrée;Région des Pays de la Loire;;44062;;;BALPDLP001062632;44062_0032_00021;;Rue de la Chesnaie;21;342004.08;6722993.51;-1.7591134;47.5101832;2023-03-17;2023-03-17;;;;44062000ZK0052;1
