suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vue;entrée;Vue;;44220;;;ADR192673;44220_0070_00001;;Rue de l’Ilette;1;330665.3;6688941.23;-1.881519;47.197982;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192045;44220_x135_00011;;Les Cendrieres;11;329006.2;6687068.85;-1.901857;47.180233;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192092;44220_x491_00011;;La Boirie;11;328840.21;6688057.64;-1.904855;47.189025;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192235;44220_x384_00026;;La Rochette;26;329668.69;6689835.01;-1.8953891;47.205458;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192550;44220_0182_00001;;Place Sainte Anne;1;331003.72;6689118.5;-1.877202;47.199763;2024-02-08;2021-03-12;;;;442200000A0816;1
;Vue;entrée;Vue;;44220;;;ADR192517;44220_0081_00034;;Rue du Moulin;34;331402.63;6689306.62;-1.872096;47.201675;2024-02-21;2021-03-12;;;;442200000A1160|442200000A1161;1
;Vue;entrée;Vue;;44220;;;ADR192062;44220_x447_00009;;La Cretinais;9;326688.67;6688820.66;-1.933843;47.194675;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192364;44220_0144_00032;;Route de Paimboeuf;32;330452.49;6689053.23;-1.8844161;47.19887;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192350;44220_0144_00018;;Route de Paimboeuf;18;330596.49;6689014.49;-1.882486;47.198602;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192579;44220_0085_00013;;Route du Pont de Bois;13;329568.07;6689174.52;-1.8961751;47.199467;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192004;44220_x387_00006;;La Simonais;6;327830.9;6687611.68;-1.917792;47.184453;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192124;44220_x554_00028;;La Blanchardais;28;329422;6688774.15;-1.897773;47.195788;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192457;44220_0141_00025;;Route de Nantes;25;331112.37;6689146.06;-1.8757921;47.200071;2024-02-08;2021-03-12;;;;442200000A0454;1
;Vue;entrée;Vue;;44220;;;ADR192551;44220_0182_00002;;Place Sainte Anne;2;331018.19;6689149.99;-1.8770369;47.200054;2024-02-08;2021-03-12;;;;442200000A0790;1
bis;Vue;entrée;Vue;;44220;;;ADR247372;44220_0182_00002_bis;;Place Sainte Anne;2;330942.45;6689169.25;-1.8780512;47.200185;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192491;44220_0146_00023;;Rue de l’Oisilière;23;329488.91;6689290.94;-1.897314;47.200469;2024-02-22;2021-03-12;;;;442200000E1321;1
;Vue;entrée;Vue;;44220;;;ADR253411;44220_x914_00005;;Rue de l'Oppidum;5;330920.95;6688919.08;-1.8781306;47.1979251;2024-01-04;2022-07-12;;;;442200000A1246;0
;Vue;entrée;Vue;;44220;;;ADR253437;44220_x914_00023;;Rue de l'Oppidum;23;331087.08;6688817.3;-1.8758576;47.1971029;2024-01-04;2022-07-12;;;;442200000A1195;0
;Vue;entrée;Vue;;44220;;;ADR192255;44220_x091_00014;;La Hamoyere;14;328369.93;6686535.95;-1.909805;47.175089;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR259543;44220_x387_00001;;La Simonais;1;327917.8;6687678.91;-1.916702;47.1851058;2024-01-04;2023-08-23;;;;44220000ZL0109;0
;Vue;entrée;Vue;;44220;;;ADR192154;44220_x362_00006;;La Morissais;6;328389.48;6689931.92;-1.9123349;47.205614;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR263509;44220_x921_00001;;Les Liards;1;326977.31;6687465.49;-1.9289215;47.1826606;2024-01-04;2023-11-29;;;;442200000C0647;0
;Vue;entrée;Vue;;44220;;;ADR192002;44220_x387_00004;;La Simonais;4;327855.47;6687613.93;-1.91747;47.184487;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192496;44220_0081_00002;;Rue du Moulin;2;331393.22;6689227.97;-1.8721561;47.200963;2024-02-08;2021-03-12;;;;442200000A0878;1
;Vue;entrée;Vue;;44220;;;ADR192447;44220_0141_00015;;Route de Nantes;15;330925.5;6689053.22;-1.87818;47.199133;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192156;44220_x362_00008;;La Morissais;8;328399.37;6689953.23;-1.912222;47.205811;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192231;44220_x152_00004;;La Genonville;4;331900.19;6689182.42;-1.865435;47.200835;2024-02-08;2021-03-12;;;;442200000A1124;1
;Vue;entrée;Vue;;44220;;;ADR192536;44220_0178_00020;;Rue de la Tannerie;20;330795.02;6689165.68;-1.879992;47.200071;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192489;44220_0146_00019;;Rue de l’Oisilière;19;329452.16;6689297.68;-1.897804;47.200509;2024-02-22;2021-03-12;;;;442200000E1319;1
;Vue;entrée;Vue;;44220;;;ADR192259;44220_x091_00018;;La Hamoyere;18;328371.23;6686510.5;-1.909767;47.174861;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253453;44220_x914_00006;;Rue de l'Oppidum;6;331103.18;6688827.15;-1.8756533;47.1972003;2024-01-04;2022-07-12;;;;442200000A1191;0
;Vue;entrée;Vue;;44220;;;ADR192531;44220_0178_00010;;Rue de la Tannerie;10;330843.19;6689206.22;-1.87939;47.200462;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192656;44220_0147_00008;;Rue les Noels;8;329498.69;6689338.53;-1.897224;47.200902;2024-02-22;2021-03-12;;;;442200000E1332;1
bis;Vue;entrée;Vue;;44220;;;ADR247360;44220_0144_00007_bis;;Route de Paimboeuf;7;330650.67;6689004.12;-1.8817632;47.198539;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192655;44220_0147_00007;;Rue les Noels;7;329551.17;6689325.03;-1.8965211;47.20081;2024-02-22;2021-03-12;;;;442200000E1329;1
;Vue;entrée;Vue;;44220;;;ADR192665;44220_b353_00001;;La Noe Gallet;1;329699.39;6687699.22;-1.8932369;47.186284;2024-02-22;2021-03-12;;;;442200000B0273;1
;Vue;entrée;Vue;;44220;;;ADR192529;44220_0178_00006;;Rue de la Tannerie;6;330877.19;6689197.99;-1.878935;47.200407;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192508;44220_0081_00017;;Rue du Moulin;17;331486.51;6689286.86;-1.870974;47.201544;2024-02-08;2021-03-12;;;;442200000A0892;1
;Vue;entrée;Vue;;44220;;;ADR192538;44220_0178_00024;;Rue de la Tannerie;24;330795.99;6689139.69;-1.879958;47.199838;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192283;44220_x823_00021;;La Sauvageais;21;326584.67;6688695.95;-1.935111;47.193496;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192063;44220_x447_00010;;La Cretinais;10;326594.38;6688790.5;-1.935061;47.194351;2024-01-04;2021-03-12;;;;;0
b;Vue;entrée;Vue;;44220;;;ADR192421;44220_0144_00054_b;;Route de Paimboeuf;54;330281.49;6689131.04;-1.886734;47.199474;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR247374;44220_0085_00007_a;;Route du Pont de Bois;7;329929.04;6688973.6;-1.8912519;47.197863;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192476;44220_0146_00003;;Rue de l’Oisilière;3;329369.43;6689425.01;-1.898999;47.201607;2024-02-22;2021-03-12;;;;442200000E1260;1
;Vue;entrée;Vue;;44220;;;ADR192204;44220_x348_00046;;Le Pigeonnier;46;329402.88;6689245.54;-1.898411;47.200013;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR261985;44220_b019_00024;;Le Bel Ebeaupin;24;328998.36;6687076.88;-1.9019668;47.1803007;2024-01-04;2023-10-23;;;;442200000B1630;0
;Vue;entrée;Vue;;44220;;;ADR192600;44220_0082_00010;;Rue du Four Banal;10;330839.01;6689121.45;-1.879376;47.199698;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192222;44220_x913_00013;;La Pinellerie;13;329221.68;6689584.99;-1.901078;47.202962;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192149;44220_x029_00010;;La Bachonnerie;10;329600.93;6687441.69;-1.894324;47.183915;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR259563;44220_0186_00010;;Rue Fontaine aux Bains;10;331130.9;6688830.14;-1.8752903;47.1972426;2024-01-04;2023-08-28;;;;442200000A1205;0
;Vue;entrée;Vue;;44220;;;ADR192649;44220_0147_00001;;Rue les Noels;1;329484.88;6689328.7;-1.897398;47.200806;2024-02-22;2021-03-12;;;;442200000E1326;1
;Vue;entrée;Vue;;44220;;;ADR192120;44220_x554_00024;;La Blanchardais;24;329421.74;6688730.87;-1.897741;47.195399;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192624;44220_b163_00005;;La Fosse des Pres;5;328814.42;6689168.71;-1.9061061;47.198994;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192217;44220_x913_00007;;La Pinellerie;7;329358;6689496.17;-1.899208;47.20224;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR247370;44220_0182_00010;;Place Sainte Anne;10;330942.45;6689171.25;-1.8780528;47.200203;2024-02-08;2022-02-21;;;;442200000A0384;1
;Vue;entrée;Vue;;44220;;;ADR192336;44220_0144_00004;;Route de Paimboeuf;4;330752.87;6689026.4;-1.8804341;47.198796;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192580;44220_0085_00021;;Route du Pont de Bois;21;329644.49;6689138.39;-1.895138;47.199185;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR265597;44220_x152_00005;;La Genonville;5;331889.56;6689218.28;-1.8656043;47.2011513;2024-02-26;2024-02-12;;;;442200000A0779;1
;Vue;entrée;Vue;;44220;;;ADR192502;44220_0081_00008;;Rue du Moulin;8;331417.2;6689307.95;-1.871905;47.201695;2024-02-08;2021-03-12;;;;442200000A0893;1
;Vue;entrée;Vue;;44220;;;ADR192503;44220_0081_00009;;Rue du Moulin;9;331445.21;6689212.51;-1.871458;47.200853;2024-02-08;2021-03-12;;;;442200000A1130;1
;Vue;entrée;Vue;;44220;;;ADR192162;44220_x362_00015;;La Morissais;15;328476.49;6689903.02;-1.911164;47.205403;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192076;44220_x892_00009;;La Brosse;9;327970.85;6688623.61;-1.916779;47.193624;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192328;44220_0142_00001;;Route des Quartrons;1;331087.5;6689216.04;-1.876177;47.200686;2024-02-08;2021-03-12;;;;442200000A1117;1
ter;Vue;entrée;Vue;;44220;;;ADR247354;44220_0144_00022_ter;;Route de Paimboeuf;22;330565.98;6689020.49;-1.8828932;47.198639;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192648;44220_b293_00007;;Lande de la Croix Marteau;7;328227.88;6689437.05;-1.914059;47.201077;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191960;44220_x210_00018;;Le Prepaud;18;326969.32;6687773.98;-1.929281;47.185428;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191946;44220_x210_00003;;Le Prepaud;3;326975.5;6687908.03;-1.92931;47.186636;2024-01-04;2021-03-12;;;;;0
b;Vue;entrée;Vue;;44220;;;ADR191981;44220_x210_00015_b;;Le Prepaud;15;326959.16;6687726.76;-1.929376;47.184998;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192335;44220_0144_00003;;Route de Paimboeuf;3;330672.5;6689007.22;-1.881478;47.198579;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192582;44220_0085_00025;;Route du Pont de Bois;25;329679.71;6689116.73;-1.894656;47.19901;2024-01-04;2021-03-12;;;;;0
c;Vue;entrée;Vue;;44220;;;ADR245754;44220_x929_00018_c;;La Cailletais;18;329571.08;6689718.46;-1.8965806;47.2043563;2024-01-04;2021-12-23;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192239;44220_x384_00034;;La Rochette;34;329684.41;6689869.54;-1.89521;47.205777;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192157;44220_x362_00009;;La Morissais;9;328431.18;6689924.54;-1.9117791;47.205571;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192203;44220_x348_00045;;Le Pigeonnier;45;329426.39;6689162.39;-1.898033;47.199279;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192236;44220_x384_00028;;La Rochette;28;329628.71;6689859.2;-1.895936;47.205653;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192388;44220_0144_00056;;Route de Paimboeuf;56;330265.2;6689092.21;-1.886917;47.199116;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192625;44220_b163_00006;;La Fosse des Pres;6;328748.02;6689109.74;-1.9069331;47.198427;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192477;44220_0146_00004;;Rue de l’Oisilière;4;329374;6689431.41;-1.898944;47.201667;2024-02-22;2021-03-12;;;;442200000E1248;1
;Vue;entrée;Vue;;44220;;;ADR192404;44220_0144_00072;;Route de Paimboeuf;72;330157.46;6689112.47;-1.888354;47.199238;2024-01-04;2021-03-12;;;;;0
c;Vue;entrée;Vue;;44220;;;ADR257361;44220_x135_00003_c;;Les Cendrieres;3;329049.6;6686881.27;-1.9011314;47.1785717;2024-01-04;2023-06-07;;;;442200000B2121;0
bis;Vue;entrée;Vue;;44220;;;ADR191987;44220_x210_00018_bis;;Le Prepaud;18;326967.38;6687753.84;-1.92929;47.185246;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253463;44220_x916_00015;;Impasse de la Fontaine aux Bains;15;331111.53;6688910.66;-1.8756112;47.1979553;2024-01-04;2022-07-12;;;;442200000A1187;0
;Vue;entrée;Vue;;44220;;;ADR191965;44220_x210_00023;;Le Prepaud;23;326852.98;6687782.03;-1.930821;47.185435;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192612;44220_0181_00002;;Rue Royale;2;330813.71;6689061.92;-1.8796609;47.199149;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192142;44220_x029_00001;;La Bachonnerie;1;329638.03;6687578.5;-1.893947;47.185165;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192528;44220_0178_00004;;Rue de la Tannerie;4;330898.68;6689190.99;-1.878646;47.200356;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192510;44220_0081_00021;;Rue du Moulin;21;331527.7;6689293;-1.870436;47.201622;2024-02-08;2021-03-12;;;;442200000A0850;1
;Vue;entrée;Vue;;44220;;;ADR192557;44220_0182_00008;;Place Sainte Anne;8;330968.38;6689197.03;-1.877732;47.200449;2024-02-08;2021-03-12;;;;442200000A0890;1
;Vue;entrée;Vue;;44220;;;ADR192185;44220_x272_00025;;La Claverie;25;329043.04;6689701.72;-1.903529;47.203911;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192412;44220_0144_00080;;Route de Paimboeuf;80;330109.01;6689121.37;-1.889;47.199291;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192178;44220_x261_00007;;La Simaille;7;327777.39;6686775.43;-1.9178099;47.176909;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR265689;44220_x821_00001;;Le Plessis;1;329192.41;6688308.6;-1.9004183;47.1914767;2024-02-26;2024-02-15;;;;442200000B1400|442200000B1401;1
a;Vue;entrée;Vue;;44220;;;ADR192296;44220_x823_00018_a;;La Sauvageais;18;326600.2;6688681.07;-1.9348941;47.193371;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192434;44220_0141_00002;;Route de Nantes;2;330880.39;6689043.66;-1.878767;47.199022;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192334;44220_0144_00002;;Route de Paimboeuf;2;330756.21;6689058.24;-1.880416;47.199084;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR261533;44220_0181_00002_a;;Rue Royale;2;330820.61;6689059.34;-1.8795679;47.1991296;2024-01-04;2023-10-05;;;;442200000A0835;0
a;Vue;entrée;Vue;;44220;;;ADR192274;44220_x091_00003_a;;La Hamoyere;3;328510.43;6687003.53;-1.9083371;47.179369;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192342;44220_0144_00010;;Route de Paimboeuf;10;330668.53;6689015.48;-1.8815371;47.198651;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192024;44220_x288_00010;;La Prauderie;10;327655.58;6686718.14;-1.919368;47.176326;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192360;44220_0144_00028;;Route de Paimboeuf;28;330487.51;6689044.16;-1.883947;47.198808;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192562;44220_0101_00002;;Route de Chauvé;2;329960.16;6688945.97;-1.890819;47.197632;2024-02-21;2021-03-12;;;;442200000B1371;1
;Vue;parcelle;Vue;;44220;;;ADR247348;44220_0144_00021;;Route de Paimboeuf;21;330537.8;6688991.63;-1.8832411;47.1983639;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192505;44220_0081_00011;;Rue du Moulin;11;331448.99;6689222.19;-1.8714161;47.200942;2024-02-08;2021-03-12;;;;442200000A0884;1
;Vue;entrée;Vue;;44220;;;ADR253415;44220_x917_00001;;Impasse de l'Oppidum;1;330921.55;6688860.25;-1.8780748;47.1973968;2024-01-04;2022-07-12;;;;442200000A1251;0
;Vue;entrée;Vue;;44220;;;ADR192094;44220_x877_00001;;La Beviniere;1;327519.28;6689407.8;-1.923377;47.200417;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR247316;44220_x554_00027;;La Blanchardais;27;329423.59;6688955.9;-1.8979008;47.197422;2024-01-04;2022-02-21;;;;;0
;Vue;parcelle;Vue;;44220;;;ADR254288;44220_b396_00013;;Le Pas Morin;13;327328.45;6689408.1;-1.925893;47.2003127;2024-01-04;2022-10-19;;;;442200000D0746;1
;Vue;entrée;Vue;;44220;;;ADR192657;44220_0147_00010;;Rue les Noels;10;329518;6689339.22;-1.89697;47.200919;2024-02-22;2021-03-12;;;;442200000E1333;1
;Vue;entrée;Vue;;44220;;;ADR253471;44220_0186_00005;;Rue Fontaine aux Bains;5;331145.53;6688966.5;-1.8752085;47.198476;2024-01-04;2022-07-12;;;;442200000A1178;0
;Vue;entrée;Vue;;44220;;;ADR259541;44220_x384_00036;;La Rochette;36;329698.17;6689872.15;-1.8950308;47.2058081;2024-01-04;2023-08-23;;;;442200000E1211;0
;Vue;entrée;Vue;;44220;;;ADR261773;44220_0145_00007;;Impasse de l’Oisilière;7;329506.02;6689467.8;-1.8972332;47.2020676;2024-01-04;2023-10-13;;;;442200000E1314;0
;Vue;entrée;Vue;;44220;;;ADR192370;44220_0144_00038;;Route de Paimboeuf;38;330418;6689055.92;-1.884873;47.198875;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192047;44220_x135_00013;;Les Cendrieres;13;329053.68;6687075.92;-1.901237;47.180323;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191966;44220_x210_00024;;Le Prepaud;24;326964.47;6687647.85;-1.929241;47.184292;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192272;44220_x091_00034;;La Hamoyere;34;328303.99;6686222.88;-1.910417;47.172239;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192513;44220_0081_00027;;Rue du Moulin;27;331472.18;6689302.88;-1.871176;47.20168;2024-02-08;2021-03-12;;;;442200000A0847;1
;Vue;entrée;Vue;;44220;;;ADR192315;44220_x544_00004;;La Noe;4;329302.18;6688333.98;-1.8989921;47.191766;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192387;44220_0144_00055;;Route de Paimboeuf;55;330353.5;6689064.15;-1.88573;47.198913;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192407;44220_0144_00075;;Route de Paimboeuf;75;330197.47;6689097.19;-1.887814;47.199123;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192663;44220_0145_00003;;Impasse de l’Oisilière;3;329468.7;6689400.37;-1.89767;47.201441;2024-02-22;2021-03-12;;;;442200000E1336;1
;Vue;entrée;Vue;;44220;;;ADR247296;44220_x210_00013;;Le Prepaud;13;326952.85;6687705.67;-1.9294418;47.184805;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253441;44220_x914_00027;;Rue de l'Oppidum;27;331104.08;6688805.97;-1.8756242;47.1970105;2024-01-04;2022-07-12;;;;442200000A1197;0
bis;Vue;entrée;Vue;;44220;;;ADR192543;44220_0178_00026_bis;;Rue de la Tannerie;26;330797.23;6689110.68;-1.879918;47.199578;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192194;44220_x348_00011;;Le Pigeonnier;11;329536.66;6689096.22;-1.8965251;47.198746;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192478;44220_0146_00005;;Rue de l’Oisilière;5;329387.49;6689416.66;-1.8987541;47.201542;2024-02-22;2021-03-12;;;;442200000E1259;1
;Vue;entrée;Vue;;44220;;;ADR259559;44220_x767_00008;;Les Millauds;8;327686.94;6686356.65;-1.9186577;47.1730955;2024-01-04;2023-08-28;;;;442200000C1831;0
;Vue;entrée;Vue;;44220;;;ADR192393;44220_0144_00061;;Route de Paimboeuf;61;330266.28;6689092.37;-1.8869029;47.199118;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253431;44220_x914_00017;;Rue de l'Oppidum;17;330998.5;6688851.6;-1.8770533;47.1973619;2024-01-04;2022-07-12;;;;442200000A1237;0
;Vue;entrée;Vue;;44220;;;ADR192115;44220_x554_00018;;La Blanchardais;18;329421.4;6688650.98;-1.89768;47.194681;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192380;44220_0144_00048;;Route de Paimboeuf;48;330346.52;6689075.15;-1.885831;47.199008;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR192585;44220_0085_00004_a;;Route du Pont de Bois;4;329702.72;6689111.18;-1.8943481;47.198973;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR192275;44220_x091_00034_a;;La Hamoyere;34;328317.37;6686202.46;-1.910224;47.172063;2024-01-04;2021-03-12;;;;;0
b;Vue;entrée;Vue;;44220;;;ADR265061;44220_x913_00004_b;;La Pinellerie;4;329392.49;6689553.63;-1.8988004;47.2027755;2024-02-08;2024-01-18;;;;442200000E1427|442200000E1429;0
;Vue;entrée;Vue;;44220;;;ADR192269;44220_x091_00031;;La Hamoyere;31;328284.03;6686431.24;-1.910851;47.1741;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192626;44220_b163_00007;;La Fosse des Pres;7;328800.8;6689186.25;-1.9063;47.199144;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192279;44220_x823_00017;;La Sauvageais;17;326569.88;6688741.95;-1.9353439;47.193901;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR247378;44220_b089_00001;;Le Chateau Gaillard;1;328920.85;6689373.43;-1.9048708;47.2008929;2024-01-04;2022-02-21;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192337;44220_0144_00005;;Route de Paimboeuf;5;330662.41;6689005.96;-1.88161;47.198562;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192096;44220_x877_00003;;La Beviniere;3;327480.42;6689418.46;-1.923898;47.200491;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192390;44220_0144_00058;;Route de Paimboeuf;58;330255.38;6689094.04;-1.887048;47.199127;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192211;44220_x641_00005;;Le Pas;5;329201.52;6687323.03;-1.899491;47.182626;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR253473;44220_0186_00003;;Rue Fontaine aux Bains;3;331149.11;6688979.18;-1.8751717;47.1985919;2024-01-04;2022-07-12;;;;442200000A1177;0
;Vue;entrée;Vue;;44220;;;ADR192174;44220_x261_00003;;La Simaille;3;327821.99;6686760.51;-1.91721;47.1768;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR261407;44220_x348_00044;;Le Pigeonnier;44;329421.15;6689166.09;-1.8981051;47.1993093;2024-01-04;2023-10-04;;;;442200000D0720;0
;Vue;entrée;Vue;;44220;;;ADR192122;44220_x554_00026;;La Blanchardais;26;329421.52;6688759.15;-1.897767;47.195653;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192008;44220_x387_00010;;La Simonais;10;327792.2;6687609.19;-1.9183;47.184409;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR191961;44220_x210_00019;;Le Prepaud;19;326962.71;6687635.39;-1.9292539;47.184179;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192082;44220_x892_00018;;La Brosse;18;327725.97;6688229.55;-1.919683;47.189946;2024-01-04;2021-03-12;;;;;0
c;Vue;entrée;Vue;;44220;;;ADR192241;44220_x384_00024_c;;La Rochette;24;329634.65;6689825.33;-1.89583;47.205352;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192121;44220_x554_00025;;La Blanchardais;25;329426.21;6688672.17;-1.897634;47.194874;2024-01-04;2021-03-12;;;;;0
a;Vue;entrée;Vue;;44220;;;ADR192053;44220_x135_00010_a;;Les Cendrieres;10;329041.2;6686884.83;-1.901245;47.178599;2024-01-04;2021-03-12;;;;;0
;Vue;entrée;Vue;;44220;;;ADR192243;44220_x091_00001;;La Hamoyere;1;328441.19;6686706.69;-1.909006;47.176663;2024-01-04;2021-03-12;;;;;0
