suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0060_00010;;Rue   Centrale;10;411544.66;6775870.81;-0.8707313;48.0195791;2017-11-22;;;;;530001000C0323;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0200_00033;;Rue   Jean Baptiste Robin;33;411418.65;6775743.23;-0.8723356;48.0183768;2017-11-22;;;;;530001000C1584;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_a030_00019;;les Coteaux de la Roche;19;411388.93;6776284.61;-0.8730898;48.0232297;2017-11-22;;;;;530001000C1399;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0145_00035;;Rue   Flandres Dunkerque;35;411625.07;6776270.17;-0.8699164;48.023204;2017-11-22;;;;;530001000C0965;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0100_00075;;Rue de Concise;75;411695.62;6775954.95;-0.868764;48.0204019;2017-11-22;;;;;530001000C1397;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c272_00025;;Lotissement du Verger;25;411328.6;6775511.08;-0.8733893;48.0162504;2017-11-22;;;;;530001000C1736;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0100_00048;;Rue de Concise;48;411658.26;6775925.5;-0.8692453;48.0201207;2017-11-22;;;;;530001000C1589;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0310_00012;;Rue de Touraine;12;411841.63;6776271.24;-0.8670156;48.023309;2017-11-22;;;;;530001000C1059;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0200_00015;;Rue   Jean Baptiste Robin;15;411476.04;6775783.05;-0.8715929;48.01876;2017-11-22;;;;;530001000C0375;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c272_00019;;Lotissement du Verger;19;411287.67;6775498.52;-0.8739293;48.0161195;2017-11-22;;;;;530001000C1733;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b519_00029;;Lotissement du Verger;29;411369.42;6775562.9;-0.8728766;48.0167342;2017-11-22;;;;;530001000C1738;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_a030_00015;;les Coteaux de la Roche;15;411382.5;6776253.64;-0.8731556;48.0229484;2017-11-22;;;;;530001000C1375;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0264_00010;;Rue de Provence;10;411909.51;6776302.57;-0.8661268;48.0236206;2017-11-22;;;;;530001000C1078;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0145_00016;;Rue   Flandres Dunkerque;16;411796.42;6776202.07;-0.8675759;48.0226675;2017-11-22;;;;;530001000C0982;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0140_00039;;Place de l' Eglise;39;411564.7;6775789.05;-0.8704091;48.018853;2023-02-09;;;;;530001000C0352;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c270_00014;;l' Oree de Perrette;14;411135.75;6775634.7;-0.8760542;48.0172764;2017-11-22;;;;;530001000C1653;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0140_00041;;Place de l' Eglise;41;411558.18;6775786.45;-0.8704947;48.0188268;2023-02-09;;;;;530001000C1350;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0313_00007;;Impasse des Troênes;7;411822.28;6775987.63;-0.8670887;48.0207514;2017-11-22;;;;;530001000C1098;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0100_00081;;Rue de Concise;81;411726.49;6775977.51;-0.8683653;48.0206182;2017-11-22;;;;;530001000C0756;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c272_00010;;Lotissement du Verger;10;411461.21;6775566.16;-0.871649;48.016804;2017-11-22;;;;;530001000C1719;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0195_00004;;Rue   Hubert Querruau Lamerie;4;411585.49;6775776.01;-0.8701219;48.018745;2017-11-22;;;;;530001000C1300;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0020_00020;;Rue de Bretagne;20;411540.8;6775948.09;-0.8708338;48.0202719;2017-11-22;;;;;530001000C0289;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0020_00014;;Rue de Bretagne;14;411540.42;6775941.8;-0.8708347;48.0202153;2017-11-22;;;;;530001000C0289;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0145_00011;;Rue   Flandres Dunkerque;11;411771.49;6776150.97;-0.8678763;48.0221972;2017-11-22;;;;;530001000C0933;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0140_00012;;Rue du Souvenir;12;411514.22;6775784.81;-0.8710826;48.0187927;2017-11-22;;;;;530001000C1343;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0120_00003;;Rue du Docteur Georget;3;411689.45;6775774.89;-0.8687285;48.0187808;2017-11-22;;;;;530001000C0836;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_a010_00001;;Lotissement l' orée des champs;1;411078.41;6775533.26;-0.8767556;48.0163394;2017-11-22;;;;;530001000C1988;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c164_00035;;Lotissement du Verger;35;411419.63;6775607.77;-0.8722334;48.0171596;2017-11-22;;;;;530001000C1741;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0200_00009;;Rue   Jean Baptiste Robin;9;411488.01;6775793.96;-0.8714398;48.0188633;2017-11-22;;;;;530001000C1963;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_a010_00008;;Lotissement l' orée des champs;8;411012.8;6775523.81;-0.8776283;48.0162254;2017-11-22;;;;;530001000C1993;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0120_00002;;Rue du Docteur Georget;2;411682.76;6775739.6;-0.8687949;48.0184606;2017-11-22;;;;;530001000C0879;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_a010_00021;;Lotissement l' orée des champs;21;410983.61;6775478.3;-0.8779894;48.0158035;2017-11-22;;;;;530001000C2006;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_a030_00007;;les Coteaux de la Roche;7;411448.99;6776193.71;-0.8722254;48.0224392;2017-11-22;;;;;530001000C1383;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0245_00003;;Rue de Normandie;3;411664.49;6776318.9;-0.8694203;48.0236594;2017-11-22;;;;;530001000C1032;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0264_00005;;Rue de Provence;5;411927.51;6776268.33;-0.8658631;48.0233208;2017-11-22;;;;;530001000C1051;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0300_00041;;Rue du Souvenir;41;411538.36;6775559.96;-0.8706114;48.0167823;2017-11-22;;;;;530001000C1228;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c270_00017;;l' Oree de Perrette;17;411180.47;6775757.24;-0.8755356;48.0183976;2017-11-22;;;;;530001000C1639;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0190_00015;;Rue de la Huberdière;15;411625.84;6776197.94;-0.8698586;48.0225551;2017-11-22;;;;;530001000C0941;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0160_00016;;Rue du Général de Gaulle;16;411755.32;6775896.02;-0.8679255;48.0198985;2017-11-22;;;;;530001000C0855;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0145_00038;;Rue   Flandres Dunkerque;38;411592.07;6776287.7;-0.8703702;48.023347;2017-11-22;;;;;530001000C0968;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c270_00011;;l' Oree de Perrette;11;411139.74;6775738.29;-0.876069;48.0182093;2017-11-22;;;;;530001000C1635;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0264_00003;;Rue de Provence;3;411939.29;6776250.67;-0.8656936;48.0231672;2017-11-22;;;;;530001000C1052;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c270_00006;;l' Oree de Perrette;6;411137.69;6775695.89;-0.8760685;48.0178273;2017-11-22;;;;;530001000C1648;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0160_00010;;Rue du Général de Gaulle;10;411762.57;6775814.25;-0.8677747;48.0191667;2017-11-22;;;;;530001000C0858;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0315_00006;;Rue des Troênes;6;411795.12;6775901;-0.8673957;48.0199608;2017-11-22;;;;;530001000C1271;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_a010_00017;;Lotissement l' orée des champs;17;411011.16;6775450.14;-0.8776017;48.0155626;2017-11-22;;;;;530001000C2008;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b519_00004;;le Verger;4;411507.25;6775551.84;-0.8710228;48.0166956;2017-11-22;;;;;530001000C1722;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0303_00003;;Rue des Sports;3;411749.89;6776048.37;-0.8680983;48.0212655;2017-11-22;;;;;530001000C0923;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0120_00013;;Rue du Docteur Georget;13;411741.98;6775835.44;-0.8680645;48.0193481;2017-11-22;;;;;530001000C1431;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0315_00005;;Rue des Troênes;5;411809.67;6775870.61;-0.8671807;48.019694;2017-11-22;;;;;530001000C1276;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0195_00063;;Rue   Hubert Querruau Lamerie;63;411729.11;6775719.69;-0.8681609;48.0183021;2017-11-22;;;;;530001000C0863;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0315_00020;;Rue des Troênes;20;411866.58;6775838.49;-0.8663971;48.0194305;2017-11-22;;;;;530001000C1283;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0315_00018;;Rue des Troênes;18;411853.33;6775836.64;-0.8665734;48.019408;2017-11-22;;;;;530001000C1283;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_a030_00031;;les Coteaux de la Roche;31;411478.82;6776235.69;-0.8718533;48.0228296;2017-11-22;;;;;530001000C1410;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0251_00004;;Rue de Perrette;4;411000.57;6775650.5;-0.8778756;48.0173587;2017-11-22;;;;;530001000C0167;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b158_00053;;Rue   Jean Baptiste Robin;53;411161.97;6775537.98;-0.8756393;48.0164187;2017-11-22;;;;;530001000C2041;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0195_00064;;Rue   Hubert Querruau Lamerie;64;411727.35;6775707.47;-0.8681765;48.0181915;2017-11-22;;;;;530001000C0842;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c272_00023;;Lotissement du Verger;23;411305.65;6775513.47;-0.8736983;48.0162618;2017-11-22;;;;;530001000C1735;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0264_00024;;Rue de Provence;24;411786.13;6776362.88;-0.8678194;48.0241083;2017-11-22;;;;;530001000C1085;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0245_00004;;Rue de Normandie;4;411677.46;6776321.45;-0.8692481;48.023688;2017-11-22;;;;;530001000C1038;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_a030_00022;;les Coteaux de la Roche;22;411406.96;6776295.16;-0.8728552;48.0233324;2017-11-22;;;;;530001000C1402;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0020_00010;;Rue de Bretagne;10;411539.03;6775921.52;-0.8708401;48.0200324;2017-11-22;;;;;530001000C0291;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0145_00028;;Rue   Flandres Dunkerque;28;411703.34;6776279.43;-0.8688738;48.0233218;2017-11-22;;;;;530001000C0973;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0140_00035;;Place de l' Eglise;35;411591.33;6775795.9;-0.8700568;48.0189263;2023-02-09;;;;;530001000C0335;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0275_00002;;Allée de la Roche;2;411485.22;6776439.2;-0.8719013;48.0246616;2017-11-22;;;;;530001000C1441;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b164_00005;;Allée   Rene Dupre;5;411301.38;6775600.69;-0.8738129;48.0170438;2017-11-22;;;;;530001000C1960;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0200_00025;;Rue   Jean Baptiste Robin;25;411456.6;6775768.52;-0.8718439;48.0186208;2023-04-26;;;;;530001000C0393;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0100_00018;;Rue de Concise;18;411589.22;6775894.26;-0.8701497;48.0198095;2017-11-22;;;;;530001000C1887;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_a030_00028;;les Coteaux de la Roche;28;411480.25;6776312.88;-0.8718848;48.023524;2017-11-22;;;;;530001000C1407;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0020_00064;;Rue de Bretagne;64;411566.58;6776070.48;-0.8705689;48.0213833;2017-11-22;;;;;530001000C0873;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0144_00001;;Impasse   Flandres Dunkerque;1;411782.27;6776296.04;-0.8678272;48.0235058;2017-11-22;;;;;530001000C0976;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0140_00001;;Place de l' Eglise;1;411514.05;6775799.24;-0.8710943;48.0189223;2017-11-22;;;;;530001000C1347;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0001_00002;;Rue d' Anjou;2;411733.07;6776292.09;-0.8684838;48.0234486;2017-11-22;;;;;530001000C0974;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0195_00006;;Rue   Hubert Querruau Lamerie;6;411595.28;6775768.22;-0.8699857;48.0186793;2017-11-22;;;;;530001000C0348;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0100_00023;;Rue de Concise;23;411599;6775915.06;-0.8700324;48.0200007;2017-11-22;;;;;530001000C0299;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0230_00005;;Rue du Maine;5;411832.08;6776196.55;-0.8670945;48.0226335;2017-11-22;;;;;530001000C1067;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0200_00031;;Rue   Jean Baptiste Robin;31;411441.22;6775758.55;-0.8720434;48.0185244;2017-11-22;;;;;530001000C1583;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c211_00003;;Impasse des Etangs;3;411136.14;6775554.46;-0.8759962;48.0165554;2017-11-22;;;;;530001000C1305;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0190_00021;;Rue de la Huberdière;21;411576.8;6776207.04;-0.8705217;48.0226153;2017-11-22;;;;;530001000C0952;1
bis;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0180_00034_bis;;Rue   Georges Landais;34;411453.89;6775924.04;-0.8719824;48.0200174;2017-11-22;;;;;530001000C1296;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0251_00009;;Rue de Perrette;9;410874.95;6775626;-0.8795423;48.017083;2017-11-22;;;;;530001000C1422;1
bis;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0180_00037_bis;;Rue   Georges Landais;37;411440.39;6775874.45;-0.8721306;48.0195658;2017-11-22;;;;;530001000C1765;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0145_00020;;Rue   Flandres Dunkerque;20;411802.26;6776258.2;-0.8675345;48.0231746;2017-11-22;;;;;530001000C0980;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0001_00003;;Rue d' Anjou;3;411720.32;6776305.92;-0.8686638;48.0235673;2017-11-22;;;;;530001000C1039;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0303_00006;;Rue des Sports;6;411737.75;6776104.87;-0.8682982;48.0217679;2017-11-22;;;;;530001000C0930;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0100_00005;;Rue de Concise;5;411550.77;6775901.91;-0.8706699;48.0198613;2017-11-22;;;;;530001000C0844;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0190_00009;;Rue de la Huberdière;9;411690.33;6776193.77;-0.8689918;48.0225461;2017-11-22;;;;;530001000C0938;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_a010_00011;;Lotissement l' orée des champs;11;411007.34;6775501.06;-0.8776865;48.0160186;2017-11-22;;;;;530001000C2011;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b147_00002;;Clos du Cormier;2;411602.26;6775546.85;-0.8697467;48.0166926;2017-11-22;;;;;530001000C1556;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0230_00012;;Rue du Maine;12;411916.62;6776200.88;-0.8659647;48.0227097;2017-11-22;;;;;530001000C1073;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b094_00001;;Lieu-dit La Caunuère;1;408587.69;6775869.75;-0.9103452;48.018259;2023-06-28;;;;;530001000C1898;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b094_00002;;Lieu-dit La Caunuère;2;408668.73;6775906.81;-0.909284;48.0186281;2023-06-28;;;;;530001000C1623;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b519_00001;;Lieu-dit Launay;1;407901.6;6775669.81;-0.9194034;48.0161559;2023-06-27;;;;;530001000C1770;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c121_00001;;les Roseraies;1;407803.14;6776434.04;-0.9212311;48.0229808;2013-02-23;;;;;530001000C1178;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b771_01484;;Route de Montjean;1484;409086.36;6775847.53;-0.9036499;48.0182812;2023-10-09;;;;;530001000C1203;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b369_00577;;Chemin de la Campagnère;577;408896.52;6776715.06;-0.9067686;48.0259941;2017-02-23;;;;;530001000C1688;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b369_00575;;Chemin de la Campagnère;575;408881.91;6776714.02;-0.9069637;48.0259782;2017-02-23;;;;;530001000C1688;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b694_00262;;Chemin des Landes;262;410367.78;6775284.22;-0.8861111;48.0137867;2023-01-23;;;;;530001000C1213;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b694_00260;;Chemin des Landes;260;410386.87;6775318.96;-0.8858784;48.0141074;2023-01-23;;;;;530001000C1213;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b366_00207;;Chemin de la Clémencière;207;409748.47;6776455.06;-0.8951816;48.0240358;2017-01-23;;;;;530001000C1501;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b562_00321;;Chemin de la Grande Montanée;321;409262.02;6775437.74;-0.9010251;48.0146761;2023-01-23;;;;;530001000C1533;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b068_00174;;Route de Montjean;174;410338.7;6775735.99;-0.8867988;48.0178344;2023-10-09;;;;;530001000C1541;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b190_00729;;Route de la Chaunière;729;409896.84;6776236.82;-0.8930493;48.0221401;2023-11-16;;;;;530001000C1831;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b857_01042;;Route de Méral;1042;409793.5;6774980.52;-0.8936032;48.0108026;2023-01-23;;;;;530001000C1106;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c117_00795;;Chemin des Rochettes;795;408731.07;6774857.87;-0.9077529;48.009228;2017-02-23;;;;;530001000C1543;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b621_01083;;Route de Montjean;1083;409440.23;6775826.43;-0.8988952;48.0182488;2023-10-09;;;;;530001000C0474;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b621_01079;;Route de Montjean;1079;409488.69;6775811.22;-0.8982359;48.0181336;2023-10-09;;;;;530001000C0474;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b621_01081;;Route de Montjean;1081;409472.14;6775825.68;-0.8984672;48.0182563;2023-10-09;;;;;530001000C0474;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b297_00626;;Chemin de la Clémencière;626;409351.95;6776520.38;-0.9005375;48.0244468;2017-01-23;;;;;530001000C1916;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b136_01371;;Route de Loiron;1371;410307.83;6776734.45;-0.8878715;48.0267949;2023-01-23;;;;;530001000C0546;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b123_00339;;Chemin de la Clémencière;339;409613.66;6776511.73;-0.8970253;48.0244853;2017-01-23;;;;;530001000C0527;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b579_00154;;Chemin des Rochettes;154;409536.86;6774993.95;-0.8970498;48.0108093;2017-02-23;;;;;530001000C1545;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b596_00511;;Chemin de la Guaisière;511;409371.18;6776131.8;-0.9000224;48.0209628;2017-01-23;;;;;530001000C0501;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b190_00765;;Route de la Chaunière;765;409943.07;6776228.77;-0.8924246;48.0220882;2023-11-16;;;;;530001000C1835;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b020_01064;;Route de Méral;1064;410085.49;6774713.37;-0.8895157;48.0085308;2023-01-23;;;;;530001000C0647;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b746_00187;;Chemin de la Harirais;187;412007.25;6775818.08;-0.8644992;48.0193089;2023-01-23;;;;;530001000C1497;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0200_00041;;Rue   Jean Baptiste Robin;41;411325.2;6775625.4;-0.8735101;48.0172764;2023-04-23;;;;;530001000C1507;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b069_00005;;Chemin de la Tannerie;5;411469.51;6775737.07;-0.8716502;48.0183438;2013-02-23;;;;;530001000C0383;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b902_00151;;Rue de Bretagne;151;411547.79;6776302.92;-0.8709733;48.0234643;2017-11-22;;;;;530001000C1628;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0020_00120;;Rue de Bretagne;120;411529.07;6776194.69;-0.871153;48.0224833;2017-11-22;;;;;530001000C0944;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0251_00027;;Rue de Perrette;27;410671.39;6775606.92;-0.8822567;48.0168215;2023-04-23;;;;;530001000C1872;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0140_00033;;Place de l' Eglise;33;411616.99;6775815.62;-0.869726;48.0191149;2023-02-09;;;;;530001000C1881;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0140_00031;;Place de l' Eglise;31;411596.26;6775822.11;-0.870008;48.019164;2023-02-09;;;;;530001000C1881;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0100_00132;;Rue de Concise;132;411874.62;6776059.51;-0.8664345;48.0214205;2017-11-22;;;;;530001000C1355;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0100_00153;;Rue de Concise;153;411970.45;6776141.61;-0.8652046;48.0222007;2017-11-22;;;;;530001000C1112;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0100_00026;;Rue de Concise;26;411639.21;6775904.53;-0.8694867;48.0199238;2011-05-23;;;;;530001000C1861;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c214_00047;;Rue   Jean Baptiste Robin;47;411227.92;6775598.82;-0.8747957;48.0169946;2023-04-23;;;;;530001000C2039;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b093_00803;;Route de Loiron;803;410599.44;6776243.01;-0.88364;48.0225069;2017-05-23;;;;;530001000C1797;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0303_00009;;Rue des Sports;9;411724.06;6776135.76;-0.8685018;48.0220395;2021-04-23;;;;;530001000C0931;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c079_00289;;Chemin de la Provosterie;289;410925.28;6776384.15;-0.8793675;48.0239196;2017-01-23;;;;;530001000C1847;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0140_00025;;Place de l' Eglise;25;411538.33;6775844.81;-0.8707991;48.0193426;2023-02-09;;;;;530001000C0327;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b692_00010;;Rue de Perrette;10;410881.51;6775650.09;-0.8794703;48.0173024;2017-02-23;;;;;530001000C2051;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0100_00002;;Chemin de la Corderais;2;412010.08;6776058.09;-0.8646188;48.0214675;2017-02-23;;;;;530001000C1897;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0020_00128;;Rue de Bretagne;128;411533;6776210.78;-0.871111;48.0226296;2017-11-22;;;;;530001000C0945;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c142_00006;;Chemin de la Tannerie;6;411385.55;6775649.68;-0.8727175;48.0175213;2013-02-23;;;;;530001000C0799;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_c142_00004;;Chemin de la Tannerie;4;411394.87;6775649.16;-0.8725923;48.0175207;2013-02-23;;;;;530001000C0799;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0251_00016;;Rue de Perrette;16;410774.44;6775668.36;-0.8809167;48.0174193;2023-04-23;;;;;530001000C1018;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0100_00096;;Rue de Concise;96;411766.14;6775984.18;-0.8678385;48.0206957;2017-11-22;;;;;530001000C0815;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0100_00130;;Rue de Concise;130;411867.04;6776054.22;-0.8665327;48.0213697;2017-11-22;;;;;530001000C1356;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0020_00089;;Rue de Bretagne;89;411530.41;6776118.89;-0.8710853;48.0218026;2017-11-22;;;;;530001000C0813;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0251_00018;;Rue de Perrette;18;410776.97;6775674.92;-0.8808871;48.0174794;2023-04-23;;;;;530001000C1019;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_b093_00797;;Route de Loiron;797;410608.45;6776220.94;-0.8835048;48.0223126;2023-01-23;;;;;530001000C1799;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0020_00135;;Rue de Bretagne;135;411526.29;6776247.66;-0.8712252;48.0229582;2017-11-22;;;;;530001000C1171;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0100_00016;;Rue de Concise;16;411573.18;6775890.4;-0.870362;48.0197677;2021-04-23;;;;;530001000C1886;1
;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0100_00092;;Rue de Concise;92;411746.25;6775974.01;-0.8680982;48.0205955;2017-11-22;;;;;530001000C0816;1
bis;Ahuillé;bâtiment;Ahuillé;;53001;;;;53001_0195_00001_bis;;Chemin du Lavoir;1;411672.91;6775675.18;-0.8688845;48.0178772;2018-07-23;;;;;530001000C1354;1
