suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352185;85148_x026_00018;;Rue des fougères;18;404854.2;6595965.4;-0.8429695;46.3989855;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352190;85148_x026_00019;;Rue des fougères;19;404860.7;6595959.9;-0.8428815;46.3989388;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352201;85148_x026_00029;;Rue des fougères;29;404808.74;6595938.41;-0.8435434;46.3987228;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352200;85148_x026_00030;;Rue des fougères;30;404807.72;6595946.3;-0.8435616;46.3987933;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352197;85148_x026_00034;;Rue des fougères;34;404782.2;6595949;-0.8438951;46.3988064;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352194;85148_x026_00035;;Rue des fougères;35;404793;6595941.2;-0.8437498;46.398741;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352207;85148_x026_00037;;Rue des fougères;37;404774.73;6595943.09;-0.8439884;46.39875;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352198;85148_x026_00040;;Rue des fougères;40;404762.5;6595952.4;-0.8441534;46.3988284;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352196;85148_x026_00041;;Rue des fougères;41;404751.5;6595948;-0.8442936;46.398784;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352208;85148_x026_00050;;Rue des fougères;50;404719.92;6595968.81;-0.8447173;46.3989573;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352204;85148_x026_00052;;Rue des fougères;52;404697.2;6595978.2;-0.8450186;46.3990318;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352189;85148_x026_00058;;Rue des fougères;58;404684;6595985.2;-0.8451946;46.399089;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352188;85148_x026_00060;;Rue des fougères;60;404672.4;6595991.4;-0.8453494;46.3991396;2022-03-08;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352178;85148_x026_00064;;Rue des fougères;64;404653.2;6596000.4;-0.8456047;46.3992122;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352181;85148_x026_00065;;Rue des fougères;65;404630.4;6596003.7;-0.8459032;46.3992318;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352180;85148_x026_00068;;Rue des fougères;68;404630.2;6596012;-0.845911;46.3993064;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352193;85148_x026_00072;;Rue des fougères;72;404604.7;6596024.4;-0.8462504;46.3994068;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352191;85148_x026_00075;;Rue des fougères;75;404601.3;6596015.3;-0.8462888;46.3993234;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352195;85148_x026_00076;;Rue des fougères;76;404589.2;6596031.65;-0.8464565;46.3994652;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352203;85148_x026_00079;;Rue des fougères;79;404573.6;6596028.7;-0.8466574;46.3994318;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00422721;85148_x026_00081;;Rue des fougères;81;404532.11;6595982.73;-0.8471676;46.3990001;2020-01-14;2020-01-14;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00422722;85148_x026_00083;;Rue des fougères;83;404521.67;6595965.88;-0.8472927;46.398844;2020-01-14;2020-01-14;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352183;85148_x026_00153;;Rue des fougères;153;404223.8;6596233.1;-0.8513346;46.4011167;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352248;85148_x027_00001;;Rue des lilas;1;405270.9;6597074.7;-0.8382539;46.4091449;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00351990;85148_x027_00002;;Rue des lilas;2;405304.07;6597097.49;-0.8378371;46.4093644;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352249;85148_x027_00003;;Rue des lilas;3;405286.27;6597067.11;-0.8380493;46.4090834;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352245;85148_x027_00004;;Rue des lilas;4;405308.4;6597114.9;-0.8377917;46.4095229;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352243;85148_x027_00005;;Rue des lilas;5;405299.42;6597064.61;-0.8378767;46.4090666;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352246;85148_x027_00007;;Rue des lilas;7;405307.93;6597064.18;-0.8377658;46.4090665;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352244;85148_x027_00009;;Rue des lilas;9;405311;6597072.7;-0.8377312;46.4091445;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00429747;85148_x027_00011;;Rue des lilas;11;405311.13;6597090.87;-0.837741;46.4093079;2020-03-17;2020-03-17;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352247;85148_x027_00013;;Rue des lilas;13;405316.9;6597113.4;-0.8376803;46.4095131;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352296;85148_x028_00001;;Rue des mottines;1;405531.74;6595397.65;-0.8338028;46.3941755;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352295;85148_x028_00002;;Rue des mottines;2;405539.7;6595401.2;-0.8337015;46.394211;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352297;85148_x028_00027;;Rue des mottines;27;405443.5;6595475.4;-0.8349989;46.3948363;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352298;85148_x028_00030;;Rue des mottines;30;405439.7;6595481.7;-0.8350523;46.3948913;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352292;85148_x029_00001;;Rue des moulins;1;405649.7;6595702;-0.8324616;46.3969644;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352290;85148_x029_00002;;Rue des moulins;2;405654.7;6595693.5;-0.8323912;46.3968902;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352284;85148_x029_00014;;Rue des moulins;14;405665.6;6595753.7;-0.8322875;46.3974364;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352289;85148_x029_00020;;Rue des moulins;20;405664.5;6595796.97;-0.8323291;46.3978251;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352285;85148_x029_00040;;Rue des moulins;40;405656.2;6595872.9;-0.832485;46.3985044;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352288;85148_x029_00044;;Rue des moulins;44;405653.7;6595887.9;-0.832527;46.3986382;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352286;85148_x029_00048;;Rue des moulins;48;405648.2;6595912.4;-0.8326139;46.3988561;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352287;85148_x029_00051;;Rue des moulins;51;405642.4;6595917.5;-0.8326926;46.3988995;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352291;85148_x029_00052;;Rue des moulins;52;405641;6595940.5;-0.8327253;46.3991057;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352294;85148_x029_00053;;Rue des moulins;53;405638.7;6595928;-0.8327473;46.3989923;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352293;85148_x029_00071;;Rue des moulins;71;405631.5;6596044.2;-0.8329143;46.4000342;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352363;85148_x030_00010;;Rue des prisons;10;406863.2;6597412.5;-0.8177623;46.4128779;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352359;85148_x030_00014;;Rue des prisons;14;406885.1;6597395;-0.8174665;46.4127301;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352362;85148_x030_00084;;Rue des prisons;84;407174.6;6597124.5;-0.813532;46.4104231;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352360;85148_x030_00096;;Rue des prisons;96;407189.75;6597085.82;-0.8133107;46.4100818;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352361;85148_x030_00098;;Rue des prisons;98;407179.75;6597080.68;-0.8134375;46.4100312;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352373;85148_x031_00015;;Rue des roches;15;404915;6595907.5;-0.8421424;46.3984913;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352371;85148_x031_00023;;Rue des roches;23;404925;6595884.5;-0.8419979;46.3982889;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352377;85148_x031_00029;;Rue des roches;29;404902;6595832.7;-0.8422641;46.3978129;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352378;85148_x031_00032;;Rue des roches;32;404850.18;6595833.63;-0.8429384;46.3977985;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352375;85148_x031_00036;;Rue des roches;36;404837.5;6595825.4;-0.843098;46.397719;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352368;85148_x031_00042;;Rue des roches;42;404830;6595801.2;-0.8431801;46.397498;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352380;85148_x031_00043;;Rue des roches;43;404835.4;6595795;-0.843106;46.3974446;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352383;85148_x031_00049;;Rue des roches;49;404827.8;6595767.7;-0.8431875;46.3971958;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352365;85148_x031_00052;;Rue des roches;52;404814.12;6595757.94;-0.8433591;46.397102;2024-01-23;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352388;85148_x031_00057;;Rue des roches;57;404818.73;6595734.47;-0.8432844;46.396893;2024-01-23;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352367;85148_x031_00060;;Rue des roches;60;404798.01;6595724.73;-0.8435476;46.3967962;2024-01-23;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352382;85148_x031_00065;;Rue des roches;65;404780.9;6595693.2;-0.84375;46.3965052;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352384;85148_x031_00075;;Rue des roches;75;404750.7;6595652.9;-0.8441171;46.3961295;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352387;85148_x031_00080;;Rue des roches;80;404733.3;6595640.1;-0.8443352;46.3960067;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352369;85148_x031_00083;;Rue des roches;83;404735.86;6595618.38;-0.8442881;46.3958125;2024-01-23;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352381;85148_x031_00090;;Rue des roches;90;404713.7;6595605.7;-0.8445681;46.3956888;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352389;85148_x031_00091;;Rue des roches;91;404715.4;6595592.3;-0.8445376;46.395569;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352366;85148_x031_00096;;Rue des roches;96;404692;6595571.2;-0.8448284;46.395369;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352372;85148_x031_00108;;Rue des roches;108;404668.5;6595545.4;-0.8451175;46.3951266;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352364;85148_x031_00109;;Rue des roches;109;404663.7;6595529.1;-0.8451696;46.3949779;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352374;85148_x031_00110;;Rue des roches;110;404652;6595527;-0.8453203;46.3949539;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352386;85148_x031_00113;;Rue des roches;113;404638;6595502.7;-0.8454869;46.3947292;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352385;85148_x031_00114;;Rue des roches;114;404635.61;6595508.45;-0.8455217;46.3947798;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352393;85148_x032_00001;;Rue des salines;1;404938.7;6596058.2;-0.8419297;46.3998571;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352391;85148_x032_00011;;Rue des salines;11;404989.9;6596048;-0.8412577;46.3997878;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352395;85148_x032_00015;;Rue des salines;15;405001.2;6596040.7;-0.8411062;46.3997271;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352390;85148_x032_00016;;Rue des salines;16;404983.7;6596041;-0.8413338;46.3997221;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352392;85148_x032_00051;;Rue des salines;51;405139.2;6595940.5;-0.8392487;46.3988863;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352394;85148_x032_00149;;Rue des salines;149;405599.47;6595707.86;-0.8331182;46.3969952;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352407;85148_x033_00011;;Rue des sauzelles;11;405369.2;6596957;-0.8369013;46.4081293;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352405;85148_x033_00015;;Rue des sauzelles;15;405384.4;6596985.4;-0.8367217;46.4083914;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352397;85148_x033_00016;;Rue des sauzelles;16;405383.5;6596970.5;-0.8367239;46.408257;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352404;85148_x033_00018;;Rue des sauzelles;18;405389.5;6596982.4;-0.8366535;46.4083666;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352401;85148_x033_00026;;Rue des sauzelles;26;405397.82;6597038.77;-0.8365809;46.4088772;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352400;85148_x033_00029;;Rue des sauzelles;29;405394.6;6597048.3;-0.8366288;46.4089616;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352396;85148_x033_00030;;Rue des sauzelles;30;405400.52;6597047.04;-0.8365511;46.4089528;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352403;85148_x033_00031;;Rue des sauzelles;31;405400.35;6597060.46;-0.8365617;46.4090734;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352402;85148_x033_00032;;Rue des sauzelles;32;405403.01;6597054.57;-0.8365234;46.4090216;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352398;85148_x033_00035;;Rue des sauzelles;35;405402.71;6597087.31;-0.836548;46.409316;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352399;85148_x033_00036;;Rue des sauzelles;36;405410.05;6597072.43;-0.8364431;46.4091854;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352406;85148_x033_00038;;Rue des sauzelles;38;405409.17;6597086.22;-0.8364634;46.409309;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352409;85148_x034_00001;;Rue des tourettes;1;405025.7;6595974.7;-0.8407459;46.3991442;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352408;85148_x034_00003;;Rue des tourettes;3;404999.41;6595945.42;-0.8410691;46.3988693;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352410;85148_x034_00007;;Rue des tourettes;7;404973;6595918;-0.8413951;46.3986112;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352018;85148_x035_00002;;Rue du bois lambert;2;405329.7;6596770.9;-0.8372972;46.4064383;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352021;85148_x035_00010;;Rue du bois lambert;10;405365.2;6596753;-0.8368244;46.4062928;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352017;85148_x035_00011;;Rue du bois lambert;11;405364.4;6596758.2;-0.8368381;46.4063392;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352023;85148_x035_00023;;Rue du bois lambert;23;405427.2;6596731.9;-0.8360049;46.4061301;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352020;85148_x035_00029;;Rue du bois lambert;29;405445.96;6596722.03;-0.8357547;46.4060496;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352019;85148_x035_00031;;Rue du bois lambert;31;405460;6596712.4;-0.8355661;46.4059691;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352016;85148_x035_00033;;Rue du bois lambert;33;405470.28;6596704.62;-0.8354276;46.4059036;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352022;85148_x035_00035;;Rue du bois lambert;35;405474.5;6596701;-0.8353704;46.4058729;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00429743;85148_x036_00001;;Rue du cèdre;1;405587.31;6597125.61;-0.8341719;46.4097412;2020-03-17;2020-03-17;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352071;85148_x036_00002;;Rue du cèdre;2;405507.98;6597104.71;-0.8351903;46.4095185;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00429744;85148_x036_00004;;Rue du cèdre;4;405499.03;6597070.73;-0.8352851;46.409209;2020-03-17;2020-03-17;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352067;85148_x036_00006;;Rue du cèdre;6;405494.2;6597058.5;-0.8353402;46.4090969;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352057;85148_x036_00016;;Rue du cèdre;16;405471.15;6597010.6;-0.8356097;46.408656;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352055;85148_x036_00021;;Rue du cèdre;21;405457.2;6596980.5;-0.835772;46.4083792;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352068;85148_x036_00024;;Rue du cèdre;24;405437.3;6596965.7;-0.8360214;46.4082373;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352062;85148_x036_00025;;Rue du cèdre;25;405442;6596959;-0.835956;46.4081791;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352059;85148_x036_00029;;Rue du cèdre;29;405440.59;6596928.03;-0.8359547;46.4079;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352066;85148_x036_00030;;Rue du cèdre;30;405422.5;6596945;-0.8362007;46.4080447;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00351988;85148_x036_00035;;Rue du cèdre;35;405469.6;6596895.38;-0.835557;46.407619;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352060;85148_x036_00037;;Rue du cèdre;37;405406;6596914.4;-0.8363959;46.4077623;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352064;85148_x036_00043;;Rue du cèdre;43;405377.9;6596893.2;-0.8367479;46.4075593;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352053;85148_x036_00044;;Rue du cèdre;44;405365.44;6596906.71;-0.8369184;46.4076754;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352061;85148_x036_00047;;Rue du cèdre;47;405365.7;6596877.5;-0.8368966;46.4074128;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352063;85148_x036_00048;;Rue du cèdre;48;405358.4;6596878.9;-0.8369924;46.4074222;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352054;85148_x036_00049;;Rue du cèdre;49;405351;6596851.7;-0.8370714;46.4071743;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352052;85148_x036_00052;;Rue du cèdre;52;405351;6596861.2;-0.8370774;46.4072597;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00351989;85148_x036_00057;;Rue du cèdre;57;405340;6596827;-0.8371988;46.4069473;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352069;85148_x036_00060;;Rue du cèdre;60;405329.7;6596820.5;-0.8373286;46.4068844;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352056;85148_x036_00063;;Rue du cèdre;63;405328.7;6596799.5;-0.8373283;46.406695;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352065;85148_x036_00064;;Rue du cèdre;64;405323;6596804.5;-0.8374056;46.4067375;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352070;85148_x036_00068;;Rue du cèdre;68;405317.7;6596789;-0.8374647;46.4065958;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352105;85148_x037_00005;;Rue du colombier;5;405298.69;6596785.42;-0.8377096;46.4065553;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352090;85148_x037_00011;;Rue du colombier;11;405265.5;6596795.4;-0.8381475;46.4066305;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352097;85148_x037_00017;;Rue du colombier;17;405239.2;6596806.7;-0.8384966;46.4067206;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352096;85148_x037_00020;;Rue du colombier;20;405217.38;6596823.16;-0.8387907;46.4068591;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352101;85148_x037_00021;;Rue du colombier;21;405216.2;6596817.2;-0.8388022;46.406805;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352103;85148_x037_00025;;Rue du colombier;25;405191.7;6596829.2;-0.8391284;46.4069022;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352091;85148_x037_00028;;Rue du colombier;28;405204.7;6596868.7;-0.8389843;46.4072632;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352092;85148_x037_00032;;Rue du colombier;32;405180;6596840;-0.8392873;46.4069942;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352094;85148_x037_00033;;Rue du colombier;33;405166.2;6596840.7;-0.8394672;46.4069945;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352100;85148_x037_00036;;Rue du colombier;36;405164.9;6596858;-0.8394951;46.4071495;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352093;85148_x037_00037;;Rue du colombier;37;405146.5;6596849;-0.8397286;46.4070605;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352099;85148_x037_00040;;Rue du colombier;40;405138.5;6596861;-0.8398402;46.407165;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352095;85148_x037_00044;;Rue du colombier;44;405132.5;6596866.1;-0.8399214;46.4072082;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352104;85148_x037_00047;;Rue du colombier;47;405084.84;6596882.62;-0.8405515;46.4073359;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352102;85148_x037_00049;;Rue du colombier;49;405080.3;6596885.3;-0.8406123;46.407358;2020-03-17;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352135;85148_x038_00010;;Rue du communal;10;404174.97;6595358.21;-0.8514141;46.3932265;2020-03-18;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352139;85148_x038_00012;;Rue du communal;12;404159.21;6595365.19;-0.8516235;46.3932824;2020-03-18;2019-09-16;;;;;1
;Montreuil;entrée;Montreuil;;85148;;;BAL85_00352112;85148_x038_00014;;Rue du communal;14;404148.01;6595373.32;-0.8517742;46.3933506;2020-03-18;2019-09-16;;;;;1
