suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280239;44200_x015_00001;;Impasse la Chevaleraie;1;367056.61;6756966.87;-1.4522369;47.8285969;2024-06-06;2024-06-06;;;;442000000A1097;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280244;44200_x017_00004;;la Réverdière;4;368079.26;6756619.86;-1.4383299;47.8259966;2024-06-06;2024-06-06;;;;442000000B0090;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280241;44200_x016_00003;;la Mabonnière;3;367404.66;6756742.59;-1.4474237;47.826758;2024-06-06;2024-06-06;;;;442000000B0887;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280242;44200_x016_00002;;la Mabonnière;2;367417.19;6756952.56;-1.4474145;47.828651;2024-06-06;2024-06-06;;;;442000000B0772;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280247;44200_x017_00008;;la Réverdière;8;368209.45;6756679.81;-1.4366377;47.8266011;2024-06-06;2024-06-06;;;;442000000B0109;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280243;44200_x017_00002;;la Réverdière;2;368056;6756584.07;-1.4386134;47.8256632;2024-06-06;2024-06-06;;;;442000000B0089;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280240;44200_x016_00001;;la Mabonnière;1;367379.01;6756748.26;-1.4477702;47.8267959;2024-06-06;2024-06-06;;;;442000000B0764;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280246;44200_x017_00001;;la Réverdière;1;368116.25;6756672.95;-1.4378762;47.8264923;2024-06-06;2024-06-06;;;;442000000B0085;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280245;44200_x017_00006;;la Réverdière;6;368116.25;6756654.46;-1.4378624;47.8263261;2024-06-06;2024-06-06;;;;442000000B0830;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280248;44200_x017_00010;;la Réverdière;10;368201.1;6756704.27;-1.4367675;47.8268166;2024-06-06;2024-06-06;;;;442000000B0112;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280249;44200_x018_00001;;la Haute Reverdière;1;368302.5;6756452.84;-1.4352258;47.8246086;2024-06-06;2024-06-06;;;;442000000B0115;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280250;44200_x019_00002;;la Rousselais;2;368333.52;6756647.9;-1.4349582;47.826377;2024-06-06;2024-06-06;;;;442000000B0118;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280251;44200_x019_00001;;la Rousselais;1;368337.1;6756671.76;-1.4349284;47.8265932;2024-06-06;2024-06-06;;;;442000000B0148;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280254;44200_x021_00001;;la Tenderie;1;369446.28;6756832.81;-1.420248;47.8285999;2024-06-06;2024-06-06;;;;442000000C0386;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280255;44200_x021_00002;;la Tenderie;2;369439.42;6756817.3;-1.420328;47.8284571;2024-06-06;2024-06-06;;;;442000000C0154;1
;Soulvache;entrée;Région des Pays de la Loire;MANOIR DE LA GREE;44200;;;BALPDLP001280259;44200_b335_00004;;la Gree de la Porte;4;369573.41;6756443.75;-1.4182608;47.8251678;2024-06-06;2024-06-06;;;;442000000C0175;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280252;44200_x019_00003;;la Rousselais;3;368351.41;6756623.44;-1.4347011;47.8261663;2024-06-06;2024-06-06;;;;442000000B0609;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280256;44200_x022_00001;;Lannerie;1;368822.94;6757177.59;-1.4288243;47.8313838;2024-06-06;2024-06-06;;;;442000000C0130;1
;Soulvache;segment;Région des Pays de la Loire;;44200;;;BALPDLP001063774;44200_b335_00002;;la Gree de la Porte;2;369608.56;6756374.36;-1.4177398;47.8245619;2023-03-22;2023-03-22;;;;442000000C0342;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280257;44200_x023_00001;;la Grée des Cormiers;1;369206.49;6756460.3;-1.4231691;47.8251317;2024-06-06;2024-06-06;;;;442000000C0494;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280253;44200_x020_00002;;Villeneuve;2;368690.22;6756780.62;-1.4302979;47.8277497;2024-06-06;2024-06-06;;;;442000000C0082;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280258;44200_b335_00003;;la Gree de la Porte;3;369389.17;6756426.75;-1.4207065;47.8249222;2024-06-06;2024-06-06;;;;442000000C0184;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280263;44200_x025_00001;;les Landes;1;368196.81;6755215.37;-1.4357075;47.8134354;2024-06-06;2024-06-06;;;;442000000C0275;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280262;44200_x024_00001;;le Bas Fourneau;1;368978.67;6755449.49;-1.4254524;47.8159338;2024-06-06;2024-06-06;;;;442000000C0243;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280267;44200_x026_00002;;la Belle Etoile;2;367589.91;6755446.75;-1.4439776;47.8152076;2024-06-07;2024-06-07;;;;442000000C0256;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280268;44200_x027_00002;;la Petite Lande;2;367798.68;6755348.33;-1.4411185;47.8144289;2024-06-07;2024-06-07;;;;442000000C0267;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280269;44200_x028_00010;;Trappais;10;367514.3;6755747.39;-1.4452123;47.8178708;2024-06-13;2024-06-07;;;;442000000B0312;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280270;44200_x028_00008;;Trappais;8;367585.29;6755719.35;-1.4442442;47.8176548;2024-06-13;2024-06-07;;;;442000000B0810;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280271;44200_x028_00009;;Trappais;9;367595.43;6755700.26;-1.4440946;47.8174884;2024-06-07;2024-06-07;;;;442000000B0294;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280273;44200_x028_00007;;Trappais;7;367794.66;6755764.68;-1.441485;47.8181681;2024-06-07;2024-06-07;;;;442000000B0895;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280274;44200_x028_00003;;Trappais;3;367672.08;6755816.88;-1.4431596;47.8185751;2024-06-07;2024-06-07;;;;442000000B0856;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280272;44200_x028_00006;;Trappais;6;367656.86;6755768.86;-1.4433265;47.8181359;2024-06-13;2024-06-07;;;;442000000B0286;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280275;44200_x028_00005;;Trappais;5;367689.08;6755805.84;-1.4429245;47.8184845;2024-06-07;2024-06-07;;;;442000000B0275;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280276;44200_x028_00001;;Trappais;1;367659.85;6755839.54;-1.4433398;47.8187726;2024-06-07;2024-06-07;;;;442000000B0855;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280280;44200_x029_00001;;la Butaine;1;367449.58;6755911.42;-1.4461991;47.819312;2024-06-07;2024-06-07;;;;442000000B0558;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280277;44200_x028_00004;;Trappais;4;367635.09;6755832.39;-1.4436647;47.8186957;2024-06-13;2024-06-07;;;;442000000B0580;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280281;44200_x029_00003;;la Butaine;3;367478.21;6755909.93;-1.445816;47.8193131;2024-06-07;2024-06-07;;;;442000000B0013;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280282;44200_x030_00009;;le Brebondy;9;367278.98;6755920.67;-1.4484821;47.8193087;2024-06-07;2024-06-07;;;;442000000B0626;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280283;44200_x030_00005;;le Brebondy;5;367250.05;6755950.19;-1.4488903;47.8195593;2024-06-07;2024-06-07;;;;442000000B0001;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280284;44200_x030_00007;;le Brebondy;7;367268.84;6755967.49;-1.4486527;47.8197243;2024-06-07;2024-06-07;;;;442000000B0002;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280285;44200_x030_00003;;le Brebondy;3;367239.62;6755970.48;-1.4490449;47.8197363;2024-06-07;2024-06-07;;;;442000000A0493;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280286;44200_x030_00001;;le Brebondy;1;367041.28;6756055.18;-1.4517548;47.8203968;2024-06-07;2024-06-07;;;;442000000A0829;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280287;44200_x031_00001;;la Cointerie;1;366892.16;6755965.11;-1.4536766;47.8195118;2024-06-07;2024-06-07;;;;442000000B0672;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280288;44200_x031_00004;;la Cointerie;4;366792.54;6756058.16;-1.4550757;47.8202974;2024-06-07;2024-06-07;;;;442000000A0946;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280289;44200_x031_00002;;la Cointerie;2;366768.09;6756046.23;-1.455393;47.8201778;2024-06-07;2024-06-07;;;;442000000A0999;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280290;44200_x031_00005;;la Cointerie;5;366768.68;6756061.14;-1.4553963;47.8203121;2024-06-07;2024-06-07;;;;442000000A1105;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280291;44200_x031_00003;;la Cointerie;3;366738.26;6756050.41;-1.4557941;47.8202002;2024-06-07;2024-06-07;;;;442000000A1106;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280292;44200_x031_00007;;la Cointerie;7;366701.87;6756056.97;-1.4562845;47.8202407;2024-06-07;2024-06-07;;;;442000000A0529;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280293;44200_x032_00001;;la Basse Cointerie;1;366568.86;6756157.18;-1.4581348;47.8210736;2024-06-07;2024-06-07;;;;442000000A0911;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280294;44200_x033_00001;;les Ruisseaux;1;366466.26;6756142.27;-1.4594924;47.8208875;2024-06-07;2024-06-07;;;;442000000A0867;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001280176;44200_0180_00010;;Rue de la Mairie;10;365443.76;6757049.98;-1.4738213;47.8285237;2024-06-06;2024-06-06;;;;442000000A0610;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063846;44200_0240_00008;;Rue  Saint Fiacre;8;365521.97;6757279.74;-1.4729515;47.830628;2023-03-22;2023-03-22;;;;442000000A0031;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063833;44200_0060_00007;;Rue de la Brutz;7;365284.4;6757141.42;-1.476017;47.829264;2023-03-22;2023-03-22;;;;442000000A0891;1
Bis;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063788;44200_0060_00003_bis;;Rue de la Brutz;3;365343.42;6757131.5;-1.475222;47.829205;2023-03-22;2023-03-22;;;;442000000A0054;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063803;44200_0060_00004;;Rue de la Brutz;4;365365.33;6757137.38;-1.4749341;47.829269;2023-03-22;2023-03-22;;;;442000000A0893;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063824;44200_0060_00006;;Rue de la Brutz;6;365344.53;6757140.45;-1.4752139;47.829286;2023-03-22;2023-03-22;;;;442000000A0051;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063760;44200_0020_00001;;Place de l'Ancien Four;1;365408.01;6757115.48;-1.474348;47.829094;2023-03-22;2023-03-22;;;;442000000A0059;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063775;44200_0020_00002;;Place de l'Ancien Four;2;365409.66;6757099.73;-1.474314;47.8289533;2023-03-22;2023-03-22;;;;442000000A0686;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286597;44200_x034_00005;;la Hubeaudière;5;365893.77;6756076.35;-1.4670807;47.8200042;2024-06-13;2024-06-13;;;;442000000A0203;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286589;44200_x035_00002;;Impasse de la Hubeaudière;2;365880.65;6756101.41;-1.4672747;47.8202226;2024-06-13;2024-06-13;;;;442000000A0194;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286590;44200_x035_00004;;Impasse de la Hubeaudière;4;365866.33;6756099.62;-1.4674643;47.8201992;2024-06-13;2024-06-13;;;;442000000A0195;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286591;44200_x035_00006;;Impasse de la Hubeaudière;6;365846.05;6756093.95;-1.4677306;47.820138;2024-06-13;2024-06-13;;;;442000000A0705;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286585;44200_x028_00002;;Trappais;2;367578.57;6755856.55;-1.4444369;47.8188842;2024-06-13;2024-06-13;;;;442000000B0282;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286598;44200_x034_00007;;la Hubeaudière;7;365893.47;6756060.25;-1.4670725;47.8198593;2024-06-13;2024-06-13;;;;442000000A1060;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286586;44200_x034_00001;;la Hubeaudière;1;365988.61;6756123.18;-1.4658507;47.8204732;2024-06-13;2024-06-13;;;;442000000A0595;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286600;44200_x007_00003;;La Mainguais;3;365949.25;6754733.94;-1.4653266;47.8079698;2024-06-13;2024-06-13;;;;442000000B0535;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286587;44200_x034_00002;;la Hubeaudière;2;365892.58;6756151.21;-1.4671531;47.8206762;2024-06-13;2024-06-13;;;;442000000A0182;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286588;44200_x034_00004;;la Hubeaudière;4;365872.6;6756143.76;-1.4674141;47.8205991;2024-06-13;2024-06-13;;;;442000000A0183;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286601;44200_x007_00005;;La Mainguais;5;365957.75;6754751.09;-1.4652262;47.8081282;2024-06-13;2024-06-13;;;;442000000B0861;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286596;44200_x034_00003;;la Hubeaudière;3;365895.26;6756083.51;-1.4670662;47.8200692;2024-06-13;2024-06-13;;;;442000000A0200;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286599;44200_x007_00001;;La Mainguais;1;365919.42;6754747.06;-1.4657344;47.8080726;2024-06-13;2024-06-13;;;;442000000B0533;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286602;44200_x007_00007;;La Mainguais;7;365968.93;6754751.24;-1.4650771;47.8081353;2024-06-13;2024-06-13;;;;442000000B0861;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286603;44200_x007_00009;;La Mainguais;9;365982.5;6754749.6;-1.4648949;47.8081274;2024-06-13;2024-06-13;;;;442000000B0877;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063898;44200_0160_00041;;Rue de la Libération;41;365831.46;6755081.17;-1.4671601;47.81103;2023-03-22;2023-03-22;;;;442000000B0847;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286667;44200_0040_00006;;Rue de Bellevue;6;366027.09;6755019.07;-1.4645036;47.8105715;2024-06-17;2024-06-17;;;;442000000B0361;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063901;44200_0160_00045;;Rue de la Libération;45;365844.83;6755011.3;-1.4669289;47.810409;2023-03-22;2023-03-22;;;;442000000B0727;1
Bis;Soulvache;segment;Région des Pays de la Loire;;44200;;;BALPDLP001063887;44200_0160_00030_bis;;Rue de la Libération;30;365794.9;6755118.11;-1.4676757;47.8113433;2023-03-22;2023-03-22;;;;442000000B0880;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063896;44200_0160_00037;;Rue de la Libération;37;365778.21;6755313.55;-1.468046;47.813091;2023-03-22;2023-03-22;;;;442000000B0675;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063890;44200_0160_00031;;Rue de la Libération;31;365764.3;6755378.95;-1.468281;47.8136716;2023-03-22;2023-03-22;;;;442000000B0678;1
;Soulvache;segment;Région des Pays de la Loire;;44200;;;BALPDLP001063879;44200_0160_00025;;Rue de la Libération;25;365747.74;6755455.73;-1.4685599;47.8143531;2023-03-22;2023-03-22;;;;442000000B0683;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063793;44200_0100_00003;;Rue de la Fontaine;3;365789.54;6755443.93;-1.4679934;47.8142683;2023-03-22;2023-03-22;;;;442000000B0684;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063797;44200_0220_00003;;Rue  Sainte Barbe;3;365789.08;6755477.11;-1.4680245;47.8145662;2023-03-22;2023-03-22;;;;442000000B0706;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063828;44200_0220_00006;;Rue  Sainte Barbe;6;365792.12;6755503.51;-1.468004;47.814805;2023-03-22;2023-03-22;;;;442000000B0704;1
Bis;Soulvache;segment;Région des Pays de la Loire;;44200;;;BALPDLP001063757;44200_0260_00001_bis;;Rue  Sainte Marie;1;365836.77;6755459.55;-1.4673751;47.8144327;2023-03-22;2023-03-22;;;;442000000B0707;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063810;44200_0260_00004;;Rue  Sainte Marie;4;365839.57;6755491.69;-1.467362;47.814723;2023-03-22;2023-03-22;;;;442000000B0710;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063844;44200_0220_00008;;Rue  Sainte Barbe;8;365821.23;6755527.9;-1.4676341;47.815039;2023-03-22;2023-03-22;;;;442000000B0703;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063855;44200_0160_00010;;Rue de la Libération;10;365713.25;6755548.91;-1.4690904;47.8151728;2023-03-22;2023-03-22;;;;442000000B0890;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063825;44200_0160_00006;;Rue de la Libération;6;365684.26;6755677.39;-1.4695743;47.8163125;2023-03-22;2023-03-22;;;;442000000A0644;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063807;44200_0080_00004;;Rue des Carrieres;4;365805.47;6755400.22;-1.4677478;47.8138836;2023-03-22;2023-03-22;;;;442000000B0708;1
;Soulvache;segment;Région des Pays de la Loire;;44200;;;BALPDLP001063869;44200_0160_00014;;Rue de la Libération;14;365733.49;6755458.68;-1.4687522;47.8143724;2023-03-22;2023-03-22;;;;442000000B0843;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063854;44200_0260_00009;;Rue  Sainte Marie;9;365807.78;6755594.77;-1.467864;47.815633;2023-03-22;2023-03-22;;;;442000000B0700;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286710;44200_x036_00001;;les Fourneaux;1;368755.46;6755431.84;-1.428417;47.8156626;2024-06-18;2024-06-18;;;;442000000C0485;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286711;44200_x036_00002;;les Fourneaux;2;368749.79;6755491.79;-1.4285375;47.8161985;2024-06-18;2024-06-18;;;;442000000C0020;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286714;44200_x036_00004;;les Fourneaux;4;368855.97;6755507;-1.4271323;47.8163887;2024-06-18;2024-06-18;;;;442000000C0488;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286712;44200_x036_00003;;les Fourneaux;3;368771.27;6755491.79;-1.428251;47.8162093;2024-06-18;2024-06-18;;;;442000000C0362;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063868;44200_0260_00013;;Rue  Sainte Marie;13;365804.02;6755609.19;-1.4679251;47.8157607;2023-03-22;2023-03-22;;;;442000000B0716;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286742;44200_0160_00049;;Rue de la Libération;49;365885.12;6754800.15;-1.466232;47.8085322;2024-06-19;2024-06-19;;;;442000000B0852;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001286741;44200_0160_00047;;Rue de la Libération;47;365874.39;6754859.5;-1.46642;47.80906;2024-06-19;2024-06-19;;;;442000000B0850;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063857;44200_0260_00010;;Rue  Sainte Marie;10;365870.74;6755567.67;-1.4670037;47.8154215;2023-03-22;2023-03-22;;;;442000000B0714;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063866;44200_0260_00012;;Rue  Sainte Marie;12;365820.11;6755578.49;-1.4676872;47.815493;2023-03-22;2023-03-22;;;;442000000B0715;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001063870;44200_0260_00014;;Rue  Sainte Marie;14;365815.78;6755595.91;-1.4677582;47.8156473;2023-03-22;2023-03-22;;;;442000000B0716;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001270645;44200_0060_00012;;Rue de la Brutz;12;364957.59;6757229.07;-1.4804444;47.8298849;2024-06-26;2024-04-18;;;;442000000A1035;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001270643;44200_x002_00001;;les Ponts;1;365437.15;6757518.58;-1.4742642;47.8327309;2024-04-18;2024-04-18;;;;442000000A0351;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001270646;44200_0060_00009;;Rue de la Brutz;9;364986.82;6757177.38;-1.4800152;47.8294353;2024-06-26;2024-04-18;;;;442000000A0712;1
;Soulvache;segment;Région des Pays de la Loire;;44200;;;BALPDLP001063848;44200_0060_00010;;Rue de la Brutz;10;365018.96;6757218.02;-1.4796171;47.8298169;2024-06-26;2023-03-22;;;;442000000A0303;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001293514;44200_x034_00006;;la Hubeaudière;6;365888.58;6756086.88;-1.4671579;47.8200961;2024-06-26;2024-06-26;;;;442000000A0199;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001293515;44200_x034_00008;;la Hubeaudière;8;365885.72;6756068.27;-1.467182;47.8199274;2024-06-26;2024-06-26;;;;442000000A0204;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001293516;44200_x034_00010;;la Hubeaudière;10;365880.23;6756049.18;-1.4672408;47.8197531;2024-06-26;2024-06-26;;;;442000000A0208;1
;Soulvache;entrée;Région des Pays de la Loire;;44200;;;BALPDLP001293517;44200_x034_00012;;la Hubeaudière;12;365878.56;6756033.2;-1.467251;47.8196086;2024-06-26;2024-06-26;;;;442000000A0979;1
