suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Etriché;délivrance postale;Etriché;;49132;;;405;49132_0142_00009;;Rue de la Tonnerie;9;441324.72;6733599.56;-0.4469132;47.65196;2020-08-20;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;407;49132_0142_00013;;Rue de la Tonnerie;13;441299.45;6733601.08;-0.4472503;47.6519637;2020-08-20;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;421;49132_0139_00018;;Rue du Stade;18;441551.73;6733607.3;-0.4438965;47.6521187;2020-05-14;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;422;49132_0139_00020;;Rue du Stade;20;441557.21;6733618.74;-0.4438302;47.6522237;2020-05-14;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;423;49132_0139_00024;;Rue du Stade;24;441591.65;6733653.54;-0.4433921;47.6525502;2020-05-14;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;424;49132_0139_00002;;Rue du Stade;2;441482.08;6733468.2;-0.4447426;47.6508406;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;425;49132_0142_00019;;Rue de la Tonnerie;19;441253.43;6733600.58;-0.4478625;47.6519411;2020-08-20;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;426;49132_0142_00018;;Rue de la Tonnerie;18;441237.56;6733613.36;-0.4480811;47.6520499;2020-08-26;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;427;49132_0147_00001;;Rue du Verger;1;441632.49;6733614.52;-0.4428259;47.6522154;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;428;49132_0147_00003;;Rue du Verger;3;441631.7;6733609.89;-0.4428337;47.6521734;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;658;49132_0068_00008;;Rue de la Garenne;8;441741.29;6733232.73;-0.4411564;47.6488248;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;752;49132_x025_00010;;Le Clos des Chênes;10;441976.04;6732874.27;-0.4378246;47.6456934;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Pont des Boires;49132;;;391;49132_0136_00009;;Rue du Pont des Boires;9;439405.12;6735433.77;-0.4735339;47.6676968;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Haute Grenière;49132;;;356;49132_x032_00015;;Route de la Haute Grenière;15;441197.55;6734177.26;-0.4489416;47.6571049;2020-08-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Garenne;49132;;;776;49132_0137_00005;;Route de Seiches;5;441942.39;6733048.81;-0.4383736;47.6472498;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;755;49132_x025_00016;;Le Clos des Chênes;16;441991.3;6732817.08;-0.4375884;47.6451851;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;756;49132_x025_00011;;Le Clos des Chênes;11;442010.7;6732819.08;-0.4373315;47.6452107;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;757;49132_x029_00005;;Place de la Croix Verte;5;441450.74;6733512.3;-0.4451853;47.6512248;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;758;49132_x029_00004;;Place de la Croix Verte;4;441434.23;6733506.2;-0.4454015;47.6511635;2020-04-29;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;759;49132_0065_03190;;Route de Ferrière;3190;442432.09;6736458.14;-0.4338312;47.6780994;2020-08-21;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;769;49132_x027_00007;;Lotissement du Haut Rocher;7;441302.04;6733797.74;-0.4473303;47.6537332;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;773;49132_x029_00006;;Place de la Croix Verte;6;441436.08;6733494.29;-0.4453699;47.6510571;2020-04-29;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;774;49132_x027_00004;;Lotissement du Haut Rocher;4;441307.06;6733791.92;-0.44726;47.6536828;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;775;49132_x029_00003;;Place de la Croix Verte;3;441452.12;6733527.74;-0.4451759;47.6513642;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;778;49132_x027_00002;;Lotissement du Haut Rocher;2;441279.28;6733764.67;-0.4476139;47.6534268;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;780;49132_0010_00002;;Place de l'Abbé Victor Humeau;2;441560.87;6733357.55;-0.4436298;47.6498765;2020-06-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;445;49132_0144_00016;;Rue de la Templerie;16;441715.45;6733420.05;-0.441609;47.6504991;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;446;49132_0144_00018;;Rue de la Templerie;18;441715.58;6733436.05;-0.4416165;47.6506431;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;511;49132_x019_00355;;Impasse de la Gare;355;440292.2;6734175.87;-0.4609905;47.656736;2020-08-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;176;49132_0036_00004;;Rue des Charmes;4;441651.81;6733548.77;-0.4425306;47.6516317;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;177;49132_0036_00010;;Rue des Charmes;10;441675.36;6733580.52;-0.4422357;47.6519265;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;168;49132_0036_00006;;Rue des Charmes;6;441677.47;6733551.55;-0.4421907;47.6516668;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;169;49132_x016_00004;;Clos des Pommiers Fleurs;4;442082.08;6732766.86;-0.4363513;47.644769;2020-07-31;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;170;49132_0036_00008;;Rue des Charmes;8;441677.47;6733556.71;-0.4421937;47.6517132;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;171;49132_x007_00007;;Chemin de la Gandonnière;7;442246.52;6732871.76;-0.434224;47.6457768;2020-07-31;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;174;49132_0037_00012;;Rue Charles de Gaulle;12;441426.32;6733444.79;-0.445471;47.6506082;2020-08-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;La Pommerie;49132;;;172;49132_x030_00320;;Route de Daumeray;320;439745.61;6736271.76;-0.4694918;47.6753668;2020-05-01;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;175;49132_0036_00002;;Rue des Charmes;2;441650.88;6733544.54;-0.4425405;47.6515933;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;178;49132_0036_00012;;Rue des Charmes;12;441675.89;6733584.1;-0.4422307;47.6519588;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;179;49132_0036_00014;;Rue des Charmes;14;441662;6733611.35;-0.4424314;47.6521984;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;180;49132_0013_00001;;Rue des Artistes;1;441828.42;6733335.91;-0.4400567;47.6497868;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;181;49132_0013_00003;;Rue des Artistes;3;441829.75;6733344.38;-0.440044;47.6498635;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Beaumont;49132;;;173;49132_x034_00280;;Route de la Pavardière;280;440741.79;6733924.69;-0.4548604;47.6546544;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;183;49132_0037_00002;;Rue Charles de Gaulle;2;441435.39;6733481.17;-0.4453716;47.6509388;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;184;49132_0037_00011;;Rue Charles de Gaulle;11;441400.7;6733337.61;-0.4457497;47.6496343;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;186;49132_0037_00018;;Rue Charles de Gaulle;18;441411.49;6733399;-0.4456419;47.6501906;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;187;49132_0037_00016;;Rue Charles de Gaulle;16;441418.57;6733417.64;-0.4455584;47.650361;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;188;49132_0037_00014;;Rue Charles de Gaulle;14;441420.89;6733428.3;-0.4455337;47.6504577;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;189;49132_0037_00008;;Rue Charles de Gaulle;8;441429.23;6733457.93;-0.4454401;47.6507275;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;190;49132_0037_00003;;Rue Charles de Gaulle;3;441436.9;6733444.57;-0.4453302;47.6506103;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;192;49132_0037_00007;;Rue Charles de Gaulle;7;441425.79;6733398.66;-0.4454514;47.6501932;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;194;49132_0036_00016;;Rue des Charmes;16;441662.26;6733614.13;-0.4424295;47.6522235;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;195;49132_0058_00002;;Rue des Églantiers;2;441480.62;6733902.39;-0.4450143;47.6547444;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;196;49132_0058_00004;;Rue des Églantiers;4;441479.7;6733909.27;-0.4450306;47.6548059;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;197;49132_0058_00006;;Rue des Églantiers;6;441484.99;6733937.31;-0.4449765;47.6550601;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;198;49132_0058_00009;;Rue des Églantiers;9;441488.56;6733958.88;-0.4449415;47.6552554;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;199;49132_0058_00008;;Rue des Églantiers;8;441509.2;6733946.71;-0.4446597;47.6551541;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;200;49132_0058_00010;;Rue des Églantiers;10;441537.11;6733943.8;-0.4442865;47.6551389;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;201;49132_0058_00012;;Rue des Églantiers;12;441545.18;6733932.95;-0.4441728;47.6550445;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;202;49132_0058_00014;;Rue des Églantiers;14;441558.81;6733912.97;-0.4439799;47.6548702;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;203;49132_0058_00017;;Rue des Églantiers;17;441600.48;6733892.73;-0.4434135;47.6547046;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;205;49132_0040_00001;;Rue du Chauvineau;1;441456.69;6733520.51;-0.4451109;47.6513009;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;206;49132_0040_00002;;Rue du Chauvineau;2;441470.72;6733504.23;-0.4449148;47.6511601;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;207;49132_0040_00003;;Rue du Chauvineau;3;441512.39;6733492.06;-0.4443532;47.651067;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;208;49132_0040_00004;;Rue du Chauvineau;4;441529.72;6733471.16;-0.4441104;47.6508859;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;209;49132_0040_00005;;Rue du Chauvineau;5;441523.37;6733485.45;-0.4442032;47.6510119;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;210;49132_0040_00007;;Rue du Chauvineau;7;441532.63;6733480.42;-0.444077;47.6509703;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;211;49132_0040_00009;;Rue du Chauvineau;9;441538.98;6733476.59;-0.4439903;47.6509383;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;212;49132_0040_00011;;Rue du Chauvineau;11;441546.78;6733473.01;-0.4438844;47.6509092;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;213;49132_0040_00013;;Rue du Chauvineau;13;441558.82;6733466.13;-0.4437202;47.6508521;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;214;49132_0040_00015;;Rue du Chauvineau;15;441581.18;6733453.83;-0.4434155;47.6507502;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;215;49132_0040_00017;;Rue du Chauvineau;17;441586.34;6733451.98;-0.4433457;47.6507356;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;216;49132_0040_00019;;Rue du Chauvineau;19;441598.38;6733439.94;-0.4431785;47.6506321;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;217;49132_0040_00021;;Rue du Chauvineau;21;441601.68;6733436.37;-0.4431325;47.6506012;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;218;49132_0040_00023;;Rue du Chauvineau;23;441605.92;6733430.68;-0.4430728;47.6505518;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;220;49132_0068_00005;;Rue de la Garenne;5;441758.25;6733236.51;-0.4409329;47.6488654;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;221;49132_x028_00002;;Lotissement du Virier;2;442067.49;6732606.96;-0.4364528;47.6433255;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;222;49132_x041_00003;;Rue de la Diligence;3;440521.95;6733395.55;-0.4574777;47.6498097;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;223;49132_x041_00007;;Rue de la Diligence;7;440425.05;6733355.26;-0.4587436;47.6494092;2020-04-19;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;224;49132_0068_00004;;Rue de la Garenne;4;441722.48;6733255.67;-0.44142;47.6490238;2020-05-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;225;49132_x041_00005;;Rue de la Diligence;5;440494.24;6733381.92;-0.4578384;47.6496762;2020-04-19;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;226;49132_0066_00013;;Rue des Frênes;13;441549.28;6733784.91;-0.4440322;47.6537149;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;227;49132_0132_00021;;Rue du Patisseau;21;441985.3;6733263.95;-0.4379273;47.6492012;2020-05-14;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;228;49132_0066_00011;;Rue des Frênes;11;441516.47;6733845.77;-0.4445042;47.6542493;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;230;49132_0066_00007;;Rue des Frênes;7;441430.22;6733846.03;-0.4456523;47.6542178;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;231;49132_0066_00005;;Rue des Frênes;5;441418.71;6733842.99;-0.4458037;47.6541859;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;232;49132_0066_00003;;Rue des Frênes;3;441398.21;6733836.24;-0.4460727;47.6541172;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;233;49132_0066_00002;;Rue des Frênes;2;441477.05;6733839.29;-0.4450251;47.6541755;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;234;49132_0066_00004;;Rue des Frênes;4;441506.95;6733821.43;-0.4446169;47.6540267;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;238;49132_0066_00008;;Rue des Frênes;8;441552.33;6733734.11;-0.4439622;47.6532593;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;239;49132_0058_00005;;Rue des Églantiers;5;441459.72;6733920.91;-0.4453032;47.6549027;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;240;49132_0058_00007;;Rue des Églantiers;7;441469.11;6733950.68;-0.4451955;47.6551741;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;241;49132_0058_00011;;Rue des Églantiers;11;441505.23;6733965.49;-0.4447234;47.6553215;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;242;49132_0058_00015;;Rue des Églantiers;15;441589.24;6733908.74;-0.4435724;47.6548441;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;243;49132_0058_00016;;Rue des Églantiers;16;441576.93;6733888.23;-0.4437243;47.6546549;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;255;49132_0070_00004;;Rue de la Gaule;4;441414.09;6733531.17;-0.4456841;47.6513801;2020-07-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;268;49132_0120_00013;;Rue de la Mairie;13;441573.9;6733385.17;-0.4434724;47.65013;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;269;49132_0120_00015;;Rue de la Mairie;15;441588.72;6733374.99;-0.4432693;47.6500442;2020-07-03;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;278;49132_0038_01525;;Route de Chateauneuf;1525;439988.86;6734456.38;-0.4651918;47.6591387;2020-04-23;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;286;49132_0125_00009;;Rue de la Mare;9;441492.79;6733781.61;-0.4447821;47.653663;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;287;49132_0125_00011;;Rue de la Mare;11;441506.42;6733789.68;-0.4446055;47.6537409;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;288;49132_0125_00015;;Rue de la Mare;15;441559.34;6733819.44;-0.4439185;47.6540294;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;289;49132_0125_00012;;Rue de la Mare;12;441581.3;6733814.28;-0.4436232;47.6539916;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;290;49132_0125_00017;;Rue de la Mare;17;441583.41;6733836.38;-0.4436079;47.6541911;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;291;49132_0125_00010;;Rue de la Mare;10;441485.52;6733759.51;-0.4448661;47.6534615;2020-08-22;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;292;49132_0125_00004;;Rue de la Mare;4;441443.32;6733730.01;-0.4454106;47.6531797;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;293;49132_0125_00002;;Rue de la Mare;2;441416.07;6733711.49;-0.4457625;47.6530024;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;335;49132_0132_00015;;Rue du Patisseau;15;441921.85;6733277.15;-0.4387793;47.649295;2020-04-19;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Les Fontenelles;49132;;;296;49132_x024_00195;;Impasse des Fontenelles;195;443254;6735273.76;-0.4222035;47.6677701;2020-08-04;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;301;49132_0128_00016;;Rue des 3 Moulins;16;440134.46;6732176.31;-0.4619225;47.6386931;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;338;49132_0132_00025;;Rue du Patisseau;25;442035.57;6733252.37;-0.4372516;47.6491168;2020-04-19;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;340;49132_0132_00035;;Rue du Patisseau;35;442162.78;6733274.94;-0.4355718;47.6493695;2020-04-19;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;341;49132_0130_00009;;Rue des Neaux;9;441735.55;6733512.53;-0.4413952;47.6513386;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;342;49132_0130_00004;;Rue des Neaux;4;441695.2;6733499.16;-0.4419244;47.6512026;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;343;49132_0130_00006;;Rue des Neaux;6;441709.75;6733497.58;-0.4417298;47.6511941;2020-06-25;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;359;49132_x036_00002;;Route de l'Aubinière;2;442150.01;6733233.96;-0.435718;47.648996;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;360;49132_0134_00010;;Rue du Pâtis;10;441757.25;6733462.39;-0.4410773;47.6508962;2020-08-26;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;361;49132_0132_00003;;Rue du Patisseau;3;441735.32;6733305.71;-0.4412782;47.6494787;1901-01-01;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;364;49132_0132_00023;;Rue du Patisseau;23;441991.76;6733262.99;-0.4378407;47.6491951;2020-04-19;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;367;49132_0134_00004;;Rue du Pâtis;4;441728.14;6733355.36;-0.4414025;47.6499224;2020-08-26;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;370;49132_x036_00004;;Route de l'Aubinière;4;442167.87;6733229.95;-0.435478;47.648967;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;371;49132_x036_00006;;Route de l'Aubinière;6;442202.42;6733222.67;-0.435014;47.648915;2020-09-09;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;373;49132_0146_00080;;Route de Tiercé;80;441310.97;6733294.28;-0.4469187;47.6492094;2020-04-29;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;374;49132_0065_00595;;Route de Ferrière;595;442068.82;6734451.45;-0.4375043;47.6599124;2020-04-07;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;377;49132_0070_00018;;Rue de la Gaule;18;441362.98;6733461.88;-0.446324;47.650737;2020-08-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;;49132;;;379;49132_x008_00016;;Chemin de la Garelle;16;441986.31;6733400.48;-0.4379931;47.6504293;2020-04-29;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Moulin;49132;;;376;49132_x003_00025;;Chemin de la Chapitière;25;441373.18;6736773.87;-0.4481141;47.6805233;2020-08-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Le Patisseau;49132;;;339;49132_0132_00031;;Rue du Patisseau;31;442072.96;6733244.85;-0.4367497;47.6490638;2020-04-19;;Etriché_2020_07_06_dénomination.pdf;;;;1
;Etriché;délivrance postale;Etriché;Moulin d'Ivray;49132;;;344;49132_0128_00030;;Rue des 3 Moulins;30;440094.95;6731976.37;-0.4623314;47.6368796;2020-07-06;;Etriché_2020_07_06_dénomination.pdf;;;;1
