suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393043;85278_x031_00005;;Domaine de la rivière;5;350889.7;6599980.1;-1.5471937;46.4092813;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393042;85278_x031_00006;;Domaine de la rivière;6;350886.1;6599981.1;-1.5472412;46.4092884;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393052;85278_x031_00007;;Domaine de la rivière;7;350882.4;6599982.2;-1.5472902;46.4092964;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393053;85278_x031_00008;;Domaine de la rivière;8;350884.8;6599990.8;-1.5472654;46.4093749;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393055;85278_x031_00009;;Domaine de la rivière;9;350890.3;6599989.2;-1.5471927;46.4093634;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393051;85278_x031_00010;;Domaine de la rivière;10;350895.8;6599987.6;-1.54712;46.4093519;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393058;85278_x031_00011;;Domaine de la rivière;11;350901.3;6599986;-1.5470474;46.4093403;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393049;85278_x031_00012;;Domaine de la rivière;12;350906.8;6599984.5;-1.5469748;46.4093297;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393044;85278_x031_00013;;Domaine de la rivière;13;350916.2;6600014;-1.5468747;46.4095998;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393050;85278_x031_00014;;Domaine de la rivière;14;350912.5;6600015.2;-1.5469237;46.4096087;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393045;85278_x031_00015;;Domaine de la rivière;15;350908.8;6600016.4;-1.5469727;46.4096175;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393039;85278_x031_00016;;Domaine de la rivière;16;350905;6600017.7;-1.547023;46.4096272;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393041;85278_x031_00017;;Domaine de la rivière;17;350907.6;6600026.1;-1.5469955;46.4097041;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393046;85278_x031_00018;;Domaine de la rivière;18;350911.4;6600024.9;-1.5469452;46.4096953;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393056;85278_x031_00019;;Domaine de la rivière;19;350915.2;6600023.7;-1.546895;46.4096865;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00393040;85278_x031_00020;;Domaine de la rivière;20;350918.9;6600022.5;-1.546846;46.4096776;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428436;85278_x013_00001;;Hameau de beauregard;1;351353.95;6602737.9;-1.5432246;46.4343136;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428439;85278_x013_00002;;Hameau de beauregard;2;351373;6602751.66;-1.5429873;46.4344471;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428437;85278_x013_00003;;Hameau de beauregard;3;351356.77;6602744.78;-1.5431931;46.4343769;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428442;85278_x013_00004;;Hameau de beauregard;4;351392.77;6602843.38;-1.5427988;46.4352819;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428438;85278_x013_00005;;Hameau de beauregard;5;351358;6602753.42;-1.5431835;46.4344552;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428443;85278_x013_00006;;Hameau de beauregard;6;351395.49;6602872.5;-1.5427853;46.4355451;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428440;85278_x013_00007;;Hameau de beauregard;7;351379.37;6602856.78;-1.5429832;46.4353955;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428441;85278_x013_00009;;Hameau de beauregard;9;351379.37;6602867.72;-1.5429914;46.4354938;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428393;85278_x205_00001;;Hameau du Champ Jousselin;1;350144.35;6601488.3;-1.5580131;46.4224528;2021-02-18;2020-02-20;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428446;85278_x089_00001;;Hameau du petit bouillac;1;352009.03;6601660.88;-1.533902;46.4249703;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428447;85278_x089_00002;;Hameau du petit bouillac;2;352097.93;6601742.02;-1.5328069;46.4257457;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402114;85278_x033_00008;;Impasse belesbat 1;8;350850.1;6600242.7;-1.5479051;46.4116215;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402119;85278_x033_00009;;Impasse belesbat 1;9;350825.39;6600261.76;-1.5482406;46.41178;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402107;85278_x033_00010;;Impasse belesbat 1;10;350810.22;6600272.34;-1.5484457;46.4118673;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402121;85278_x033_00011;;Impasse belesbat 1;11;350799.63;6600280.46;-1.5485894;46.4119347;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402116;85278_x033_00012;;Impasse belesbat 1;12;350792.93;6600299.51;-1.5486908;46.4121025;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402124;85278_x033_00013;;Impasse belesbat 1;13;350796.1;6600313.62;-1.5486601;46.412231;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402125;85278_x033_00014;;Impasse belesbat 1;14;350796.47;6600334.84;-1.5486712;46.412422;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402122;85278_x033_00015;;Impasse belesbat 1;15;350813.7;6600329.4;-1.5484432;46.412382;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402123;85278_x033_00016;;Impasse belesbat 1;16;350844.63;6600327.73;-1.5480399;46.412383;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402113;85278_x033_00017;;Impasse belesbat 1;17;350856.8;6600323.5;-1.5478786;46.4123513;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402126;85278_x033_00018;;Impasse belesbat 1;18;350874.26;6600315.38;-1.5476455;46.4122874;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402115;85278_x033_00019;;Impasse belesbat 1;19;350895.94;6600310.09;-1.5473599;46.4122511;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402118;85278_x033_00020;;Impasse belesbat 1;20;350903.35;6600297.74;-1.5472543;46.4121439;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402128;85278_x033_00021;;Impasse belesbat 1;21;350886.42;6600300.92;-1.5474768;46.4121637;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402110;85278_x033_00022;;Impasse belesbat 1;22;350865.62;6600309.56;-1.5477535;46.4122306;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402127;85278_x033_00023;;Impasse belesbat 1;23;350838.81;6600316.09;-1.5481069;46.4122753;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402108;85278_x033_00024;;Impasse belesbat 1;24;350814.8;6600318.56;-1.5484208;46.4122851;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402109;85278_x033_00025;;Impasse belesbat 1;25;350816.2;6600291.2;-1.5483821;46.4120399;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402117;85278_x033_00026;;Impasse belesbat 1;26;350832.99;6600268.46;-1.5481468;46.4118442;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402111;85278_x033_00027;;Impasse belesbat 1;27;350874.09;6600265.11;-1.5476102;46.4118354;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402106;85278_x033_00028;;Impasse belesbat 1;28;350899.66;6600287.69;-1.5472947;46.4120516;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402112;85278_x033_00029;;Impasse belesbat 1;29;350884.67;6600259.64;-1.5474685;46.4117917;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402120;85278_x033_00030;;Impasse belesbat 1;30;350877.26;6600247.65;-1.5475558;46.41168;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391521;85278_x034_00003;;Impasse belesbat 2;3;350805.7;6600388.5;-1.5485915;46.4129091;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391518;85278_x034_00004;;Impasse belesbat 2;4;350823.6;6600384.4;-1.5483558;46.4128816;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391520;85278_x034_00005;;Impasse belesbat 2;5;350838.61;6600380.81;-1.548158;46.4128571;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391527;85278_x034_00006;;Impasse belesbat 2;6;350860;6600376.1;-1.5478764;46.4128258;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391517;85278_x034_00007;;Impasse belesbat 2;7;350876.5;6600372.4;-1.5476592;46.4128011;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391525;85278_x034_00008;;Impasse belesbat 2;8;350898.5;6600376.3;-1.5473762;46.4128476;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391514;85278_x034_00009;;Impasse belesbat 2;9;350913.4;6600370.76;-1.5471784;46.4128055;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391512;85278_x034_00010;;Impasse belesbat 2;10;350925.39;6600368.46;-1.5470208;46.4127911;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391522;85278_x034_00011;;Impasse belesbat 2;11;350942.68;6600360.35;-1.54679;46.4127271;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391519;85278_x034_00012;;Impasse belesbat 2;12;350940.6;6600354.4;-1.5468126;46.4126725;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391513;85278_x034_00013;;Impasse belesbat 2;13;350931.3;6600353.7;-1.546933;46.4126614;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391524;85278_x034_00014;;Impasse belesbat 2;14;350911;6600358.3;-1.5472002;46.4126922;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391528;85278_x034_00015;;Impasse belesbat 2;15;350890.7;6600362.8;-1.5474675;46.4127222;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391523;85278_x034_00016;;Impasse belesbat 2;16;350870.8;6600367.3;-1.5477295;46.4127523;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391526;85278_x034_00017;;Impasse belesbat 2;17;350848.4;6600372.4;-1.5480244;46.4127865;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391529;85278_x034_00018;;Impasse belesbat 2;18;350827.6;6600377;-1.5482982;46.4128171;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391515;85278_x034_00019;;Impasse belesbat 2;19;350806.7;6600381.7;-1.5485734;46.4128485;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391563;85278_x035_00001;;Impasse bocquier;1;350539.54;6599837.29;-1.5516374;46.4078159;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391557;85278_x035_00003;;Impasse bocquier;3;350567.7;6599835.4;-1.55127;46.4078135;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391561;85278_x035_00010;;Impasse bocquier;10;350599.49;6599822.92;-1.5508475;46.4077178;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391556;85278_x035_00012;;Impasse bocquier;12;350621.71;6599820.62;-1.5505569;46.4077087;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391559;85278_x035_00014;;Impasse bocquier;14;350647.11;6599840.91;-1.5502421;46.4079042;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391562;85278_x035_00016;;Impasse bocquier;16;350665.11;6599842.85;-1.5500097;46.407931;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391560;85278_x035_00018;;Impasse bocquier;18;350673.22;6599843.55;-1.5499048;46.4079416;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391555;85278_x035_00020;;Impasse bocquier;20;350687.68;6599844.97;-1.5497179;46.4079618;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391554;85278_x035_00022;;Impasse bocquier;22;350699.9;6599846.56;-1.5495602;46.4079824;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391558;85278_x035_00026;;Impasse bocquier;26;350736.95;6599854.14;-1.5490845;46.4080698;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402131;85278_x036_00001;;Impasse de l'abreuvoir;1;351207.97;6603719.09;-1.5458579;46.4430585;2021-02-18;2019-10-23;;;;;1
a;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402136;85278_x036_00002_a;;Impasse de l'abreuvoir;2;351213.1;6603729.4;-1.545799;46.4431539;2021-02-18;2019-10-23;;;;;0
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402138;85278_x036_00002;;Impasse de l'abreuvoir;2;351216.26;6603715.91;-1.5457478;46.4430343;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402137;85278_x036_00003;;Impasse de l'abreuvoir;3;351224.55;6603714.85;-1.5456391;46.4430291;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402130;85278_x036_00004;;Impasse de l'abreuvoir;4;351258.4;6603723.9;-1.5452058;46.4431279;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402129;85278_x036_00005;;Impasse de l'abreuvoir;5;351275.88;6603711.33;-1.544969;46.4430239;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402139;85278_x036_00006;;Impasse de l'abreuvoir;6;351282.94;6603720.32;-1.544884;46.4431085;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402133;85278_x036_00010;;Impasse de l'abreuvoir;10;351248.2;6603736;-1.5453475;46.4432314;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402134;85278_x036_00011;;Impasse de l'abreuvoir;11;351236.4;6603735.5;-1.5455005;46.4432208;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402135;85278_x036_00012;;Impasse de l'abreuvoir;12;351206.2;6603734.9;-1.5458928;46.4431998;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402132;85278_x036_00013;;Impasse de l'abreuvoir;13;351172.2;6603723.2;-1.5463262;46.443077;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402102;85278_x038_00008;;Impasse de la caillère;8;349160.41;6602266.43;-1.5713898;46.4289359;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402104;85278_x038_00010;;Impasse de la caillère;10;349143.65;6602295;-1.5716292;46.429184;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402103;85278_x038_00012;;Impasse de la caillère;12;349137.48;6602320.93;-1.571729;46.4294139;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402105;85278_x038_00014;;Impasse de la caillère;14;349137.48;6602338.57;-1.5717423;46.4295724;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399534;85278_x039_00001;;Impasse de la forestière;1;349973.5;6600758.9;-1.5596859;46.415807;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399532;85278_x039_00002;;Impasse de la forestière;2;349970.4;6600756;-1.559724;46.4157793;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399533;85278_x039_00003;;Impasse de la forestière;3;349968.2;6600749.9;-1.5597481;46.4157233;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391943;85278_x040_00001;;Impasse de la forêt;1;349855.3;6600711.4;-1.5611866;46.4153185;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391931;85278_x040_00002;;Impasse de la forêt;2;349856.7;6600725.3;-1.5611788;46.4154442;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391938;85278_x040_00003;;Impasse de la forêt;3;349858.3;6600741.2;-1.56117;46.415588;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391933;85278_x040_00004;;Impasse de la forêt;4;349858.49;6600759.09;-1.561181;46.4157489;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391934;85278_x040_00006;;Impasse de la forêt;6;349863;6600790.3;-1.5611458;46.4160318;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391937;85278_x040_00007;;Impasse de la forêt;7;349860.9;6600806.5;-1.5611853;46.4161763;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391932;85278_x040_00008;;Impasse de la forêt;8;349862.1;6600816;-1.5611768;46.4162624;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391942;85278_x040_00009;;Impasse de la forêt;9;349870.5;6600816.9;-1.5610683;46.4162748;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391941;85278_x040_00010;;Impasse de la forêt;10;349877.9;6600810.1;-1.560967;46.4162175;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391940;85278_x040_00011;;Impasse de la forêt;11;349868.9;6600797.81;-1.5610748;46.4161024;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391946;85278_x040_00012;;Impasse de la forêt;12;349867.48;6600782.82;-1.5610819;46.4159669;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391939;85278_x040_00013;;Impasse de la forêt;13;349865.1;6600755.83;-1.5610925;46.415723;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391944;85278_x040_00015;;Impasse de la forêt;15;349862.81;6600730.52;-1.5611033;46.4154943;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00391935;85278_x040_00016;;Impasse de la forêt;16;349860.78;6600711.64;-1.5611155;46.4153236;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402956;85278_x041_00002;;Impasse de la plaine;2;351126.29;6603653.66;-1.5468711;46.4424281;2021-02-18;2019-10-23;;;;;0
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402957;85278_x041_00003;;Impasse de la plaine;3;351105.83;6603656.13;-1.5471391;46.4424396;2021-02-18;2019-10-23;;;;;0
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00402955;85278_x041_00005;;Impasse de la plaine;5;351107.57;6603693.35;-1.5471443;46.4427751;2021-02-18;2019-10-23;;;;;0
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428453;85278_x079_00001;;Impasse de la rochette;1;351291.7;6600530.54;-1.5423812;46.4144379;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428429;85278_x206_00001;;Impasse de la Roseraie 1;1;351062.09;6602097.44;-1.5465395;46.4284048;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428430;85278_x206_00002;;Impasse de la Roseraie 1;2;351081.31;6602114.19;-1.5463021;46.4285654;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428431;85278_x206_00003;;Impasse de la Roseraie 1;3;351088.37;6602092.67;-1.5461942;46.4283756;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428432;85278_x206_00004;;Impasse de la Roseraie 1;4;351114.65;6602105.73;-1.5458623;46.4285066;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428433;85278_x206_00005;;Impasse de la Roseraie 1;5;351148.16;6602093.38;-1.5454174;46.4284129;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428434;85278_x206_00006;;Impasse de la Roseraie 1;6;351154.51;6602090.03;-1.5453323;46.4283861;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428435;85278_x206_00007;;Impasse de la Roseraie 1;7;351114.83;6602079.44;-1.5458403;46.4282704;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428426;85278_x207_00001;;Impasse de la Roseraie 2;1;351079.37;6602147.53;-1.5463523;46.4288641;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00428427;85278_x207_00002;;Impasse de la Roseraie 2;2;351098.25;6602143.83;-1.5461042;46.4288406;2021-02-18;2020-02-21;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399539;85278_x042_00001;;Impasse des blés d'or;1;351272.62;6603621.1;-1.5449439;46.4422112;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399536;85278_x042_00002;;Impasse des blés d'or;2;351277.93;6603660.26;-1.5449041;46.4425659;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399538;85278_x042_00003;;Impasse des blés d'or;3;351273.4;6603655.5;-1.5449594;46.4425208;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399537;85278_x042_00005;;Impasse des blés d'or;5;351257.8;6603609.46;-1.5451278;46.4420988;2021-02-18;2019-10-23;;;;;1
;St Vincent sur Jard;entrée;St Vincent sur Jard;;85278;;;BAL85_00399535;85278_x042_00006;;Impasse des blés d'or;6;351254.2;6603585;-1.5451563;46.4418771;2021-02-18;2019-10-23;;;;;1
