suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000430390;44081_x002_00004;;Rue  Ambroise PARé;4;350999.15;6653924.16;-1.5865379;46.8942497;2022-03-08;2022-03-08;;;;44081000YW0501;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000430391;44081_x002_00006;;Rue  Ambroise PARé;6;350932.04;6653904.03;-1.5874025;46.8940337;2022-03-08;2022-03-08;;;;44081000YW0501;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000430392;44081_x002_00008;;Rue  Ambroise PARé;8;350912.95;6653902.84;-1.5876519;46.894013;2022-03-08;2022-03-08;;;;44081000YW0501;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000430393;44081_x002_00010;;Rue  Ambroise PARé;10;350888.5;6653942.06;-1.5880024;46.8943527;2022-03-08;2022-03-08;;;;44081000YW0501;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000430394;44081_x002_00021;;Rue  Ambroise PARé;21;350857.03;6653950.41;-1.5884214;46.8944113;2022-03-08;2022-03-08;;;;44081000YW0498;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000430395;44081_x002_00023;;Rue  Ambroise PARé;23;350791.57;6653946.68;-1.589277;46.8943436;2022-03-08;2022-03-08;;;;44081000YW0499;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000430396;44081_x002_00025;;Rue  Ambroise PARé;25;350784.11;6653968.6;-1.5893915;46.8945367;2022-03-08;2022-03-08;;;;44081000YW0500;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000431343;44081_x004_00001;;Rue  Gustave Eiffel;1;351098.61;6653815.98;-1.5851512;46.8933292;2022-03-09;2022-03-09;;;;44081000YW0451;1
A;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255292;44081_b821_00001_a;;Goupilleau du Moulin;1;356699.99;6652786.53;-1.510929;46.886979;2021-09-10;2021-09-10;;;;44081000ZV0115;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255314;44081_0736_00001_bis;;Rue des Muriers;1;356316.33;6652972.57;-1.516099;46.888454;2021-09-10;2021-09-10;;;;440810000G0454;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255308;44081_x001_00001_bis;;la Tercerie;1;348487.23;6655532.09;-1.6207094;46.9073845;2021-09-10;2021-09-10;;;;44081000XL0202;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255310;44081_0472_00001_bis;;Rue de la Foret;1;348302.88;6654542.97;-1.622367;46.898397;2021-09-10;2021-09-10;;;;440810000P0295;1
T;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255326;44081_x001_00001_t;;la Gueniziere;1;349690.37;6655117;-1.604612;46.904286;2021-09-10;2021-09-10;;;;440810000Q1015;1
A;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255295;44081_x001_00001_a;;la Lande;1;351567.74;6658485.39;-1.5825572;46.9355452;2021-09-10;2021-09-10;;;;440810000B1454;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255315;44081_0752_00001_bis;;Rue des Oiseaux;1;350605.78;6652511.81;-1.590618;46.8813491;2021-09-10;2021-09-10;;;;440810000M1101;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255311;44081_0645_00001_bis;;Rue de la Logne;1;349921.74;6652613.51;-1.5996629;46.881905;2021-09-10;2021-09-10;;;;44081000AC0313;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255316;44081_1040_00001_bis;;Rue des Sables;1;350123.02;6652872.23;-1.597222;46.884336;2021-09-10;2021-09-10;;;;44081000AC0092;1
Ter;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255327;44081_0480_00001_ter;;Boulevard de la Gare;1;349666.96;6652870.75;-1.6031997;46.8840836;2021-09-10;2021-09-10;;;;44081000AB0099;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255317;44081_0050_00001_bis;;Rue du Bocage;1;349799.92;6653446.46;-1.601897;46.889328;2021-09-10;2021-09-10;;;;44081000AA0010;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255319;44081_1092_00001_bis;;Rue du Stade;1;349611.19;6653204.14;-1.604186;46.887051;2021-09-10;2021-09-10;;;;44081000AA0099;1
B;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255305;44081_0061_00001_b;;Rue du Bois Fleuri;1;349798.72;6653760.6;-1.6021531;46.892151;2021-09-10;2021-09-10;;;;44081000YW0517;1
A;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255299;44081_0740_00001_a;;Rue de Nantes;1;350016.02;6653036.1;-1.59875;46.8857528;2021-09-10;2021-09-10;;;;44081000AB0050;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255313;44081_0580_00001_bis;;Rue des Halles;1;350110.38;6652982.56;-1.597472;46.885321;2021-09-10;2021-09-10;;;;44081000AD0171;1
Bis;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255318;44081_0160_00001_bis;;Rue du Champ de Foire;1;350164.42;6653031.52;-1.596801;46.8857894;2021-09-10;2021-09-10;;;;44081000AD0134;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255329;44081_0037_00001;;Avenue des Bénédictines;1;350474.12;6653295.77;-1.5929424;46.8883268;2021-09-10;2021-09-10;;;;44081000AD0077;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255357;44081_x001_00001;;la Brétinière;1;353650.03;6655149.25;-1.5527049;46.906642;2021-09-10;2021-09-10;;;;44081000ZN0075;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255363;44081_x001_00001;;la Complonnière;1;348501.75;6653400.74;-1.618882;46.888235;2021-09-10;2021-09-10;;;;44081000YV0158;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255372;44081_x001_00001;;la Duptiere;1;351208.33;6657622.46;-1.586615;46.927601;2021-09-10;2021-09-10;;;;440810000B0759;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255348;44081_1102_00001;;Impasse du Vieux Puits;1;352421.03;6654597.75;-1.568405;46.901046;2021-09-10;2021-09-10;;;;440810000K1159;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255335;44081_0093_00001;;Chemin des Boutons d’Or;1;349755.41;6652705.97;-1.6019141;46.8826488;2021-09-10;2021-09-10;;;;44081000AC0296;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255353;44081_x001_00001;;la Birocherie;1;350357.31;6657396.65;-1.597608;46.925126;2021-09-10;2021-09-10;;;;440810000B1274;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255351;44081_x001_00001;;la Bernardière;1;351364.73;6654925.06;-1.5825068;46.9034372;2021-09-10;2021-09-10;;;;44081000YX0106;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255350;44081_b081_00001;;la Belle Etoile;1;351049.04;6657458.69;-1.58858;46.9260458;2021-09-10;2021-09-10;;;;44081000ZC0022;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255355;44081_x001_00001;;la Bossardiere;1;351768.43;6655953.15;-1.577995;46.912889;2021-09-10;2021-09-10;;;;44081000XB0005;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255356;44081_x001_00001;;la Bourrie;1;349631.64;6654203.55;-1.6046828;46.8960448;2021-09-10;2021-09-10;;;;44081000YW0002;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255361;44081_b277_00001;;la Chaîne du Retail;1;352688.23;6651266.15;-1.5623736;46.8712384;2021-09-10;2021-09-10;;;;44081000YK0050;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255364;44081_x001_00001;;la Cornetiere;1;353491.34;6650682.81;-1.5514059;46.866412;2021-09-10;2021-09-10;;;;440810000I0461;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255365;44081_x001_00001;;la Coudrais;1;354891.72;6655725.63;-1.536854;46.912466;2021-09-10;2021-09-10;;;;440810000E0827;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255367;44081_x001_00001;;la Crochetière;1;350884.68;6651943.98;-1.586529;46.876391;2021-09-10;2021-09-10;;;;44081000YO0181;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255368;44081_b508_00001;;la Croix Verte;1;350040.96;6659064.02;-1.6030351;46.939947;2021-09-10;2021-09-10;;;;44081000ZB0094;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255369;44081_x001_00001;;la Devinière;1;351541.48;6650723.22;-1.576991;46.865761;2021-09-10;2021-09-10;;;;44081000YM0040;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255342;44081_1089_00001;;Impasse de la Saulaie;1;348240.99;6654625.48;-1.623242;46.899106;2021-09-10;2021-09-10;;;;440810000P0287;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255371;44081_x001_00001;;la Duchere;1;354846.88;6652461.45;-1.5349804;46.8831017;2021-09-10;2021-09-10;;;;44081000ZX0076;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255373;44081_x001_00001;;la Fuie;1;350000.89;6652365.69;-1.5984359;46.879719;2021-09-10;2021-09-10;;;;44081000YP0099;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255362;44081_x001_00001;;la Chaussee;1;354852.89;6656571.91;-1.538002;46.920053;2021-09-10;2021-09-10;;;;440810000D0213;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255346;44081_0285_00001;;Impasse des Moulins;1;351570.25;6653817.38;-1.5789681;46.8935881;2021-09-10;2021-09-10;;;;44081000YD0011;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255333;44081_0744_00001;;Boulevard  Napoléon;1;350317.21;6653009.55;-1.5947811;46.885672;2021-09-10;2021-09-10;;;;44081000AC0164;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255345;44081_0610_00001;;Impasse des Jardins;1;350242.44;6652835.54;-1.5956283;46.8840687;2021-09-10;2021-09-10;;;;44081000AC0217;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255332;44081_0480_00001;;Boulevard de la Gare;1;349627.21;6652893.25;-1.603738;46.884265;2021-09-10;2021-09-10;;;;44081000AB0101;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255330;44081_0328_00001;;Avenue des Clarisses;1;350458.99;6653326.16;-1.593164;46.888592;2021-09-10;2021-09-10;;;;44081000AD0074;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255344;44081_0589_00001;;Impasse des Erables;1;350015.19;6653300.51;-1.598963;46.888129;2021-09-10;2021-09-10;;;;44081000AD0229;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255334;44081_0475_00001;;Chemin de la Fontaine d’Amour;1;349514.29;6653070.04;-1.6053537;46.8857947;2021-09-10;2021-09-10;;;;44081000AA0121;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255388;44081_x001_00001;;la Moinardiere;1;355111.12;6652932.67;-1.5318711;46.887474;2021-09-10;2021-09-10;;;;44081000ZX0037;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255401;44081_x001_00001;;la Soriniere;1;351751.31;6651427.33;-1.5747763;46.8721994;2021-09-10;2021-09-10;;;;44081000YM0051;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255394;44081_x001_00001;;la Peaudouere;1;353395.21;6652975.77;-1.554401;46.886973;2021-09-10;2021-09-10;;;;44081000YA0043;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255396;44081_x001_00001;;la Pouziniere;1;351343.64;6658172.2;-1.585259;46.932613;2021-09-10;2021-09-10;;;;440810000B0617;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255397;44081_x001_00001;;la Prise;1;348945.89;6658539.59;-1.617003;46.934658;2021-09-10;2021-09-10;;;;440810000A0301;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255398;44081_x001_00001;;la Renaudiere;1;353549.61;6651559.1;-1.551305;46.874319;2021-09-10;2021-09-10;;;;44081000YK0068;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255402;44081_x001_00001;;la Tercerie;1;348494.09;6655548.25;-1.6206319;46.9075334;2021-09-10;2021-09-10;;;;44081000XL0202;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255403;44081_x001_00001;;la Thibaudiere;1;354393.77;6656793.05;-1.5441923;46.9218031;2021-09-10;2021-09-10;;;;440810000D1016;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255376;44081_x001_00001;;la Gauchonniere;1;353161.21;6655234.89;-1.5591811;46.907158;2021-09-10;2021-09-10;;;;44081000ZO0049;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255409;44081_d923_00001;;la Vergne Moreau;1;349371.21;6657015.53;-1.610253;46.921183;2021-09-10;2021-09-10;;;;440810000A0692;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255410;44081_x001_00001;;la Violiere;1;354531.51;6653899.39;-1.5402;46.895864;2021-09-10;2021-09-10;;;;44081000ZP0015;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255414;44081_x001_00001;;le Bosquet;1;348086.08;6652357.59;-1.62353;46.87864;2021-09-10;2021-09-10;;;;44081000YR0093;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255416;44081_b628_00001;;le Fief Malade;1;350376.18;6657784.57;-1.5976571;46.9286227;2021-09-10;2021-09-10;;;;44081000ZC0004;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255379;44081_x001_00001;;la Goisliere;1;354566.47;6655244.5;-1.540757;46.907973;2021-09-10;2021-09-10;;;;440810000E0450;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255378;44081_x001_00001;;la Giffraire;1;351167.04;6655446.22;-1.5854968;46.9080184;2021-09-10;2021-09-10;;;;44081000YX0076;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255417;44081_x001_00001;;le Genetais;1;349940.36;6657852.54;-1.6034274;46.9290051;2021-09-10;2021-09-10;;;;44081000XS0058;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255380;44081_c054_00001;;la Grosse Roche;1;352246.19;6654629.46;-1.570722;46.90124;2021-09-10;2021-09-10;;;;44081000XA0133;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255381;44081_x001_00001;;la Gueniziere;1;349679.67;6655119.18;-1.604754;46.9043;2021-09-10;2021-09-10;;;;440810000Q0476;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255382;44081_x001_00001;;la Guilbaudiere;1;350198.75;6655419.55;-1.5981761;46.907272;2021-09-10;2021-09-10;;;;44081000XE0098;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255389;44081_x001_00001;;la Morliere;1;348597.46;6655980.28;-1.619608;46.911471;2021-09-10;2021-09-10;;;;44081000XL0195;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255385;44081_x001_00001;;la Lande;1;351559.73;6658479.72;-1.582658;46.93549;2021-09-10;2021-09-10;;;;440810000B0463;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255384;44081_x001_00001;;la Jaubretière;1;349198.19;6651822.45;-1.6085422;46.874415;2021-09-10;2021-09-10;;;;44081000YS0070;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255408;44081_c260_00001;;Laurendrie du Retail;1;352357.61;6651548.12;-1.566921;46.873601;2021-09-10;2021-09-10;;;;440810000I0499;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255390;44081_x001_00001;;la Nauliere;1;352578.95;6653479.31;-1.565485;46.891075;2021-09-10;2021-09-10;;;;44081000YC0089;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255393;44081_x001_00001;;la Pauniere;1;355363;6653285.43;-1.5288341;46.8907749;2021-09-10;2021-09-10;;;;44081000ZS0040;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255404;44081_x001_00001;;la Tireliere;1;353739.17;6653863.65;-1.550563;46.8951323;2021-09-10;2021-09-10;;;;44081000YB0095;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255423;44081_c547_00001;;le Pas Chataignier;1;349126.15;6653560.24;-1.610818;46.889997;2021-09-10;2021-09-10;;;;44081000YV0103;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255413;44081_b127_00001;;le Bois Chevalier;1;352287.44;6655822.5;-1.5710877;46.9119852;2021-09-10;2021-09-10;;;;440810000D0682;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255418;44081_x001_00001;;le Gouffier;1;349199.99;6658400.67;-1.6135621;46.933543;2021-09-10;2021-09-10;;;;44081000XR0042;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255420;44081_c370_00001;;le Moulin Bonneau;1;355719.22;6654333.87;-1.524952;46.900383;2021-09-10;2021-09-10;;;;44081000ZS0045;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255432;44081_c760_00001;;les Petites Dronnieres;1;348300.07;6654927.57;-1.6226994;46.9018524;2021-09-10;2021-09-10;;;;44081000XM0009;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255443;44081_x001_00001;;Plaisance;1;350869.46;6652610.94;-1.587237;46.882378;2021-09-10;2021-09-10;;;;44081000AK0087;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255433;44081_x001_00001;;les Poirieres;1;352894.74;6655348.2;-1.562762;46.908038;2021-09-10;2021-09-10;;;;440810000D0520;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255428;44081_x001_00001;;les Forges;1;354553.87;6653121.19;-1.5393196;46.8888805;2021-09-10;2021-09-10;;;;44081000ZY0046;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255431;44081_x001_00001;;l'Esperance;1;351615.2;6652058.57;-1.5770404;46.8778024;2021-09-10;2021-09-10;;;;44081000YN0068;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255427;44081_x001_00001;;le Roc;1;349978.57;6651944.05;-1.5984063;46.8759174;2021-09-10;2021-09-10;;;;44081000YP0107;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255458;44081_0088_00001;;Rue de la Boucle;1;353753.17;6652038.41;-1.5489991;46.878733;2021-09-10;2021-09-10;;;;44081000YI0067;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255434;44081_d840_00001;;le Terrier de la Brosse;1;347240.72;6656363.45;-1.6376986;46.9141993;2021-09-10;2021-09-10;;;;44081000XL0102;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255419;44081_x001_00001;;le Guy;1;349360.52;6652109.24;-1.606634;46.877078;2021-09-10;2021-09-10;;;;44081000YR0079;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255421;44081_e039_00001;;le Moulin de la Gueniziere;1;349388.97;6655142.17;-1.608584;46.904354;2021-09-10;2021-09-10;;;;44081000XE0089;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255422;44081_c390_00001;;le Moulin Guerin;1;350125.17;6656782.93;-1.600184;46.919488;2021-09-10;2021-09-10;;;;44081000XD0086;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255430;44081_c397_00001;;les Moulins de la Parniere;1;351494.83;6654009.83;-1.5801035;46.8952787;2021-09-10;2021-09-10;;;;44081000YX0061;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255464;44081_0645_00001;;Rue de la Logne;1;349878.21;6652638.97;-1.6002531;46.882111;2021-09-10;2021-09-10;;;;44081000AC0318;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255438;44081_0701_00001;;Place des Jonquilles;1;349811.93;6652730.5;-1.6011919;46.882899;2021-09-10;2021-09-10;;;;44081000AC0009;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255440;44081_0680_00001;;Place du Marché;1;350165.79;6652901.89;-1.5966839;46.884625;2021-09-10;2021-09-10;;;;44081000AC0105;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255454;44081_0139_00001;;Rue de Chambord;1;350402.81;6653123.72;-1.593746;46.886743;2021-09-10;2021-09-10;;;;44081000AI0090;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255441;44081_0625_00001;;Place  Jules Verne;1;350518.82;6653202.16;-1.5922849;46.8875088;2021-09-10;2021-09-10;;;;44081000AI0005;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255449;44081_0016_00001;;Rue  Aristide Briand;1;350470.18;6653190.85;-1.592914;46.8873816;2021-09-10;2021-09-10;;;;44081000AI0007;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255447;44081_0010_00001;;Rue  Alfred Gerbaud;1;350466.21;6653418.74;-1.59314;46.889428;2021-09-10;2021-09-10;;;;44081000AE0043;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255462;44081_0360_00001;;Rue de la Colonne;1;350405.34;6653414.6;-1.5939349;46.8893589;2021-09-10;2021-09-10;;;;44081000AD0067;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255446;44081_0741_00001;;Route de Nantes;1;349892.92;6653994.74;-1.601097;46.894305;2021-09-10;2021-09-10;;;;44081000YW0382;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255448;44081_0063_00001;;Rue  Antoine de Saint-Exupéry;1;349582.74;6653264.21;-1.604605;46.887576;2021-09-10;2021-09-10;;;;44081000AA0070;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255439;44081_0180_00001;;Place du Champ de Foire;1;350137.99;6653016.55;-1.597136;46.885641;2021-09-10;2021-09-10;;;;44081000AD0161;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255459;44081_0240_00001;;Rue de la Chapelle;1;350113.39;6652928.2;-1.597391;46.884834;2021-09-10;2021-09-10;;;;44081000AC0049;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255444;44081_x001_00001;;Pl du Gal Charette de la Contrie;1;350002.87;6652984.35;-1.5988829;46.8852808;2021-09-10;2021-09-10;;;;44081000AD0192;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255453;44081_0013_00001;;Rue d'Amboise;1;351153.27;6653217.37;-1.5839785;46.8879773;2021-09-10;2021-09-10;;;;44081000AI0044;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255474;44081_0466_00001;;Rue des Etangs;1;348373.23;6654347.15;-1.621294;46.896674;2021-09-10;2021-09-10;;;;44081000XI0192;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255481;44081_0736_00001;;Rue des Muriers;1;356327.89;6652977.25;-1.515951;46.888502;2021-09-10;2021-09-10;;;;440810000G1567;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255497;44081_0918_00001;;Rue du Puits;1;347659.19;6653539.25;-1.630035;46.889036;2021-09-10;2021-09-10;;;;440810000O0060;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255471;44081_0059_00001;;Rue des Bois;1;347582.03;6653612.43;-1.631103;46.889653;2021-09-10;2021-09-10;;;;440810000O0024;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255483;44081_0832_00001;;Rue des Pivoines;1;352538.91;6652572.87;-1.5653221;46.8829065;2021-09-10;2021-09-10;;;;440810000K0622;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255475;44081_0471_00001;;Rue des Fontaines;1;352530.98;6654368.43;-1.566789;46.899042;2021-09-10;2021-09-10;;;;440810000K0147;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255487;44081_1091_00001;;Rue des Sources;1;352578.51;6654529.55;-1.566288;46.900515;2021-09-10;2021-09-10;;;;440810000K0029;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255472;44081_0273_00001;;Rue des Chardonnerets;1;351054.97;6652670.02;-1.58485;46.883006;2021-09-10;2021-09-10;;;;44081000AK0105;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255504;44081_0615_00001;;Rue  Jacques Prévert;1;350960.4;6652633.47;-1.586062;46.882628;2021-09-10;2021-09-10;;;;44081000AK0101;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255482;44081_0752_00001;;Rue des Oiseaux;1;350605.77;6652527.38;-1.59063;46.881489;2021-09-10;2021-09-10;;;;440810000M1101;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255503;44081_0590_00001;;Rue  Hector Berlioz;1;349751.46;6652856.52;-1.6020811;46.884;2021-09-10;2021-09-10;;;;44081000AC0018;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255485;44081_1040_00001;;Rue des Sables;1;350124.54;6652876.04;-1.597205;46.884371;2021-09-10;2021-09-10;;;;44081000AC0091;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255473;44081_0368_00001;;Rue des Cornards;1;350199.03;6652912.19;-1.596256;46.884735;2021-09-10;2021-09-10;;;;44081000AC0149;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255499;44081_0970_00001;;Rue du Rhône;1;351226.38;6652873.55;-1.5827579;46.884925;2021-09-10;2021-09-10;;;;44081000AK0047;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255502;44081_x001_00001;;Rue  Gal Charette de la Contrie;1;350290.7;6653105.55;-1.5952019;46.886521;2021-09-10;2021-09-10;;;;44081000AD0102;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255491;44081_0161_00001;;Rue du Champ Fleuri;1;349900.82;6653747.76;-1.6008045;46.8920892;2021-09-10;2021-09-10;;;;44081000YW0441;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255477;44081_0474_00001;;Rue des Frères Lumière;1;349913.07;6653942.68;-1.600793;46.8938476;2021-09-10;2021-09-10;;;;44081000YW0339;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255488;44081_0050_00001;;Rue du Bocage;1;349831.5;6653464.86;-1.601497;46.88951;2021-09-10;2021-09-10;;;;44081000AA0009;1
;Legé;entrée;Région des Pays de la Loire;;44081;;;BALPDLP000255495;44081_0730_00001;;Rue du Mottais;1;349800.97;6653222.66;-1.601712;46.887317;2021-09-10;2021-09-10;;;;44081000AA0032;1
