suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742962;85156_x147_00003;;Impasse des Rouges-Gorges;3;361147.23;6609233.35;-1.4206115;46.4977107;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_02742963;85156_x147_00004;;Impasse des Rouges-Gorges;4;361156.95;6609230.38;-1.4204828;46.4976888;2024-04-05;2024-04-05;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_adressage_-_La_source_2.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428928;85156_x019_00001;;Impasse du berger;1;360335.79;6608769.86;-1.4308363;46.4931344;2021-02-18;2020-02-27;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00400065;85156_x019_00003;;Impasse du berger;3;360379.92;6608780.27;-1.4302695;46.4932502;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428929;85156_x019_00005;;Impasse du berger;5;360399.64;6608780.09;-1.4300126;46.4932586;2021-02-18;2020-02-27;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00402340;85156_x020_00001;;Impasse du Chèvrefeuille;1;360578.4;6609431;-1.4281613;46.4992008;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00402339;85156_x020_00003;;Impasse du Chèvrefeuille;3;360581.7;6609415;-1.4281067;46.4990586;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00402341;85156_x020_00005;;Impasse du Chèvrefeuille;5;360582.23;6609404.92;-1.4280924;46.4989682;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00444900;85156_x132_00002;;Impasse du seigle;2;360966.32;6608584.87;-1.4224934;46.4917894;2021-02-18;2020-12-03;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00444901;85156_x132_00004;;Impasse du seigle;4;360972.49;6608588.4;-1.4224156;46.4918242;2021-02-18;2020-12-03;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/Denomination_voies_LA_SOURCE_et_LES_BLES_D_OR.pdf;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388022;85156_x021_00002;;Impasse Jean Mermoz;2;360226.67;6609258.39;-1.4326142;46.4974713;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388023;85156_x021_00004;;Impasse Jean Mermoz;4;360207.7;6609238.8;-1.4328468;46.4972856;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388068;85156_x022_00001;;Impasse Maurice Herzog;1;360190.3;6609152.6;-1.4330102;46.4965019;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388070;85156_x022_00002;;Impasse Maurice Herzog;2;360178.6;6609165.6;-1.4331721;46.4966128;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388069;85156_x022_00003;;Impasse Maurice Herzog;3;360167.4;6609146.21;-1.4333037;46.4964329;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388067;85156_x022_00004;;Impasse Maurice Herzog;4;360166.9;6609153.6;-1.4333156;46.496499;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388208;85156_x023_00001;;Impasse Paul-Émile Victor;1;360237.6;6609205.16;-1.4324329;46.4969983;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388209;85156_x023_00002;;Impasse Paul-Émile Victor;2;360247.84;6609198.1;-1.4322945;46.49694;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388210;85156_x023_00003;;Impasse Paul-Émile Victor;3;360225.96;6609214.68;-1.4325914;46.497078;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388207;85156_x023_00004;;Impasse Paul-Émile Victor;4;360247.48;6609216.45;-1.4323125;46.4971048;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388227;85156_x024_00001_bis;;Impasse Rabelais;1;360626.88;6608525.39;-1.4268685;46.4910834;2022-03-31;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388224;85156_x024_00001;;Impasse Rabelais;1;360619.84;6608531.52;-1.4269647;46.491135;2022-03-25;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388226;85156_x024_00002_bis;;Impasse Rabelais;2;360613.22;6608513.17;-1.4270374;46.4909667;2022-03-25;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388229;85156_x024_00002;;Impasse Rabelais;2;360617.67;6608524.74;-1.4269879;46.4910729;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388225;85156_x024_00003;;Impasse Rabelais;3;360616.81;6608531.58;-1.4270042;46.4911341;2022-03-31;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388228;85156_x024_00005;;Impasse Rabelais;5;360612.89;6608529.1;-1.4270533;46.4911097;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387790;85156_x025_00001;;Impasse Roger Frison Roche;1;360125.74;6608977.5;-1.4337226;46.494895;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387791;85156_x025_00002;;Impasse Roger Frison Roche;2;360136.4;6608993;-1.4335951;46.4950398;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387787;85156_x025_00003;;Impasse Roger Frison Roche;3;360130.5;6608999.37;-1.4336766;46.495094;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387789;85156_x025_00004;;Impasse Roger Frison Roche;4;360139.4;6609020.5;-1.4335762;46.4952885;2021-02-18;2019-10-23;;;;;1
b;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387788;85156_x025_00005_b;;Impasse Roger Frison Roche;5;360122.54;6609029.62;-1.4338023;46.495362;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387786;85156_x025_00005;;Impasse Roger Frison Roche;5;360132.51;6609021.06;-1.4336663;46.4952901;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387793;85156_x025_00006;;Impasse Roger Frison Roche;6;360132.77;6609037.91;-1.4336752;46.4954417;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387785;85156_x025_00008;;Impasse Roger Frison Roche;8;360124.4;6609050.2;-1.4337932;46.495548;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387792;85156_x025_00010;;Impasse Roger Frison Roche;10;360117.96;6609052.11;-1.4338785;46.4955618;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387885;85156_x050_00001;;Passage de la Garenne;1;360786.84;6609381.31;-1.4254114;46.4988592;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387888;85156_x050_00002;;Passage de la Garenne;2;360792.2;6609397.26;-1.4253532;46.4990053;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387887;85156_x050_00003;;Passage de la Garenne;3;360752.06;6609377.71;-1.4258616;46.4988093;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00399247;85156_x051_00001;;Passage Saint-Nicolas;1;360662.76;6608570.87;-1.4264347;46.4915104;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00399248;85156_x051_00003;;Passage Saint-Nicolas;3;360673.34;6608574.93;-1.4262999;46.4915523;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387609;85156_x052_00001;;Place de la Comédie;1;360676.71;6608511.73;-1.4262099;46.4909858;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387612;85156_x052_00002;;Place de la Comédie;2;360696.99;6608520.02;-1.4259519;46.4910705;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387615;85156_x052_00003;;Place de la Comédie;3;360682.7;6608502.2;-1.4261249;46.4909031;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387610;85156_x052_00004;;Place de la Comédie;4;360699.81;6608511.9;-1.4259093;46.490999;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387614;85156_x052_00005_bis;;Place de la Comédie;5;360691.52;6608489.32;-1.4260007;46.4907918;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387608;85156_x052_00005;;Place de la Comédie;5;360688.35;6608494.97;-1.4260461;46.490841;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428784;85156_x052_00006_bis;;Place de la Comédie;6;360704.4;6608500.44;-1.4258412;46.4908982;2021-02-18;2020-02-26;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387606;85156_x052_00006;;Place de la Comédie;6;360702.28;6608504.85;-1.425872;46.4909368;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387605;85156_x052_00008;;Place de la Comédie;8;360709.34;6608493.03;-1.4257715;46.4908341;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387607;85156_x052_00009_bis;;Place de la Comédie;9;360700.17;6608469.57;-1.4258738;46.4906186;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387611;85156_x052_00009;;Place de la Comédie;9;360703.69;6608463.75;-1.4258236;46.490568;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387604;85156_x052_00010;;Place de la Comédie;10;360714.45;6608482.62;-1.4256973;46.4907431;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387957;85156_x053_00002;;Place de la Justice;2;360616.2;6608455.5;-1.4269565;46.4904497;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428378;85156_x053_00003;;Place de la Justice;3;360625.5;6608417.94;-1.426808;46.4901167;2021-02-18;2020-02-20;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387960;85156_x053_00004;;Place de la Justice;4;360616.5;6608448.98;-1.4269478;46.4903913;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428380;85156_x053_00006;;Place de la Justice;6;360622.13;6608443.3;-1.4268703;46.4903431;2021-02-18;2020-02-20;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387958;85156_x053_00008_bis;;Place de la Justice;8;360623.56;6608428.88;-1.4268413;46.4902141;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428379;85156_x053_00008;;Place de la Justice;8;360623.91;6608432.05;-1.426839;46.4902428;2021-02-18;2020-02-20;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387956;85156_x053_00010;;Place de la Justice;10;360633.6;6608434.2;-1.4267144;46.490267;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428377;85156_x053_00011;;Place de la Justice;11;360618.62;6608468.39;-1.4269344;46.4905668;2021-02-18;2020-02-20;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387784;85156_x012_00001_bis;;Place de l'ancienne Gare;1;360479.3;6608767.1;-1.4289662;46.493182;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398811;85156_x012_00001;;Place de l'ancienne Gare;1;360460.24;6608761.75;-1.4292103;46.4931244;2022-04-01;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398810;85156_x012_00003;;Place de l'ancienne Gare;3;360503.64;6608750.61;-1.4286374;46.4930461;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428930;85156_x012_00005;;Place de l'ancienne Gare;5;360545.15;6608757.47;-1.428102;46.4931287;2021-02-18;2020-02-27;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00428931;85156_x012_00007;;Place de l'ancienne Gare;7;360562.43;6608771.41;-1.4278872;46.4932627;2021-02-18;2020-02-27;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387925;85156_x054_00001;;Place des Halles;1;360698;6608552.1;-1.4259622;46.4913595;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387920;85156_x054_00003;;Place des Halles;3;360709.32;6608553.94;-1.4258162;46.4913817;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387919;85156_x054_00005;;Place des Halles;5;360711.26;6608556.23;-1.4257926;46.4914033;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387918;85156_x054_00007;;Place des Halles;7;360705.8;6608559.4;-1.4258661;46.4914291;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387926;85156_x054_00009;;Place des Halles;9;360698.39;6608562.4;-1.4259647;46.4914523;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387923;85156_x054_00015;;Place des Halles;15;360687.1;6608573.52;-1.4261198;46.4915465;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387921;85156_x054_00017;;Place des Halles;17;360682.36;6608580.78;-1.4261868;46.4916094;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387802;85156_x055_00001;;Place du Général de Gaulle;1;360652.67;6608540.87;-1.4265441;46.4912357;2021-02-18;2019-10-23;;;;;1
b;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387799;85156_x055_00002_b;;Place du Général de Gaulle;2;360653.36;6608580.77;-1.4265642;46.4915947;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387798;85156_x055_00002;;Place du Général de Gaulle;2;360654.66;6608573.9;-1.4265423;46.4915336;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387804;85156_x055_00003;;Place du Général de Gaulle;3;360662.3;6608534.6;-1.4264142;46.4911841;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387796;85156_x055_00004;;Place du Général de Gaulle;4;360642.96;6608567.89;-1.4266903;46.4914737;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387794;85156_x055_00005;;Place du Général de Gaulle;5;360666.07;6608529.58;-1.4263614;46.4911409;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387800;85156_x055_00006_bis;;Place du Général de Gaulle;6;360638.72;6608555.01;-1.426736;46.4913558;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387797;85156_x055_00006;;Place du Général de Gaulle;6;360641.53;6608562.93;-1.4267052;46.4914284;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00387801;85156_x055_00007;;Place du Général de Gaulle;7;360672.07;6608520.41;-1.4262766;46.4910615;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388372;85156_x056_00001;;Place Saint-Jacques;1;360577.16;6608484.49;-1.4274858;46.4906907;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388375;85156_x056_00002;;Place Saint-Jacques;2;360559.63;6608481.85;-1.4277121;46.4906581;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388378;85156_x056_00003;;Place Saint-Jacques;3;360580;6608476.3;-1.4274429;46.4906185;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388371;85156_x056_00004_bis;;Place Saint-Jacques;4;360567.51;6608454.3;-1.4275894;46.4904144;2021-02-18;2019-10-23;;;;;1
qua;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388367;85156_x056_00004_quater;;Place Saint-Jacques;4;360561.95;6608465.68;-1.42767;46.4905138;2021-02-18;2019-10-23;;;;;1
ter;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388366;85156_x056_00004_ter;;Place Saint-Jacques;4;360567.33;6608453.06;-1.4275908;46.4904032;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388374;85156_x056_00004;;Place Saint-Jacques;4;360560.45;6608473.17;-1.427695;46.4905805;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388365;85156_x056_00005;;Place Saint-Jacques;5;360585.3;6608464.9;-1.4273656;46.4905187;2021-02-18;2019-10-23;;;;;1
bis;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00798814;85156_x056_00006_bis;;Place Saint-Jacques;6;360566.22;6608457.1;-1.4276082;46.4904389;2024-01-19;2024-01-19;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388377;85156_x056_00006;;Place Saint-Jacques;6;360565.3;6608457.91;-1.4276208;46.4904458;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388368;85156_x056_00008;;Place Saint-Jacques;8;360568.09;6608449.04;-1.427578;46.4903674;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388370;85156_x056_00009;;Place Saint-Jacques;9;360606.27;6608460.68;-1.4270895;46.4904913;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388369;85156_x056_00010;;Place Saint-Jacques;10;360560.68;6608434.84;-1.427664;46.490236;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388376;85156_x056_00011;;Place Saint-Jacques;11;360597.28;6608450.19;-1.4271988;46.4903924;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388364;85156_x056_00012;;Place Saint-Jacques;12;360562.1;6608426.6;-1.4276396;46.4901626;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388373;85156_x056_00013;;Place Saint-Jacques;13;360597.99;6608437.84;-1.4271806;46.4902818;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388379;85156_x057_00002;;Place Sully;2;360595.27;6608397.59;-1.4271866;46.4899186;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00388381;85156_x057_00007;;Place Sully;7;360619.8;6608388.9;-1.426861;46.4898528;2021-02-18;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398822;85156_x008_00001;;Résidence du Point du Jour;1;360921.14;6608910.29;-1.423319;46.4946922;2022-01-04;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398846;85156_x008_00002;;Résidence du Point du Jour;2;360921.43;6608911.2;-1.423316;46.4947006;2022-01-04;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398845;85156_x008_00003;;Résidence du Point du Jour;3;360921.22;6608912.05;-1.4233194;46.4947081;2022-01-04;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398829;85156_x008_00004;;Résidence du Point du Jour;4;360921.22;6608911.48;-1.423319;46.494703;2022-01-04;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398838;85156_x008_00005;;Résidence du Point du Jour;5;360921.22;6608911.63;-1.4233191;46.4947043;2022-01-04;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398818;85156_x008_00006;;Résidence du Point du Jour;6;360921.64;6608911.2;-1.4233133;46.4947007;2022-01-04;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398821;85156_x008_00007;;Résidence du Point du Jour;7;360925.45;6608918.19;-1.4232688;46.4947654;2022-01-04;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398833;85156_x008_00008;;Résidence du Point du Jour;8;360925.73;6608919.1;-1.4232658;46.4947738;2022-01-04;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398847;85156_x008_00009;;Résidence du Point du Jour;9;360925.52;6608918.47;-1.4232681;46.494768;2022-01-04;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398843;85156_x008_00010;;Résidence du Point du Jour;10;360925.8;6608918.61;-1.4232645;46.4947694;2022-01-04;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398837;85156_x008_00011;;Résidence du Point du Jour;11;360926.15;6608919.67;-1.4232607;46.4947791;2022-01-04;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398819;85156_x008_00012;;Résidence du Point du Jour;12;360926.3;6608918.82;-1.4232582;46.4947716;2022-01-04;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398832;85156_x008_00013;;Résidence du Point du Jour;13;360935.68;6608940.84;-1.4231521;46.4949742;2022-01-04;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398853;85156_x008_00014;;Résidence du Point du Jour;14;360935.61;6608941.89;-1.4231538;46.4949837;2022-01-04;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398823;85156_x008_00015;;Résidence du Point du Jour;15;360936.1;6608940.62;-1.4231465;46.4949725;2022-01-04;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398840;85156_x008_00016;;Résidence du Point du Jour;16;360934.97;6608940.34;-1.4231609;46.4949694;2022-01-04;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398848;85156_x008_00017;;Résidence du Point du Jour;17;360935.11;6608940.06;-1.4231589;46.494967;2022-01-04;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398827;85156_x008_00018;;Résidence du Point du Jour;18;360935.96;6608941.33;-1.4231488;46.4949788;2022-01-04;2019-10-23;;;;;1
;Moutiers les Mauxfaits;entrée;Moutiers les Mauxfaits;;85156;;;BAL85_00398836;85156_x008_00019;;Résidence du Point du Jour;19;360935.61;6608940.2;-1.4231526;46.4949685;2022-01-04;2019-10-23;;;;;1
