suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569174;53160_b638_00003;;les Noes;3;439717.8;6814545.47;-0.5162991;48.3790434;2022-09-23;2022-09-23;;;;53160183ZO0101;1
;Montreuil-Poulay;bâtiment;Région des Pays de la Loire;;53160;;;BALPDLP000569197;53160_b521_00005;;la Hubeliere;5;439116.72;6814212.34;-0.524208;48.3758083;2022-09-23;2022-09-23;;;;53160183ZN0081;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569195;53160_b501_00005;;la Gresillere;5;438533.63;6814288.75;-0.5321205;48.3762608;2022-09-23;2022-09-23;;;;53160183ZN0093;0
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569204;53160_b660_00005;;le Petit Benetouze;5;438064.5;6814755.02;-0.5387315;48.3802626;2022-09-23;2022-09-23;;;;53160183ZN0058;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569205;53160_b616_00005;;les Mezieres;5;438532.84;6813973.35;-0.5319407;48.3734257;2022-09-23;2022-09-23;;;;53160183ZR0048;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569206;53160_b621_00005;;les Moussais;5;436584.71;6817338.11;-0.5602688;48.4028801;2022-09-23;2022-09-23;;;;53160000ZA0051;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569207;53160_b622_00005;;les Mulons;5;438556.23;6815824.27;-0.532743;48.3900707;2022-09-23;2022-09-23;;;;53160000ZH0052;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569210;53160_b324_00006;;la Coqueliniere;6;437597.58;6817160.75;-0.5464899;48.401696;2022-09-23;2022-09-23;;;;53160000ZB0068;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569211;53160_b498_00006;;la Grefferie;6;438990.55;6815183.12;-0.5264954;48.3844829;2022-09-23;2022-09-23;;;;53160000ZH0077;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569212;53160_c012_00006;;la Richeraie;6;438882.42;6814457.96;-0.527517;48.3779219;2022-09-23;2022-09-23;;;;53160183ZN0076;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569213;53160_c028_00006;;la Roussardiere;6;439268.63;6815422.94;-0.5228877;48.3867499;2022-09-23;2022-09-23;;;;53160000ZE0091;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569214;53160_b039_00006;;le Bois Du Feu;6;440325.91;6814752.62;-0.5082189;48.3811486;2022-09-23;2022-09-23;;;;53160183ZO0103;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569215;53160_0055_00007;;Cour  Saint Honore;7;439201.45;6814933.89;-0.5234996;48.3823275;2022-09-23;2022-09-23;;;;531600000B0058;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569218;53160_b521_00007;;la Hubeliere;7;439136.92;6814210.9;-0.5239346;48.3758035;2022-09-23;2022-09-23;;;;53160183ZN0079;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569220;53160_b654_00007;;la Perdriere;7;439206.53;6813759.98;-0.5227239;48.3717787;2022-09-23;2022-09-23;;;;53160183ZR0098;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569222;53160_c079_00007;;la Talbotiere;7;440185.19;6815371.06;-0.5104888;48.3866508;2022-09-23;2022-09-23;;;;53160183ZO0065;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569224;53160_b660_00007;;le Petit Benetouze;7;438086.65;6814743.42;-0.5384256;48.3801673;2022-09-23;2022-09-23;;;;53160183ZN0056;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569225;53160_b616_00007;;les Mezieres;7;438526.69;6813995.51;-0.532037;48.3736224;2022-09-23;2022-09-23;;;;53160183ZR0046;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569227;53160_c104_00007;;le Vieux Gast;7;436691.95;6814438.28;-0.5570569;48.3768612;2022-09-23;2022-09-23;;;;53160183ZT0074;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569228;53160_b324_00008;;la Coqueliniere;8;437614.01;6817195.03;-0.5462889;48.4020107;2022-09-23;2022-09-23;;;;53160000ZB0058;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569230;53160_b039_00008;;le Bois Du Feu;8;440309.58;6814757.46;-0.5084422;48.3811856;2022-09-23;2022-09-23;;;;53160183ZO0099;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569232;53160_b621_00008;;les Moussais;8;436608.26;6817317.19;-0.5599382;48.4027016;2022-09-23;2022-09-23;;;;53160000ZA0053;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569233;53160_0015_00008;;Rue des Artisans;8;439409.48;6815077.1;-0.5207789;48.3836981;2022-09-23;2022-09-23;;;;531600000B0189;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569235;53160_b616_00009;;les Mezieres;9;438547.92;6813982.11;-0.5317425;48.3735105;2022-09-23;2022-09-23;;;;53160183ZR0091;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569236;53160_c104_00009;;le Vieux Gast;9;436728.52;6814371.95;-0.5565232;48.3762799;2022-09-23;2022-09-23;;;;53160183ZT0094;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569237;53160_0035_00009;;Rue de la Fontaine;9;439179.18;6814960.37;-0.523816;48.3825566;2022-09-23;2022-09-23;;;;531600000B0050;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569239;53160_b324_00010;;la Coqueliniere;10;437625.08;6817210.89;-0.5461491;48.4021577;2022-09-23;2022-09-23;;;;53160000ZB0051;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569240;53160_c028_00010;;la Roussardiere;10;439210.13;6815544.82;-0.5237505;48.3878219;2022-09-23;2022-09-23;;;;53160000ZE0083;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569245;53160_b616_00011;;les Mezieres;11;438576.05;6813999;-0.5313732;48.3736737;2022-09-23;2022-09-23;;;;53160183ZR0053;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569247;53160_0075_00012;;Chemin des Tisserands;12;439072.52;6814925.62;-0.5252342;48.3822014;2022-09-23;2022-09-23;;;;531600000B0012;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569249;53160_b039_00012;;le Bois Du Feu;12;440497.76;6814781.5;-0.5059176;48.3814768;2022-09-23;2022-09-23;;;;53160183ZP0061;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569251;53160_b616_00013;;les Mezieres;13;438532.34;6814005.51;-0.5319668;48.3737146;2022-09-23;2022-09-23;;;;53160183ZR0090;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569252;53160_0020_00014;;Impasse des Champs;14;439091.14;6814876.67;-0.5249534;48.381769;2022-09-23;2022-09-23;;;;531600000B0170;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569253;53160_0045_00014;;Impasse du Lac;14;439118.18;6814879.25;-0.5245902;48.381803;2022-09-23;2022-09-23;;;;531600000B0164;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569216;53160_b367_00007;;la Fouillardiere;7;437783.96;6814689.34;-0.5424767;48.3795592;2022-09-23;2022-09-23;;;;53160183ZS0090;0
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569223;53160_b520_00007;;le Housseau;7;436237.73;6816510.6;-0.5644476;48.3953021;2022-09-23;2022-09-23;;;;53160000ZK0043;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569229;53160_c028_00008;;la Roussardiere;8;439220.62;6815506.29;-0.5235857;48.3874798;2022-09-23;2022-09-23;;;;53160000ZE0085;1
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569248;53160_c028_00012;;la Roussardiere;12;439194.77;6815569.27;-0.5239726;48.3880355;2022-09-23;2022-09-23;;;;53160000ZE0127;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569221;53160_c028_00007;;la Roussardiere;7;439177.58;6815665.02;-0.5242622;48.3888891;2022-09-23;2022-09-23;;;;53160000ZE0042;1
;Montreuil-Poulay;bâtiment;Région des Pays de la Loire;;53160;;;BALPDLP000569250;53160_c079_00013;;la Talbotiere;13;440114.06;6815364.13;-0.5114444;48.38656;2022-09-23;2022-09-23;;;;53160183ZO0055;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569242;53160_b432_00010;;le Grand Bois Du Feu;10;440413.64;6814719.53;-0.5070154;48.3808862;2022-09-23;2022-09-23;;;;53160183ZP0071;0
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569231;53160_b432_00008;;le Grand Bois Du Feu;8;440307.06;6814746.89;-0.5084698;48.3810896;2022-09-23;2022-09-23;;;;53160183ZO0099;0
;Montreuil-Poulay;entrée;Région des Pays de la Loire;;53160;;;BALPDLP000569238;53160_a005_00010;;Bourg de Poulay;10;439464.39;6814339.26;-0.519594;48.3770886;2022-09-23;2022-09-23;;;;53160183ZO0123;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569217;53160_b501_00007;;la Gresillere;7;438537.03;6814321.6;-0.5320944;48.3765575;2022-09-23;2022-09-23;;;;53160183ZN0126;0
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569254;53160_b039_00014;;le Bois Du Feu;14;440523.14;6814776.71;-0.5055723;48.3814439;2022-09-23;2022-09-23;;;;53160183ZP0062;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569256;53160_b616_00015;;les Mezieres;15;438536.03;6814025.77;-0.5319293;48.3738982;2022-09-23;2022-09-23;;;;53160183ZR0042;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569257;53160_b039_00016;;le Bois Du Feu;16;440498.21;6814758.92;-0.505898;48.381274;2022-09-23;2022-09-23;;;;53160183ZP0063;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569258;53160_b616_00017;;les Mezieres;17;438517.6;6814029.35;-0.5321801;48.3739229;2022-09-23;2022-09-23;;;;53160183ZR0040;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569259;53160_0075_00018;;Chemin des Tisserands;18;439064.98;6814920.59;-0.5253329;48.3821532;2022-09-23;2022-09-23;;;;531600000B0011;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569261;53160_0055_00019;;Cour  Saint Honore;19;439211.04;6814941.51;-0.5233748;48.3823998;2022-09-23;2022-09-23;;;;531600000B0208;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569262;53160_b616_00019;;les Mezieres;19;438490.08;6814016.52;-0.5325436;48.3737965;2022-09-23;2022-09-23;;;;53160183ZR0035;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569263;53160_0070_00020;;Cheminement des Taillis;20;439307.2;6815056.02;-0.5221463;48.3834676;2022-09-23;2022-09-23;;;;53160000ZE0022;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569264;53160_b616_00021;;les Mezieres;21;438458.96;6814008.7;-0.5329587;48.3737137;2022-09-23;2022-09-23;;;;53160183ZR0034;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569266;53160_0020_00022;;Impasse des Champs;22;439090.24;6814870.1;-0.5249616;48.3817095;2022-09-23;2022-09-23;;;;531600000B0302;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569267;53160_0055_00023;;Cour  Saint Honore;23;439215.98;6814942.78;-0.5233089;48.3824132;2022-09-23;2022-09-23;;;;531600000B0062;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569268;53160_b616_00023;;les Mezieres;23;438317.06;6813977.28;-0.5348539;48.3733742;2022-09-23;2022-09-23;;;;53160183ZR0005;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569269;53160_0030_00023;;Rue des Demoiselles;23;439171.94;6814893.6;-0.5238735;48.3819536;2022-09-23;2022-09-23;;;;531600000B0144;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569270;53160_0030_00024;;Rue des Demoiselles;24;439152.68;6814884.17;-0.5241276;48.3818611;2022-09-23;2022-09-23;;;;531600000B0146;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569271;53160_0040_00025;;Impasse des Jardins;25;439224.88;6814979.4;-0.5232109;48.3827459;2022-09-23;2022-09-23;;;;531600000B0076;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569272;53160_b616_00025;;les Mezieres;25;438465.8;6814090.81;-0.532916;48.3744545;2022-09-23;2022-09-23;;;;53160183ZN0101;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569273;53160_0055_00027;;Cour  Saint Honore;27;439220.61;6814945.58;-0.5232481;48.3824403;2022-09-23;2022-09-23;;;;531600000B0063;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569274;53160_0070_00028;;Cheminement des Taillis;28;439323.6;6815035.86;-0.5219129;48.383293;2022-09-23;2022-09-23;;;;531600000B0101;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569275;53160_0025_00034;;Chemin des Charrons;34;439227.48;6814948.58;-0.5231572;48.38247;2022-09-23;2022-09-23;;;;531600000B0064;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569276;53160_0030_00034;;Rue des Demoiselles;34;439150.45;6814869.67;-0.524149;48.3817298;2022-09-23;2022-09-23;;;;531600000B0204;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569278;53160_0032_00040;;Rue des Fascines;40;439112.65;6814580.18;-0.5244845;48.3791128;2022-09-23;2022-09-23;;;;53160183ZN0240;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569279;53160_0023_00042;;Rue des Charmilles;42;439097.28;6814645.49;-0.5247313;48.3796936;2022-09-23;2022-09-23;;;;53160183ZN0249;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569280;53160_0025_00043;;Chemin des Charrons;43;439236.13;6814973.25;-0.5230554;48.3826952;2022-09-23;2022-09-23;;;;531600000B0075;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569281;53160_0015_00048;;Rue des Artisans;48;439381.13;6815059.06;-0.5211506;48.3835246;2022-09-23;2022-09-23;;;;531600000B0105;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569282;53160_0060_00049;;Place  Saint Martin;49;439083.77;6814944.58;-0.5250938;48.3823764;2022-09-23;2022-09-23;;;;531600000B0015;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569284;53160_0030_00050;;Rue des Demoiselles;50;439153.24;6814851.79;-0.5241006;48.3815703;2022-09-23;2022-09-23;;;;531600000B0153;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569285;53160_0025_00051;;Chemin des Charrons;51;439239.65;6814967.71;-0.5230045;48.3826468;2022-09-23;2022-09-23;;;;531600000B0074;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569286;53160_0067_00053;;Rue des Sorbiers;53;439176.27;6814624.82;-0.5236531;48.3795396;2022-09-23;2022-09-23;;;;53160183ZN0235;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569287;53160_0051_00054;;Chemin de la Richeraie;54;439193.59;6814594.01;-0.5234009;48.3792696;2022-09-23;2022-09-23;;;;53160183ZN0243;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569288;53160_0060_00057;;Place  Saint Martin;57;439082.43;6814955.16;-0.5251183;48.3824709;2022-09-23;2022-09-23;;;;531600000B0021;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569289;53160_0015_00060;;Rue des Artisans;60;439362.71;6815047.99;-0.5213925;48.3834177;2022-09-23;2022-09-23;;;;531600000B0300;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569290;53160_0025_00061;;Chemin des Charrons;61;439247.71;6814971.27;-0.5228979;48.382682;2022-09-23;2022-09-23;;;;531600000B0073;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569291;53160_0023_00061;;Rue des Charmilles;61;439134.1;6814615.3;-0.5242163;48.3794371;2022-09-23;2022-09-23;;;;53160183ZN0238;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569293;53160_0030_00062;;Rue des Demoiselles;62;439160.75;6814841.98;-0.5239933;48.3814851;2022-09-23;2022-09-23;;;;531600000B0226;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569294;53160_0067_00066;;Rue des Sorbiers;66;439190.77;6814673.42;-0.5234867;48.3799822;2022-09-23;2022-09-23;;;;53160183ZN0247;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569295;53160_0023_00070;;Rue des Charmilles;70;439089.83;6814629.97;-0.5248224;48.3795511;2022-09-23;2022-09-23;;;;53160183ZN0250;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569296;53160_0060_00071;;Place  Saint Martin;71;439094.38;6814964.5;-0.5249627;48.3825596;2022-09-23;2022-09-23;;;;531600000B0024;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569297;53160_0032_00071;;Rue des Fascines;71;439065.28;6814563.78;-0.5251138;48.3789464;2022-09-23;2022-09-23;;;;53160183ZN0252;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569298;53160_0067_00071;;Rue des Sorbiers;71;439160.66;6814635.82;-0.5238703;48.3796322;2022-09-23;2022-09-23;;;;53160183ZN0236;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569299;53160_0030_00072;;Rue des Demoiselles;72;439166.79;6814834.63;-0.5239074;48.3814215;2022-09-23;2022-09-23;;;;531600000B0225;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569300;53160_0065_00072;;Rue du Soleil Levant;72;439288.76;6814779.87;-0.5222288;48.3809782;2022-09-23;2022-09-23;;;;53160183ZO0130;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569302;53160_0032_00074;;Rue des Fascines;74;439082.76;6814605.31;-0.524903;48.3793267;2022-09-23;2022-09-23;;;;53160183ZN0251;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569303;53160_0023_00075;;Rue des Charmilles;75;439124.21;6814598.7;-0.5243397;48.3792839;2022-09-23;2022-09-23;;;;53160183ZN0239;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569277;53160_0045_00035;;Impasse du Lac;35;439128.25;6814876.98;-0.524453;48.3817867;2022-09-23;2022-09-23;;;;531600000B0293;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569260;53160_0025_00019;;Chemin des Charrons;19;439208;6814973.69;-0.5234352;48.3826879;2022-09-23;2022-09-23;;;;531600000B0083;0
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569265;53160_0065_00021;;Rue du Soleil Levant;21;439226.17;6814777.08;-0.5230716;48.3809281;2022-09-23;2022-09-23;;;;53160000ZE0106;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569283;53160_0065_00049;;Rue du Soleil Levant;49;439256.06;6814794.32;-0.5226787;48.381095;2022-09-23;2022-09-23;;;;53160000ZE0107;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569304;53160_0065_00077;;Rue du Soleil Levant;77;439278.51;6814803.94;-0.5223815;48.3811905;2022-09-23;2022-09-23;;;;53160000ZE0108;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569305;53160_0051_00080;;Chemin de la Richeraie;80;439167.89;6814588.42;-0.5237442;48.379209;2022-09-23;2022-09-23;;;;53160183ZN0242;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569306;53160_0060_00081;;Place  Saint Martin;81;439105.24;6814971.4;-0.5248203;48.382626;2022-09-23;2022-09-23;;;;531600000B0026;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569307;53160_0030_00081;;Rue des Demoiselles;81;439182.69;6814835.62;-0.5236935;48.3814368;2022-09-23;2022-09-23;;;;531600000B0288;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569308;53160_0067_00081;;Rue des Sorbiers;81;439142.42;6814645.41;-0.5241222;48.379711;2022-09-23;2022-09-23;;;;53160183ZN0237;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569309;53160_0015_00089;;Rue des Artisans;89;439364;6815011.37;-0.521353;48.3830891;2022-09-23;2022-09-23;;;;531600000B0115;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569310;53160_0015_00090;;Rue des Artisans;90;439343.06;6815029.65;-0.5216466;48.383245;2022-09-23;2022-09-23;;;;531600000B0103;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569311;53160_0060_00095;;Place  Saint Martin;95;439120.57;6814963.76;-0.5246088;48.3825635;2022-09-23;2022-09-23;;;;531600000B0195;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569312;53160_0015_00102;;Rue des Artisans;102;439333.84;6815017.23;-0.5217635;48.3831297;2022-09-23;2022-09-23;;;;531600000B0102;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569313;53160_0067_00102;;Rue des Sorbiers;102;439140.66;6814699.84;-0.5241787;48.3801995;2022-09-23;2022-09-23;;;;53160183ZN0228;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569314;53160_0030_00104;;Rue des Demoiselles;104;439163.71;6814802.29;-0.5239295;48.3811296;2022-09-23;2022-09-23;;;;531600000B0206;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569315;53160_0065_00104;;Rue du Soleil Levant;104;439331.87;6814799.51;-0.521659;48.3811721;2022-09-23;2022-09-23;;;;53160183ZO0128;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569316;53160_0060_00107;;Place  Saint Martin;107;439123.96;6814957.26;-0.5245592;48.3825065;2022-09-23;2022-09-23;;;;531600000B0031;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569317;53160_0051_00108;;Chemin de la Richeraie;108;439149.4;6814574.98;-0.5239856;48.3790808;2022-09-23;2022-09-23;;;;53160183ZN0241;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569318;53160_0065_00115;;Rue du Soleil Levant;115;439309.16;6814836.37;-0.5219876;48.3814942;2022-09-23;2022-09-23;;;;53160000ZE0109;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569319;53160_0067_00121;;Rue des Sorbiers;121;439119.28;6814666.31;-0.524447;48.3798896;2022-09-23;2022-09-23;;;;53160183ZN0229;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569320;53160_0030_00126;;Rue des Demoiselles;126;439173.33;6814777.28;-0.5237846;48.3809087;2022-09-23;2022-09-23;;;;531600000B0278;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569321;53160_0065_00127;;Rue du Soleil Levant;127;439335.43;6814847.82;-0.52164;48.3816077;2022-09-23;2022-09-23;;;;53160000ZE0110;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569322;53160_0067_00131;;Rue des Sorbiers;131;439101.99;6814674.31;-0.5246851;48.3799545;2022-09-23;2022-09-23;;;;53160183ZN0230;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569323;53160_a005_00136;;Bourg de Poulay;136;439526.88;6814230.06;-0.5186852;48.3761321;2022-09-23;2022-09-23;;;;531601830B0009;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569325;53160_0015_00142;;Rue des Artisans;142;439306.01;6814996.12;-0.5221263;48.3829288;2022-09-23;2022-09-23;;;;531600000B0099;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569326;53160_0060_00143;;Place  Saint Martin;143;439150.17;6814952.9;-0.5242029;48.3824778;2022-09-23;2022-09-23;;;;531600000B0041;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569327;53160_0051_00144;;Chemin de la Richeraie;144;439097.32;6814557.48;-0.5246777;48.3789026;2022-09-23;2022-09-23;;;;53160183ZN0253;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569328;53160_0060_00155;;Place  Saint Martin;155;439168.46;6814958.97;-0.5239598;48.3825397;2022-09-23;2022-09-23;;;;531600000B0199;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569330;53160_0030_00160;;Rue des Demoiselles;160;439191.85;6814751.03;-0.5235189;48.3806802;2022-09-23;2022-09-23;;;;531600000B0266;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569332;53160_0051_00170;;Chemin de la Richeraie;170;439080.09;6814545.56;-0.524903;48.3787886;2022-09-23;2022-09-23;;;;53160183ZN0254;1
;Montreuil-Poulay;parcelle;Région des Pays de la Loire;;53160;;;BALPDLP000569333;53160_0060_00175;;Place  Saint Martin;175;439173.09;6814949.37;-0.5238915;48.3824553;2022-09-23;2022-09-23;;;;531600000B0200;1
