suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267723;53273_0027_00008;;Rue des Coquelicots;8;425381.96;6764747.76;-0.6783788;47.9255444;2021-09-17;2021-09-17;;;;532730000A0849;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267682;53273_0027_00006;;Rue des Coquelicots;6;425400.66;6764746.64;-0.678128;47.9255422;2021-09-17;2021-09-17;;;;532730000A0850;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267739;53273_0027_00009;;Rue des Coquelicots;9;425429.52;6764707.15;-0.6777173;47.9251993;2021-09-17;2021-09-17;;;;532730000A0845;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267768;53273_0027_00011;;Rue des Coquelicots;11;425408.6;6764707.53;-0.6779974;47.9251939;2021-09-17;2021-09-17;;;;532730000A0846;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267808;53273_0027_00015;;Rue des Coquelicots;15;425361.6;6764706.98;-0.6786256;47.9251692;2021-09-17;2021-09-17;;;;532730000A0848;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267829;53273_0064_00018;;Rue du Lac;18;425346.18;6764674.65;-0.6788118;47.9248721;2021-09-17;2021-09-17;;;;532730000A0628;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267818;53273_0064_00016;;Rue du Lac;16;425371.14;6764669.53;-0.6784747;47.9248366;2021-09-17;2021-09-17;;;;532730000A0627;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267803;53273_0064_00014;;Rue du Lac;14;425400.2;6764659.64;-0.6780799;47.9247598;2021-09-17;2021-09-17;;;;532730000A0626;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267744;53273_0064_00009;;Rue du Lac;9;425436.31;6764612.24;-0.6775674;47.9243489;2021-09-17;2021-09-17;;;;532730000A0618;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267771;53273_0064_00011;;Rue du Lac;11;425408.7;6764612.25;-0.6779367;47.9243374;2021-09-17;2021-09-17;;;;532730000A0617;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267795;53273_0064_00013;;Rue du Lac;13;425384.18;6764620.68;-0.6782699;47.9244029;2021-09-17;2021-09-17;;;;532730000A0616;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267837;53273_0064_00020;;Rue du Lac;20;425347.67;6764639.39;-0.6787698;47.9245558;2021-09-17;2021-09-17;;;;532730000A0673|532730000A0686|532730000A0615;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267858;53273_0064_00028;;Rue du Lac;28;425249.93;6764588.12;-0.6800451;47.9240539;2021-09-17;2021-09-17;;;;532730000A0677;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267860;53273_0064_00030;;Rue du Lac;30;425230.1;6764577.08;-0.6803034;47.9239463;2021-09-17;2021-09-17;;;;532730000A0678;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267810;53273_0064_00015;;Rue du Lac;15;425319.32;6764585.68;-0.6791156;47.9240611;2021-09-17;2021-09-17;;;;532730000A1058;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267855;53273_0064_00026;;Rue du Lac;26;425267.54;6764597.64;-0.6798155;47.9241469;2021-09-17;2021-09-17;;;;532730000A0676;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267822;53273_0064_00017;;Rue du Lac;17;425297.25;6764584.7;-0.6794101;47.924043;2021-09-17;2021-09-17;;;;532730000A1059;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267832;53273_0064_00019;;Rue du Lac;19;425310.69;6764565.49;-0.6792184;47.923876;2021-09-17;2021-09-17;;;;532730000A1020;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267840;53273_0064_00021;;Rue du Lac;21;425292.27;6764550.82;-0.6794556;47.9237364;2021-09-17;2021-09-17;;;;532730000A1051|532730000A1049;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267372;53273_c134_00001;;le Grand Pas de Bault;1;425342;6762090;-0.6772566;47.9016348;2021-09-17;2021-09-17;;;;532730000C1204|532730000C0740|532730000C1202|532730000C1201|532730000C1198|532730000C1429|532730000C1197|532730000C1428;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267365;53273_b290_00001;;le Domaine;1;425394.78;6763750.5;-0.6775857;47.9165846;2021-09-17;2021-09-17;;;;532730000C0248|532730000C0245|532730000C0247|532730000C0246;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267487;53273_b531_00002;;la Mizière;2;425390.21;6762951.96;-0.6771491;47.9094039;2021-09-17;2021-09-17;;;;532730000C1343|532730000C1344|532730000C1348|532730000C0947|532730000C0949;1
B;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267449;53273_0016_00002_b;;Rue  Charles de Gaulle;2;425518.48;6764337.1;-0.6762969;47.9219098;2021-09-17;2021-09-17;;;;532730000C0133;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267589;53273_0125_00003;;Rue de la Tour d'Auvergne;3;425523.66;6764276.09;-0.6761896;47.9213635;2021-09-17;2021-09-17;;;;532730000C1408|532730000C0141|532730000C0140;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267678;53273_0069_00006;;Rue de la Maillardière;6;425508.32;6764079.55;-0.6762723;47.9195903;2021-09-17;2021-09-17;;;;532730000C0210;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267586;53273_0069_00003;;Rue de la Maillardière;3;425483.82;6764067.61;-0.6765925;47.9194727;2021-09-17;2021-09-17;;;;532730000C1774;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267612;53273_0022_00004;;Impasse du Clos de l'Erveux;4;425439.65;6763971.46;-0.6771233;47.9185898;2021-09-17;2021-09-17;;;;532730000C1599;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267719;53273_0069_00008;;Rue de la Maillardière;8;425487.65;6764100.48;-0.6765618;47.9197697;2021-09-17;2021-09-17;;;;532730000C0817;1
B;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267714;53273_0069_00008_b;;Rue de la Maillardière;8;425472.98;6764110.11;-0.6767639;47.9198502;2021-09-17;2021-09-17;;;;532730000C1543;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267751;53273_0069_00010;;Rue de la Maillardière;10;425457.36;6764104.32;-0.6769692;47.9197916;2021-09-17;2021-09-17;;;;532730000C1542;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267594;53273_0080_00003;;Rue des Plantes;3;425469.17;6764145.54;-0.6768369;47.9201671;2021-09-17;2021-09-17;;;;532730000C0819;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267443;53273_0114_00001;;Rue  Sourdille de la Valette;1;425500.69;6764129.3;-0.6764054;47.9200343;2021-09-17;2021-09-17;;;;532730000C0816;1
B;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267453;53273_0114_00002_b;;Rue  Sourdille de la Valette;2;425490.14;6764168.78;-0.6765711;47.9203848;2021-09-17;2021-09-17;;;;532730000C0942;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267643;53273_0114_00004;;Rue  Sourdille de la Valette;4;425474.71;6764188.19;-0.6767895;47.9205529;2021-09-17;2021-09-17;;;;532730000C0941;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267782;53273_0125_00012;;Rue de la Tour d'Auvergne;12;425522.72;6764227.73;-0.6761721;47.9209284;2021-09-17;2021-09-17;;;;532730000C0148;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267537;53273_0060_00002;;Rue des Halles;2;425487.94;6764260.51;-0.6766576;47.9212085;2021-09-17;2021-09-17;;;;532730000C0893;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267533;53273_0125_00002;;Rue de la Tour d'Auvergne;2;425504.96;6764278.71;-0.6764413;47.9213793;2021-09-17;2021-09-17;;;;532730000C0890|532730000C0892;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267670;53273_0120_00005;;Rue  Saint Martin;5;425467.11;6764323;-0.6769751;47.9217616;2021-09-17;2021-09-17;;;;532730000C1397|532730000C1395;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267580;53273_0030_00003;;Place de l'Église;3;425466.76;6764380.89;-0.6770159;47.9222818;2021-09-17;2021-09-17;;;;532730000C0037|532730000C0038|532730000C0793|532730000C0040|532730000C0045|532730000C0046;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267601;53273_0117_00003;;Rue  Sainte-Anne;3;425477.86;6764392.65;-0.6768748;47.9223922;2021-09-17;2021-09-17;;;;532730000C0044;1
B;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267647;53273_0117_00005_b;;Rue  Sainte-Anne;5;425486.98;6764401.11;-0.676758;47.9224721;2021-09-17;2021-09-17;;;;532730000C1252;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267669;53273_0117_00005;;Rue  Sainte-Anne;5;425494.12;6764400.55;-0.6766622;47.92247;2021-09-17;2021-09-17;;;;532730000C1253|532730000C0063;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267736;53273_0016_00009;;Rue  Charles de Gaulle;9;425500.8;6764398.65;-0.6765717;47.9224557;2021-09-17;2021-09-17;;;;532730000C0062;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267526;53273_0030_00002;;Place de l'Église;2;425484.86;6764382.1;-0.6767745;47.9223003;2021-09-17;2021-09-17;;;;532730000C0060;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267417;53273_0030_00001;;Place de l'Église;1;425491.09;6764378.12;-0.6766888;47.9222671;2021-09-17;2021-09-17;;;;532730000C0811;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267655;53273_0016_00005;;Rue  Charles de Gaulle;5;425498.35;6764377.9;-0.6765915;47.9222682;2021-09-17;2021-09-17;;;;532730000C0059;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267426;53273_0075_00001;;Rue de la Maladrie;1;425523.37;6764765.45;-0.6764985;47.9257627;2021-09-17;2021-09-17;;;;532730000A0831;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267538;53273_0078_00002;;Rue des Pâquerettes;2;425492.76;6764826.3;-0.6769457;47.9262969;2021-09-17;2021-09-17;;;;532730000A0857;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267633;53273_0078_00004;;Rue des Pâquerettes;4;425470.08;6764829.28;-0.677251;47.9263142;2021-09-17;2021-09-17;;;;532730000A0856;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267685;53273_0078_00006;;Rue des Pâquerettes;6;425448.11;6764837.83;-0.6775502;47.9263818;2021-09-17;2021-09-17;;;;532730000A0855;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267436;53273_0130_00001;;Rue des Violettes;1;425449.81;6764799.13;-0.6775033;47.9260346;2021-09-17;2021-09-17;;;;532730000A1053;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267534;53273_0027_00002;;Rue des Coquelicots;2;425463.77;6764776.91;-0.6773027;47.9258408;2021-09-17;2021-09-17;;;;532730000A1054;1
B;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267451;53273_0027_00002_b;;Rue des Coquelicots;2;425461.59;6764760.73;-0.6773218;47.9256944;2021-09-17;2021-09-17;;;;532730000A1055;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267429;53273_0027_00001;;Rue des Coquelicots;1;425494.93;6764766.25;-0.6768793;47.925758;2021-09-17;2021-09-17;;;;532730000A0862;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267590;53273_0027_00003;;Rue des Coquelicots;3;425495.88;6764734.96;-0.6768472;47.925477;2021-09-17;2021-09-17;;;;532730000A0861;1
B;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267450;53273_0075_00002_b;;Rue de la Maladrie;2;425496.82;6764705.32;-0.6768161;47.925211;2021-09-17;2021-09-17;;;;532730000A1041;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267704;53273_0027_00007;;Rue des Coquelicots;7;425450.48;6764706.73;-0.6774367;47.9252042;2021-09-17;2021-09-17;;;;532730000A0844;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267692;53273_0064_00006;;Rue du Lac;6;425489.45;6764670.97;-0.6768932;47.9248991;2021-09-17;2021-09-17;;;;532730000A0799|532730000A0801|532730000A0622;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267731;53273_0064_00008;;Rue du Lac;8;425466.68;6764662.72;-0.6771926;47.9248154;2021-09-17;2021-09-17;;;;532730000A0623;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267600;53273_0064_00003;;Rue du Lac;3;425510.18;6764649.38;-0.6766025;47.9247137;2021-09-17;2021-09-17;;;;532730000A0621;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267667;53273_0064_00005;;Rue du Lac;5;425486.75;6764636.49;-0.6769079;47.924588;2021-09-17;2021-09-17;;;;532730000A0620;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267709;53273_0064_00007;;Rue du Lac;7;425463.16;6764622.17;-0.6772145;47.9244494;2021-09-17;2021-09-17;;;;532730000A0619;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267772;53273_0077_00011;;Rue du Maréchal Leclerc;11;425660.21;6764719.64;-0.6746397;47.9254081;2021-09-17;2021-09-17;;;;532730000C0097;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267833;53273_0077_00019;;Rue du Maréchal Leclerc;19;425723.77;6764812.69;-0.6738474;47.9262713;2021-09-17;2021-09-17;;;;532730000A1115|532730000A1114;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267823;53273_0077_00017;;Rue du Maréchal Leclerc;17;425710.47;6764796.49;-0.6740152;47.92612;2021-09-17;2021-09-17;;;;532730000A1116|532730000A1112|532730000A1113;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267732;53273_0077_00008;;Rue du Maréchal Leclerc;8;425691.79;6764728.76;-0.6742229;47.9255033;2021-09-17;2021-09-17;;;;532730000B0828;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267598;53273_0020_00003;;Rue du Chêne;3;425658.94;6764643.78;-0.6746093;47.9247256;2021-09-17;2021-09-17;;;;532730000C0866|532730000C0106;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267742;53273_0020_00009;;Rue du Chêne;9;425731.37;6764668.13;-0.6736558;47.9249748;2021-09-17;2021-09-17;;;;532730000C0952|532730000C0110;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267707;53273_0020_00007;;Rue du Chêne;7;425723.75;6764687.5;-0.6737697;47.9251458;2021-09-17;2021-09-17;;;;532730000C0799|532730000C0108|532730000C0951;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267690;53273_0020_00006;;Rue du Chêne;6;425750.07;6764628.03;-0.6733807;47.9246222;2021-09-17;2021-09-17;;;;532730000C1516;1
A;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267774;53273_0016_00012_a;;Rue  Charles de Gaulle;12;425536.18;6764450.49;-0.6761308;47.9229366;2021-09-17;2021-09-17;;;;532730000C1389;1
B;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267775;53273_0016_00012_b;;Rue  Charles de Gaulle;12;425538.23;6764456.79;-0.6761073;47.9229941;2021-09-17;2021-09-17;;;;532730000C1389;1
C;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267777;53273_0016_00012_c;;Rue  Charles de Gaulle;12;425541.51;6764462.54;-0.6760671;47.9230471;2021-09-17;2021-09-17;;;;532730000C1389;1
D;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267778;53273_0016_00012_d;;Rue  Charles de Gaulle;12;425543.29;6764468.41;-0.6760468;47.9231007;2021-09-17;2021-09-17;;;;532730000C1389;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267767;53273_0125_00011;;Rue de la Tour d'Auvergne;11;425579.31;6764149.92;-0.6753668;47.9202526;2021-09-17;2021-09-17;;;;532730000C1645|532730000C1037;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267792;53273_0125_00013;;Rue de la Tour d'Auvergne;13;425588.86;6764114.1;-0.6752167;47.9199346;2021-09-17;2021-09-17;;;;532730000C0381|532730000C0804|532730000C0803;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267850;53273_0125_00024;;Rue de la Tour d'Auvergne;24;425625.11;6763988.1;-0.6746534;47.918817;2021-09-17;2021-09-17;;;;532730000C0924|532730000C0236|532730000C0235;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267530;53273_0069_00002;;Rue de la Maillardière;2;425535.56;6764081.42;-0.6759092;47.9196185;2021-09-17;2021-09-17;;;;532730000C0215|532730000C0214|532730000C0213;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267626;53273_0069_00004;;Rue de la Maillardière;4;425529.46;6764090.69;-0.6759965;47.9196992;2021-09-17;2021-09-17;;;;532730000C0211|532730000C0212;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267870;53273_0016_00053;;Rue  Charles de Gaulle;53;425610.02;6764636.31;-0.675259;47.924638;2021-09-17;2021-09-17;;;;532730000C1742|532730000C0089;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267668;53273_0077_00005;;Rue du Maréchal Leclerc;5;425630.35;6764660.23;-0.6750019;47.9248616;2021-09-17;2021-09-17;;;;532730000A0532|532730000C0094|532730000C0809;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267710;53273_0077_00007;;Rue du Maréchal Leclerc;7;425634.81;6764672.06;-0.6749497;47.9249697;2021-09-17;2021-09-17;;;;532730000C0908;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267641;53273_0064_00004;;Rue du Lac;4;425580.53;6764636.88;-0.6756538;47.9246307;2021-09-17;2021-09-17;;;;532730000A0635|532730000A1143|532730000A1142;1
T;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267606;53273_0064_00004_t;;Rue du Lac;4;425536.67;6764678.01;-0.676266;47.9249822;2021-09-17;2021-09-17;;;;532730000A0759|532730000A0760;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267531;53273_0075_00002;;Rue de la Maladrie;2;425539.56;6764700.93;-0.6762417;47.9251894;2021-09-17;2021-09-17;;;;532730000A0641|532730000A0560;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267627;53273_0075_00004;;Rue de la Maladrie;4;425527.1;6764730.25;-0.6764266;47.9254478;2021-09-17;2021-09-17;;;;532730000A0834;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267679;53273_0075_00006;;Rue de la Maladrie;6;425546.58;6764727.05;-0.676164;47.9254271;2021-09-17;2021-09-17;;;;532730000A0835;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267780;53273_0075_00012;;Rue de la Maladrie;12;425593.38;6764759.52;-0.6755584;47.9257387;2021-09-17;2021-09-17;;;;532730000A0838;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267658;53273_0075_00005;;Rue de la Maladrie;5;425558.63;6764761.11;-0.6760241;47.9257384;2021-09-17;2021-09-17;;;;532730000A0840;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267587;53273_0075_00003;;Rue de la Maladrie;3;425541.28;6764762.36;-0.6762569;47.9257424;2021-09-17;2021-09-17;;;;532730000A0832;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267701;53273_0075_00007;;Rue de la Maladrie;7;425531.48;6764787.87;-0.676404;47.9259676;2021-09-17;2021-09-17;;;;532730000A0870;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267813;53273_0075_00016;;Rue de la Maladrie;16;425572.32;6764793.83;-0.6758613;47.9260383;2021-09-17;2021-09-17;;;;532730000A0868;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267825;53273_0075_00018;;Rue de la Maladrie;18;425556.65;6764804.31;-0.6760775;47.9261259;2021-09-17;2021-09-17;;;;532730000A0867;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267835;53273_0075_00020;;Rue de la Maladrie;20;425540.73;6764814.92;-0.6762971;47.9262146;2021-09-17;2021-09-17;;;;532730000A0866;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267298;53273_b264_00001;;la Convenancière;1;425684.78;6764987.27;-0.6744777;47.9278244;2021-09-17;2021-09-17;;;;532730000A0639|532730000A1013|532730000A0106|532730000A0108|532730000A0568|532730000A1014;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267408;53273_c052_00001;;le Tertre Perron;1;425741.8;6767146.9;-0.6750604;47.9472627;2021-09-17;2021-09-17;;;;532730000A1084;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267307;53273_b324_00001;;la Gaucherie;1;425721.35;6762590.51;-0.6724965;47.9062932;2021-09-17;2021-09-17;;;;532730000C1578|532730000C0576|532730000C1572|532730000C1571|532730000C1579|532730000C1574|532730000C1575|532730000C1581|532730000C1577|532730000C1576|532730000C1573;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267579;53273_b536_00003;;Montreuil;3;425551.34;6763848.57;-0.675553;47.9175318;2021-09-17;2021-09-17;;;;532730000C1612|532730000C0877;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267524;53273_b536_00002;;Montreuil;2;425678.25;6763768.67;-0.6738061;47.9168666;2021-09-17;2021-09-17;;;;532730000C0239|532730000C0938;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267329;53273_b496_00001;;la Lande Havard;1;425766;6763306;-0.6723447;47.912744;2021-09-17;2021-09-17;;;;532730000C1422;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267794;53273_0020_00013;;Rue du Chêne;13;425782.95;6764692.56;-0.6729811;47.9252161;2021-09-17;2021-09-17;;;;532730000B0768;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267821;53273_0020_00017;;Rue du Chêne;17;425869.65;6764698.15;-0.671825;47.9253026;2021-09-17;2021-09-17;;;;532730000B0002|532730000B0001;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267386;53273_b939_00001;;le Pré du Bourg;1;426126.53;6764781.74;-0.6684412;47.9261615;2021-09-17;2021-09-17;;;;532730000B0681;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267700;53273_0029_00007;;Rue de la Croix de Bellevue;7;426115.32;6764692.64;-0.6685357;47.9253558;2021-09-17;2021-09-17;;;;532730000B0165|532730000B0164|532730000B0715|532730000B0569|532730000B0488|532730000B0714;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267759;53273_0020_00010;;Rue du Chêne;10;425915.53;6764664.94;-0.6711906;47.9250232;2021-09-17;2021-09-17;;;;532730000C1273;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267730;53273_0020_00008;;Rue du Chêne;8;425886.69;6764664.99;-0.6715765;47.9250116;2021-09-17;2021-09-17;;;;532730000C1386;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267458;53273_0066_00002;;Impasse des Lilas;2;425848.24;6764653.3;-0.6720834;47.9248904;2021-09-17;2021-09-17;;;;532730000C1520;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267609;53273_0066_00004;;Impasse des Lilas;4;425855.98;6764614.94;-0.671956;47.9245488;2021-09-17;2021-09-17;;;;532730000C1521;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267285;53273_0096_00001;;Impasse des Rosiers;1;425819.72;6764632.47;-0.6724518;47.9246913;2021-09-17;2021-09-17;;;;532730000C1519;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267460;53273_0096_00002;;Impasse des Rosiers;2;425780.63;6764631.97;-0.6729744;47.9246704;2021-09-17;2021-09-17;;;;532730000C1517;1
;Villiers-Charlemagne;bâtiment;Région des Pays de la Loire;;53273;;;BALPDLP000267327;53273_b477_00001;;la Jugeraie;1;425890.28;6764816.25;-0.6716226;47.9263729;2021-09-17;2021-09-17;;;;532730000B0018|532730000B0019|532730000B0017|532730000B0013;1
