suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070815;72266_0185_00002;;Rue de Malvache;2;479342.92;6800870.79;0.025422;48.270763;2023-04-21;2023-04-21;;;;722660000A0431;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070816;72266_0236_00002;;Rue de Saint-Christophe;2;479291.91;6800856.92;0.024742;48.270621;2023-04-21;2023-04-21;;;;722660000A0488;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070817;72266_0032_00002;;Rue des Bercons;2;479120.7;6800680.09;0.022526;48.268973;2023-04-21;2023-04-21;;;;722660000A0946;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070818;72266_0095_00002;;Rue du Clos de Beauregard;2;479501.07;6801643.38;0.02716;48.277763;2023-04-21;2023-04-21;;;;722660000B0321;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070819;72266_0119_00002;;Rue du Fougeray;2;479189.99;6800739.64;0.0234289;48.269532;2023-04-21;2023-04-21;;;;722660000A0973;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070820;72266_0197_00002;;Rue du Moulin;2;479380.19;6800890.19;0.0259141;48.27095;2023-04-21;2023-04-21;;;;72266000ZH0024;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070821;72266_0178_00003;;Allée de la Liberte;3;479158.36;6800513.06;0.0231181;48.267484;2023-04-21;2023-04-21;;;;72266000ZH0236;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070822;72266_0162_00003;;Allée  Hoppe Collet;3;479391.21;6801529.41;0.025738;48.276701;2023-04-21;2023-04-21;;;;722660000B0477;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070823;72266_x015_00003;;la Courtillerie;3;476984.44;6800392.92;-0.006096;48.265663;2023-04-21;2023-04-21;;;;72266000ZD0081;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070824;72266_x032_00003;;Lavardin;3;477471.2;6799431.24;0.000951;48.257183;2023-04-21;2023-04-21;;;;72266000ZS0054;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070825;72266_x036_00003;;le Chapeaux;3;478861.52;6798616.16;0.020085;48.250328;2023-04-21;2023-04-21;;;;72266000ZM0019;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070826;72266_x048_00003;;les Etricheries;3;475598.35;6800167.49;-0.024645;48.26316;2023-04-21;2023-04-21;;;;72266000ZV0036;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070827;72266_b285_00003;;la Croix Aline;3;480140.88;6801133.17;0.0360361;48.273392;2023-04-21;2023-04-21;;;;72266000ZI0097;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070828;72266_b497_00003;;la Petite Croix Aline;3;480155.67;6801218.81;0.036192;48.274167;2023-04-21;2023-04-21;;;;72266000ZI0007;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070829;72266_0111_00003;;Place de l'Eglise;3;479287.26;6800893.24;0.0246609;48.270946;2023-04-21;2023-04-21;;;;722660000A0490;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070830;72266_x063_00003;;Ridoire;3;478684.45;6800363.78;0.0168119;48.265981;2023-04-21;2023-04-21;;;;72266000ZH0089;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070831;72266_0194_00003;;Route de Montfrein;3;479221.87;6800348.39;0.024057;48.266025;2023-04-21;2023-04-21;;;;72266000ZH0082;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070832;72266_0234_00003;;Route de Sille;3;478507.5;6801527.74;0.013836;48.276386;2023-04-21;2023-04-21;;;;72266000ZE0024;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070833;72266_0081_00003;;Rue de Bois-Après;3;478879.55;6800663.27;0.0192869;48.26874;2023-04-21;2023-04-21;;;;722660000A0637;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070834;72266_0125_00003;;Rue de Fresnay;3;479281.42;6800982.44;0.024537;48.271746;2023-04-21;2023-04-21;;;;722660000A0496;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070835;72266_0190_00003;;Rue de la Miottière;3;479450.08;6800470.92;0.027068;48.267204;2023-04-21;2023-04-21;;;;72266000ZH0150;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070836;72266_0203_00003;;Rue de la Noe;3;479187.32;6800597.83;0.023465;48.268256;2023-04-21;2023-04-21;;;;722660000A0975;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070837;72266_0185_00003;;Rue de Malvache;3;479374.44;6800836.24;0.025864;48.270463;2023-04-21;2023-04-21;;;;72266000ZH0022;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070838;72266_0236_00003;;Rue de Saint-Christophe;3;479314.39;6800864.3;0.025041;48.270695;2023-04-21;2023-04-21;;;;722660000A0433;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070839;72266_0032_00003;;Rue des Bercons;3;479147.12;6800687.54;0.0228781;48.269049;2023-04-21;2023-04-21;;;;722660000A0531;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070840;72266_0210_00003;;Rue des Pommiers;3;479350;6800652.75;0.025628;48.268805;2023-04-21;2023-04-21;;;;72266000ZH0168;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070841;72266_0095_00003;;Rue du Clos de Beauregard;3;479511.99;6801621.73;0.027318;48.277572;2023-04-21;2023-04-21;;;;722660000B0364;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070842;72266_0119_00003;;Rue du Fougeray;3;479170.23;6800749.18;0.023158;48.269611;2023-04-21;2023-04-21;;;;722660000A0891;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070843;72266_0178_00004;;Allée de la Liberte;4;479153.97;6800520.9;0.023055;48.267553;2023-04-21;2023-04-21;;;;72266000ZH0240;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070844;72266_0179_00004;;Allée de la Madeleine;4;478319.84;6801624.49;0.011259;48.277192;2023-04-21;2023-04-21;;;;72266000ZE0080;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070845;72266_0162_00004;;Allée  Hoppe Collet;4;479395.03;6801522.59;0.025793;48.276641;2023-04-21;2023-04-21;;;;722660000B0452;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070846;72266_b684_00004;;Fort  Ecu;4;478238.46;6801289.12;0.010334;48.274149;2023-04-21;2023-04-21;;;;72266000ZE0061;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070847;72266_x014_00004;;la Colaserie;4;476918.69;6799879.57;-0.006718;48.261025;2023-04-21;2023-04-21;;;;72266000ZT0012;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070848;72266_x016_00004;;la Croix;4;479248;6799575.76;0.0248011;48.259087;2023-04-21;2023-04-21;;;;72266000ZL0023;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070849;72266_x019_00004;;la Fouitère;4;479126.35;6799455.89;0.0232239;48.257968;2023-04-21;2023-04-21;;;;72266000ZL0033;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070850;72266_x020_00004;;la Gouloire;4;478005.48;6799961.39;0.0078741;48.262132;2023-04-21;2023-04-21;;;;72266000ZS0010;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070851;72266_x029_00004;;la Rivère;4;477085.69;6799469.15;-0.004259;48.257392;2023-04-21;2023-04-21;;;;72266000ZT0043;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070852;72266_x030_00004;;la Sècherie;4;476685.1;6800169.09;-0.010012;48.263548;2023-04-21;2023-04-21;;;;72266000ZD0044;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070853;72266_x035_00004;;le Bignon;4;479143.12;6799333.25;0.023512;48.256871;2023-04-21;2023-04-21;;;;72266000ZL0036;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070854;72266_b046_00004;;le Bois Grignon;4;476533.97;6798907.81;-0.011399;48.252156;2023-04-21;2023-04-21;;;;72266000ZP0060;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070855;72266_x036_00004;;le Chapeaux;4;478897.32;6798645.73;0.020552;48.250606;2023-04-21;2023-04-21;;;;72266000ZL0078;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070856;72266_b372_00004;;le Haut Bois;4;476100.06;6799195.99;-0.017389;48.254598;2023-04-21;2023-04-21;;;;72266000ZP0043;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070857;72266_x045_00004;;le Rocher;4;479270.57;6799841.61;0.02497;48.261485;2023-04-21;2023-04-21;;;;72266000ZL0017;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070858;72266_x046_00004;;les Boulières;4;478929.57;6798262.25;0.021181;48.247169;2023-04-21;2023-04-21;;;;72266000ZM0029;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070859;72266_x049_00004;;les Gouladeries;4;477623.78;6800775.23;0.0023181;48.269319;2023-04-21;2023-04-21;;;;72266000ZE0051;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070860;72266_x052_00004;;l'Etang;4;477726.79;6798600.05;0.004817;48.249797;2023-04-21;2023-04-21;;;;72266000ZR0012;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070861;72266_x056_00004;;Lieu Dit la Blanchisserie;4;479549.91;6801378.84;0.027952;48.275401;2023-04-21;2023-04-21;;;;72266000ZI0106;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070862;72266_x057_00004;;Lieu Dit La Haute Croix Aline;4;480380.27;6801129.86;0.039262;48.273443;2023-04-21;2023-04-21;;;;72266000ZI0086;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070863;72266_x059_00004;;Lieu Dit Montfrein;4;478608.01;6799526.18;0.016209;48.258424;2023-04-21;2023-04-21;;;;72266000ZS0027;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070864;72266_0111_00004;;Place de l'Eglise;4;479305.31;6800930.6;0.0248851;48.271288;2023-04-21;2023-04-21;;;;722660000A0970;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070865;72266_x064_00004;;Roglin;4;477810;6800681.19;0.004874;48.268537;2023-04-21;2023-04-21;;;;72266000ZE0039;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070866;72266_0194_00004;;Route de Montfrein;4;479233.34;6800372.87;0.024199;48.266249;2023-04-21;2023-04-21;;;;72266000ZH0085;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070867;72266_0027_00004;;Rue de Beauregard;4;479468.15;6801652.3;0.026712;48.277832;2023-04-21;2023-04-21;;;;722660000B0280;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070868;72266_0081_00004;;Rue de Bois-Après;4;478900.68;6800670.15;0.019568;48.268809;2023-04-21;2023-04-21;;;;722660000A0900;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070869;72266_0125_00004;;Rue de Fresnay;4;479297.46;6800956.92;0.024766;48.271522;2023-04-21;2023-04-21;;;;722660000A0942;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070870;72266_0187_00004;;Rue de la Martinière;4;479272.87;6801025.58;0.0243999;48.272131;2023-04-21;2023-04-21;;;;722660000A0967;1
;Saint-Aubin-de-Locquenay;parcelle;Région des Pays de la Loire;;72266;;;BALPDLP001070871;72266_0190_00004;;Rue de la Miottière;4;479417.1;6800494.4;0.026612;48.267404;2023-04-21;2023-04-21;;;;72266000ZH0116;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070872;72266_0203_00004;;Rue de la Noe;4;479191.66;6800614.35;0.0235151;48.268406;2023-04-21;2023-04-21;;;;722660000A0863;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070873;72266_0185_00004;;Rue de Malvache;4;479353.02;6800854.95;0.025566;48.270624;2023-04-21;2023-04-21;;;;722660000A0430;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070874;72266_0236_00004;;Rue de Saint-Christophe;4;479266.6;6800833.63;0.024413;48.270403;2023-04-21;2023-04-21;;;;722660000A0932;1
;Saint-Aubin-de-Locquenay;délivrance postale;Région des Pays de la Loire;;72266;;;BALPDLP001070875;72266_0032_00004;;Rue des Bercons;4;479100.47;6800675.29;0.022256;48.268923;2023-04-21;2023-04-21;;;;722660000A0632;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070876;72266_0095_00004;;Rue du Clos de Beauregard;4;479498.76;6801615.44;0.027143;48.277511;2023-04-21;2023-04-21;;;;722660000B0322;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070877;72266_0197_00004;;Rue du Moulin;4;479384.41;6800891.92;0.02597;48.270967;2023-04-21;2023-04-21;;;;72266000ZH0025;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070878;72266_x066_00004;;Valépée;4;480230.32;6801419.21;0.0370961;48.275994;2023-04-21;2023-04-21;;;;72266000ZI0080;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070879;72266_0178_00005;;Allée de la Liberte;5;479157.77;6800473.93;0.02313;48.267132;2023-04-21;2023-04-21;;;;72266000ZH0240;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070880;72266_0162_00005;;Allée  Hoppe Collet;5;479354.85;6801522.1;0.025252;48.276623;2023-04-21;2023-04-21;;;;722660000B0476;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070881;72266_b285_00005;;la Croix Aline;5;480238.51;6801068;0.0373839;48.272839;2023-04-21;2023-04-21;;;;72266000ZI0085;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070882;72266_0111_00005;;Place de l'Eglise;5;479278;6800911.39;0.024527;48.271106;2023-04-21;2023-04-21;;;;722660000A0491;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070883;72266_x063_00005;;Ridoire;5;478574.67;6800315.88;0.015358;48.265513;2023-04-21;2023-04-21;;;;72266000ZH0090;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070884;72266_0234_00005;;Route de Sille;5;478475.02;6801499.27;0.013413;48.276119;2023-04-21;2023-04-21;;;;72266000ZE0023;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070885;72266_0081_00005;;Rue de Bois-Après;5;478861.93;6800656.82;0.0190529;48.268676;2023-04-21;2023-04-21;;;;722660000A0638;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070886;72266_0125_00005;;Rue de Fresnay;5;479276.5;6800991.64;0.0244661;48.271827;2023-04-21;2023-04-21;;;;722660000A0523;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070887;72266_0187_00005;;Rue de la Martinière;5;479207.3;6801115.92;0.0234709;48.272921;2023-04-21;2023-04-21;;;;72266000ZH0142;1
;Saint-Aubin-de-Locquenay;parcelle;Région des Pays de la Loire;;72266;;;BALPDLP001070888;72266_0190_00005;;Rue de la Miottière;5;479480.74;6800439.18;0.027497;48.266929;2023-04-21;2023-04-21;;;;72266000ZH0148;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070889;72266_0203_00005;;Rue de la Noe;5;479171.42;6800587.86;0.0232559;48.268161;2023-04-21;2023-04-21;;;;722660000A0975;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070890;72266_0236_00005;;Rue de Saint-Christophe;5;479310.09;6800858.57;0.024986;48.270642;2023-04-21;2023-04-21;;;;722660000A0434;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070891;72266_0032_00005;;Rue des Bercons;5;479129.95;6800675.29;0.022653;48.268933;2023-04-21;2023-04-21;;;;722660000A0321;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070892;72266_0095_00005;;Rue du Clos de Beauregard;5;479512.21;6801594.03;0.027335;48.277323;2023-04-21;2023-04-21;;;;722660000B0365;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070893;72266_0119_00005;;Rue du Fougeray;5;479158.17;6800775.77;0.022982;48.269846;2023-04-21;2023-04-21;;;;722660000A0892;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070894;72266_0178_00006;;Allée de la Liberte;6;479144.62;6800519.14;0.0229299;48.267534;2023-04-21;2023-04-21;;;;72266000ZH0240;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070895;72266_0179_00006;;Allée de la Madeleine;6;478301.14;6801616.85;0.011011;48.277117;2023-04-21;2023-04-21;;;;72266000ZE0080;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070896;72266_0162_00006;;Allée  Hoppe Collet;6;479362.52;6801514.92;0.025359;48.276561;2023-04-21;2023-04-21;;;;722660000B0475;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070897;72266_x016_00006;;la Croix;6;479246.92;6799568.9;0.02479;48.259025;2023-04-21;2023-04-21;;;;72266000ZL0024;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070898;72266_x020_00006;;la Gouloire;6;478000.08;6799946.36;0.007809;48.261995;2023-04-21;2023-04-21;;;;72266000ZS0011;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070899;72266_x036_00006;;le Chapeaux;6;478848.2;6798690.29;0.019868;48.25099;2023-04-21;2023-04-21;;;;72266000ZL0045;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070900;72266_x045_00006;;le Rocher;6;479278.79;6799706.95;0.0251491;48.260277;2023-04-21;2023-04-21;;;;72266000ZL0020;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070901;72266_x049_00006;;les Gouladeries;6;477666.06;6800791.87;0.0028789;48.269483;2023-04-21;2023-04-21;;;;72266000ZE0053;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070902;72266_x056_00006;;Lieu Dit la Blanchisserie;6;479593.96;6801324.35;0.0285729;48.274926;2023-04-21;2023-04-21;;;;72266000ZI0106;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070903;72266_0194_00006;;Route de Montfrein;6;479213.27;6800358.61;0.023936;48.266114;2023-04-21;2023-04-21;;;;72266000ZH0144;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070904;72266_0027_00006;;Rue de Beauregard;6;479541.87;6801675.99;0.027693;48.27807;2023-04-21;2023-04-21;;;;722660000B0157;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070905;72266_0081_00006;;Rue de Bois-Après;6;478888.42;6800679.73;0.019398;48.268891;2023-04-21;2023-04-21;;;;722660000A0650;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070906;72266_0125_00006;;Rue de Fresnay;6;479294.48;6800976.39;0.024716;48.271696;2023-04-21;2023-04-21;;;;722660000A0386;1
;Saint-Aubin-de-Locquenay;parcelle;Région des Pays de la Loire;;72266;;;BALPDLP001070907;72266_0190_00006;;Rue de la Miottière;6;479424.68;6800464.87;0.026729;48.267141;2023-04-21;2023-04-21;;;;72266000ZH0177;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070908;72266_0203_00006;;Rue de la Noe;6;479161.27;6800607.93;0.0231091;48.268338;2023-04-21;2023-04-21;;;;722660000A0864;1
;Saint-Aubin-de-Locquenay;délivrance postale;Région des Pays de la Loire;;72266;;;BALPDLP001070909;72266_0185_00006;;Rue de Malvache;6;479345.56;6800836.32;0.025475;48.270454;2023-04-21;2023-04-21;;;;722660000A0959;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070910;72266_0236_00006;;Rue de Saint-Christophe;6;479225.31;6800847.2;0.02385;48.270511;2023-04-21;2023-04-21;;;;722660000A0485;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070911;72266_0032_00006;;Rue des Bercons;6;479089.58;6800666.24;0.022114;48.268838;2023-04-21;2023-04-21;;;;722660000A0631;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070912;72266_0095_00006;;Rue du Clos de Beauregard;6;479499.07;6801584.4;0.0271629;48.277232;2023-04-21;2023-04-21;;;;722660000B0323;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070913;72266_0119_00006;;Rue du Fougeray;6;479174.41;6800761.48;0.023208;48.269723;2023-04-21;2023-04-21;;;;722660000A0468;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070914;72266_0197_00006;;Rue du Moulin;6;479418.43;6800918;0.026415;48.271213;2023-04-21;2023-04-21;;;;72266000ZH0026;1
Bis;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070915;72266_0032_00007_bis;;Rue des Bercons;7;479037.56;6800627.61;0.021433;48.268473;2023-04-21;2023-04-21;;;;722660000A0533;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070916;72266_0178_00007;;Allée de la Liberte;7;479205.77;6800496.36;0.023765;48.26735;2023-04-21;2023-04-21;;;;72266000ZH0234;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070917;72266_b285_00007;;la Croix Aline;7;480286.7;6801026.38;0.038054;48.272481;2023-04-21;2023-04-21;;;;72266000ZI0014;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070918;72266_0111_00007;;Place de l'Eglise;7;479275.26;6800919.5;0.024486;48.271178;2023-04-21;2023-04-21;;;;722660000A0492;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070919;72266_0234_00007;;Route de Sille;7;478455.33;6801481.33;0.013157;48.275951;2023-04-21;2023-04-21;;;;72266000ZE0124;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070920;72266_0081_00007;;Rue de Bois-Après;7;478850.75;6800651.68;0.018905;48.268626;2023-04-21;2023-04-21;;;;722660000A0639;1
;Saint-Aubin-de-Locquenay;bâtiment;Région des Pays de la Loire;;72266;;;BALPDLP001070921;72266_0125_00007;;Rue de Fresnay;7;479274.48;6800997.27;0.024436;48.271877;2023-04-21;2023-04-21;;;;722660000A0521;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070922;72266_0190_00007;;Rue de la Miottière;7;479493.86;6800414.88;0.027686;48.266715;2023-04-21;2023-04-21;;;;72266000ZH0044;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070923;72266_0203_00007;;Rue de la Noe;7;479154.94;6800587.93;0.023034;48.268156;2023-04-21;2023-04-21;;;;722660000A0975;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070924;72266_0185_00007;;Rue de Malvache;7;479396.28;6800777.25;0.0261881;48.26994;2023-04-21;2023-04-21;;;;72266000ZH0256;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070925;72266_0236_00007;;Rue de Saint-Christophe;7;479297.58;6800845.7;0.0248241;48.270522;2023-04-21;2023-04-21;;;;722660000A0437;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070926;72266_0032_00007;;Rue des Bercons;7;479083.78;6800650.11;0.0220441;48.268691;2023-04-21;2023-04-21;;;;722660000A0957;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070927;72266_0095_00007;;Rue du Clos de Beauregard;7;479513.31;6801578.08;0.027358;48.27718;2023-04-21;2023-04-21;;;;722660000B0366;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070928;72266_0119_00007;;Rue du Fougeray;7;479139.15;6800797.17;0.022715;48.270032;2023-04-21;2023-04-21;;;;722660000A0892;1
;Saint-Aubin-de-Locquenay;entrée;Région des Pays de la Loire;;72266;;;BALPDLP001070929;72266_0178_00008;;Allée de la Liberte;8;479128.8;6800512.95;0.02272;48.267473;2023-04-21;2023-04-21;;;;72266000ZH0240;1
