suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123298;53232_0014_01340;;Route de Sainte-Suzanne;1340;444170.51;6781611.88;-0.4368691;48.0847673;2023-06-29;2023-06-29;;;;532320000D0138;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123299;53232_0014_01415;;Route de Sainte-Suzanne;1415;444275.11;6781667.49;-0.4354981;48.0853082;2023-06-29;2023-06-29;;;;532320000D0145;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123304;53232_b219_01855;;Chemin des Vieux Guivains;1855;445420.92;6781330.27;-0.4199281;48.082724;2023-06-29;2023-06-29;;;;532320000D0095;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123306;53232_b211_02100;;Chemin des Échamettes;2100;444295.67;6783120.32;-0.436071;48.0983772;2023-06-29;2023-06-29;;;;532320000A0094;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123309;53232_0012_02435;;Route de Saint-Jean-sur-Erve;2435;444485.97;6780136.5;-0.4317756;48.0716268;2023-06-29;2023-06-29;;;;532320000E0242;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123308;53232_b046_02160;;Chemin du Coin;2160;440549.9;6782431.21;-0.4859321;48.0907053;2023-06-29;2023-06-29;;;;532320000B0352;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123311;53232_0005_03265;;Route de la Chapelle-Rainsouin;3265;440274.06;6783098.41;-0.4900293;48.0965937;2023-06-29;2023-06-29;;;;532320000B0356;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123312;53232_0005_03375;;Route de la Chapelle-Rainsouin;3375;440172.51;6783387.06;-0.4915635;48.0991482;2023-06-29;2023-06-29;;;;532320000B0113;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123310;53232_0005_02925;;Route de la Chapelle-Rainsouin;2925;440796.68;6783194.1;-0.4830725;48.0976615;2023-06-29;2023-06-29;;;;532320000B0289;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123239;53232_0014_00240;;Route de Sainte-Suzanne;240;443190.42;6781423.98;-0.4499089;48.0826935;2023-06-29;2023-06-29;;;;532320000D0274;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123229;53232_b194_00210;;Chemin des Cosneries;210;443419.27;6781435.4;-0.4468452;48.0828862;2023-06-29;2023-06-29;;;;532320000D0523;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123237;53232_b194_00235;;Chemin des Cosneries;235;443503.09;6781464.46;-0.4457377;48.0831803;2023-06-29;2023-06-29;;;;532320000D0450;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123147;53232_0014_00002;;Route de Sainte-Suzanne;2;442848.68;6781465.11;-0.4545181;48.0829289;2023-06-29;2023-06-29;;;;532320000D0564;1
Bis;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001214896;53232_0014_00003_bis;;Route de Sainte-Suzanne;3;442772.93;6781450.16;-0.4555255;48.0827647;2024-01-19;2024-01-19;;;;532320000D0559;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123268;53232_0012_00490;;Route de Saint-Jean-sur-Erve;490;443209.9;6781236.86;-0.4495378;48.081019;2023-06-29;2023-06-29;;;;532320000C0196;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123143;53232_0016_00001;;Route de Vaiges;1;442757.32;6781363;-0.4556837;48.081975;2023-06-29;2023-06-29;;;;532320000D0365;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123142;53232_0012_00001;;Route de Saint-Jean-sur-Erve;1;442778.52;6781413.24;-0.4554289;48.082435;2023-06-29;2023-06-29;;;;532320000D0345;1
Bis;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001214895;53232_0012_00009_bis;;Route de Saint-Jean-sur-Erve;9;442796.57;6781372.54;-0.4551628;48.0820762;2024-01-19;2024-01-19;;;;532320000D0488;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123139;53232_b247_00001;;Lotissement les Lavandières;1;442779.91;6781556.6;-0.4554945;48.0837244;2023-06-29;2023-06-29;;;;532320000D0583;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123146;53232_b247_00002;;Lotissement les Lavandières;2;442767.86;6781517.3;-0.4556331;48.0833663;2023-06-29;2023-06-29;;;;532320000D0583;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123235;53232_0014_00230;;Route de Sainte-Suzanne;230;443103.48;6781513.31;-0.4511277;48.0834625;2023-06-29;2023-06-29;;;;532320000D0510;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123185;53232_b194_00030;;Chemin des Cosneries;30;443385.96;6781597.02;-0.4473869;48.084326;2023-06-29;2023-06-29;;;;532320000D0260;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123271;53232_0014_00515;;Route de Sainte-Suzanne;515;443387.25;6781634.66;-0.4473915;48.0846649;2023-06-29;2023-06-29;;;;532320000D0254;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123231;53232_b013_00215;;Chemin du Bas Taillis;215;443507.35;6781878.49;-0.445923;48.0869041;2023-06-29;2023-06-29;;;;532320000D0197;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123289;53232_0012_01045;;Route de Saint-Jean-sur-Erve;1045;443755;6781073.37;-0.4421288;48.0797632;2023-06-29;2023-06-29;;;;532320000C0218;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123198;53232_0000_00060;;Chemin de la Talbotière;60;442549.52;6781704.96;-0.4586728;48.0849674;2023-06-29;2023-06-29;;;;532320000C0024;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123233;53232_b366_00220;;Chemin du Perrichet;220;444003.48;6781044.21;-0.4387782;48.0795984;2023-06-29;2023-06-29;;;;532320000D0128;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123303;53232_0014_01760;;Route de Sainte-Suzanne;1760;444714.93;6781664.28;-0.429595;48.0854513;2023-06-29;2023-06-29;;;;532320000D0044;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123261;53232_b012_00430;;Chemin des Pins;430;444347.38;6782038;-0.4347448;48.0886673;2023-06-29;2023-06-29;;;;532320000A0044;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123265;53232_b366_00445;;Chemin du Perrichet;445;444048.7;6781235.88;-0.4382836;48.0813393;2023-06-29;2023-06-29;;;;532320000D0438;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123264;53232_b366_00440;;Chemin du Perrichet;440;444061.19;6781249.56;-0.438124;48.0814672;2023-06-29;2023-06-29;;;;532320000D0132;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123300;53232_b219_01435;;Chemin des Vieux Guivains;1435;444986.67;6781292.37;-0.4257323;48.0822139;2023-06-29;2023-06-29;;;;532320000D0107;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123290;53232_b325_01100;;Chemin de la Loge;1100;445814.78;6780736.56;-0.4142991;48.0775397;2023-06-29;2023-06-29;;;;532320000E0232;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123269;53232_0000_00510;;Chemin de la Talbotière;510;442182.24;6781522.2;-0.463493;48.0831795;2024-01-19;2023-06-29;;;;532320000C0307;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001214905;53232_b325_00025;;Chemin de la Loge;25;446208.38;6779893.26;-0.4085301;48.0701112;2024-01-19;2024-01-19;;;;532320000E0282;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123200;53232_b259_00060;;Chemin des Balivières;60;443560.59;6781362.48;-0.4449065;48.0822861;2023-06-29;2023-06-29;;;;532320000D0483;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123226;53232_b226_00195;;Chemin de Florence;195;442929.89;6780171.72;-0.4526692;48.0713332;2023-06-29;2023-06-29;;;;532320000C0132;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123294;53232_b553_01230;;Chemin des Échelettes;1230;443153.76;6780078.86;-0.4496118;48.0705865;2023-06-29;2023-06-29;;;;532320000C0141;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123278;53232_b323_00710;;Chemin de la Pierre;710;443538.55;6780194.91;-0.4445184;48.0717809;2023-06-29;2023-06-29;;;;532320000E0138;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123225;53232_0005_00190;;Route de la Chapelle-Rainsouin;190;442636.7;6781712.07;-0.4575072;48.0850656;2023-06-29;2023-06-29;;;;532320000D0311;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123242;53232_0005_00255;;Route de la Chapelle-Rainsouin;255;442584.84;6781744.71;-0.4582223;48.0853387;2023-06-29;2023-06-29;;;;532320000C0021;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123279;53232_0000_00710;;Chemin de la Talbotière;710;442004.15;6781517.86;-0.4658798;48.0830703;2023-06-29;2023-06-29;;;;532320000C0409;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123283;53232_0000_00735;;Chemin de la Talbotière;735;441990.12;6781487.24;-0.46605;48.0827894;2023-06-29;2023-06-29;;;;532320000C0078;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123282;53232_b046_00730;;Chemin du Coin;730;441759.82;6781976.22;-0.4694283;48.0870944;2023-06-29;2023-06-29;;;;532320000B0238;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123301;53232_b046_01555;;Chemin du Coin;1555;441122.67;6781998.69;-0.4779905;48.0870442;2023-06-29;2023-06-29;;;;532320000B0358;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123302;53232_b046_01570;;Chemin du Coin;1570;441276.84;6782444.02;-0.4761851;48.0911088;2023-06-29;2023-06-29;;;;532320000B0211;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123307;53232_b046_02155;;Chemin du Coin;2155;440575.01;6782416.58;-0.4855864;48.0905837;2023-06-29;2023-06-29;;;;532320000B0352;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123291;53232_b263_01130;;Chemin des Guyaudières;1130;439965.14;6782405.59;-0.4937632;48.0902425;2023-06-29;2023-06-29;;;;532320000B0354;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123275;53232_b263_00615;;Chemin des Guyaudières;615;440053.43;6782868.2;-0.4928534;48.0944364;2023-06-29;2023-06-29;;;;532320000B0301;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123305;53232_0005_01865;;Route de la Chapelle-Rainsouin;1865;441573.86;6782713.31;-0.4723587;48.0936472;2023-06-29;2023-06-29;;;;532320000B0226;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123293;53232_0005_01200;;Route de la Chapelle-Rainsouin;1200;442152.7;6782474.45;-0.4644503;48.0917285;2023-06-29;2023-06-29;;;;532320000C0106;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123296;53232_0005_01305;;Route de la Chapelle-Rainsouin;1305;442002.81;6782414.45;-0.4664262;48.09113;2023-06-29;2023-06-29;;;;532320000C0105;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123270;53232_b336_00515;;Chemin des Martinières;515;441779.43;6782238.29;-0.4693198;48.0894581;2023-06-29;2023-06-29;;;;532320000B0133;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123285;53232_0005_00785;;Route de la Chapelle-Rainsouin;785;442447.22;6782197.51;-0.4603351;48.089355;2023-06-29;2023-06-29;;;;532320000C0408;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123287;53232_0005_00835;;Route de la Chapelle-Rainsouin;835;442213.04;6782177.1;-0.4634655;48.0890792;2023-06-29;2023-06-29;;;;532320000C0448;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123274;53232_b332_00610;;Chemin du Ronceray;610;443422.91;6782360.19;-0.4473384;48.0912015;2023-06-29;2023-06-29;;;;532320000A0109;1
;Saint-Léger;bâtiment;Région des Pays de la Loire;;53232;;;BALPDLP001123286;53232_b332_00790;;Chemin du Ronceray;790;443370.44;6782385.36;-0.4480572;48.0914071;2023-06-29;2023-06-29;;;;532320000A0108;1
