suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882675;85153_x095_00004;;la Naulière;4;389280.4;6641100.5;-1.0757081;46.7978573;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882677;85153_x095_00006;;la Naulière;6;389253.99;6641139.83;-1.0760806;46.7981987;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882699;85153_x096_00001;;la Pagerie;1;393599.06;6636698.75;-1.0162246;46.7602676;2019-03-04;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882697;85153_x096_00002;;la Pagerie;2;393585.79;6636684.52;-1.0163886;46.7601336;2019-03-04;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882696;85153_x096_00003;;la Pagerie;3;393636.28;6636721.23;-1.0157525;46.7604868;2019-03-04;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882695;85153_x096_00005;;la Pagerie;5;393609.54;6636687.69;-1.01608;46.760173;2019-03-04;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882701;85153_x096_00011;;la Pagerie;11;393508.29;6636614.97;-1.0173564;46.7594727;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882698;85153_x096_00012;;la Pagerie;12;393479.75;6636650.97;-1.0177539;46.7597834;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882700;85153_x096_00013;;la Pagerie;13;393503.24;6636583.07;-1.0174013;46.7591836;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882702;85153_x096_00014;;la Pagerie;14;393464.79;6636640.88;-1.0179429;46.7596857;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882703;85153_x096_00016;;la Pagerie;16;393432.51;6636627.1;-1.0183562;46.7595471;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882717;85153_x097_00002;;la Parrière;2;393043.75;6639656.51;-1.0254656;46.7866102;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882716;85153_x097_00004;;la Parrière;4;393082.98;6639749.61;-1.0250142;46.7874654;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882745;85153_x098_00001;;la Perraudrie;1;394199.75;6637886.9;-1.0091544;46.7712267;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882746;85153_x098_00005;;la Perraudrie;5;394227.72;6637897.25;-1.0087952;46.7713325;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882774;85153_x099_00001;;la Petite Champillonnière;1;390259.52;6640847.37;-1.062717;46.7960352;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882776;85153_x099_00003;;la Petite Champillonnière;3;390266.25;6640860.2;-1.0626375;46.7961537;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882775;85153_x099_00005;;la Petite Champillonnière;5;390249.1;6640852.86;-1.0628571;46.7960798;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882780;85153_x100_00001;;la Petite Etablière;1;390045.75;6637104.31;-1.062992;46.7622785;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882781;85153_x100_00002;;la Petite Etablière;2;390034.11;6637120.35;-1.0631552;46.7624174;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882782;85153_x100_00003;;la Petite Etablière;3;390012.08;6637120.1;-1.0634432;46.7624048;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882783;85153_x100_00005;;la Petite Etablière;5;390006.23;6637102.82;-1.0635081;46.7622468;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00797612;85153_x100_00006;;la Petite Etablière;6;390194.12;6637170.47;-1.0610951;46.7629421;2023-12-01;2023-12-01;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882796;85153_x101_00001;;la Petite Rajolière;1;391368.72;6638559.04;-1.0466568;46.7759711;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882797;85153_x101_00002;;la Petite Rajolière;2;391391.44;6638553.01;-1.0463554;46.7759273;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882795;85153_x101_00004;;la Petite Rajolière;4;391383.06;6638568.79;-1.0464758;46.7760653;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882794;85153_x101_00006;;la Petite Rajolière;6;391369.92;6638572.85;-1.0466504;46.7760958;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882810;85153_x102_00001;;la Pinelière;1;388125.94;6638450.14;-1.0890255;46.7734883;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882812;85153_x102_00002;;la Pinelière;2;388106.32;6638519.4;-1.0893292;46.7741019;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882811;85153_x102_00003;;la Pinelière;3;388148.44;6638427.82;-1.0887158;46.7732981;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882809;85153_x102_00005;;la Pinelière;5;388153.55;6638418.84;-1.0886429;46.7732197;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882844;85153_x103_00001;;la Poterie du Plessis;1;389546.2;6640770.4;-1.0720047;46.7950125;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882845;85153_x103_00004;;la Poterie du Plessis;4;389545;6640761.6;-1.0720145;46.7949328;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882846;85153_x103_00006;;la Poterie du Plessis;6;389556.2;6640776.81;-1.0718782;46.7950748;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882847;85153_x103_00008;;la Poterie du Plessis;8;389570.3;6640751.6;-1.0716765;46.7948546;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882931;85153_x104_00053;;la Rivière;53;391136.24;6639027.27;-1.0500143;46.7800741;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01882932;85153_x104_00055;;la Rivière;55;391151.14;6639029.7;-1.0498209;46.7801028;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883007;85153_x107_00002;;la Touzelière;2;388565.65;6638299.03;-1.0831684;46.7723343;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883008;85153_x107_00004;;la Touzelière;4;388565.65;6638299.03;-1.0831684;46.7723343;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883011;85153_x108_00001;;la Tranchelandière;1;392205.8;6637419.2;-1.0349375;46.7661069;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883024;85153_x108_00002;;la Tranchelandière;2;392205.61;6637432.36;-1.0349487;46.7662252;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883013;85153_x108_00003;;la Tranchelandière;3;392197.1;6637448.1;-1.0350707;46.7663628;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883021;85153_x108_00004;;la Tranchelandière;4;392168.9;6637430.9;-1.0354282;46.7661951;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883012;85153_x108_00005;;la Tranchelandière;5;392147.19;6637429.27;-1.0357112;46.7661705;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883025;85153_x108_00006;;la Tranchelandière;6;392136.5;6637441;-1.035859;46.766271;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883009;85153_x108_00007;;la Tranchelandière;7;392129.5;6637450.4;-1.0359568;46.7663523;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883020;85153_x108_00008;;la Tranchelandière;8;392083.5;6637505.3;-1.0365956;46.7668249;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883016;85153_x108_00009;;la Tranchelandière;9;392138.1;6637454.6;-1.0358471;46.7663941;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883023;85153_x108_00010;;la Tranchelandière;10;392135.44;6637460.59;-1.0358859;46.7664467;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883019;85153_x108_00011;;la Tranchelandière;11;392131.3;6637465;-1.0359431;46.7664845;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883014;85153_x108_00012;;la Tranchelandière;12;392184.62;6637472.41;-1.0352502;46.7665756;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883010;85153_x108_00013;;la Tranchelandière;13;392194.5;6637473.5;-1.0351217;46.76659;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883022;85153_x108_00014;;la Tranchelandière;14;392207.6;6637490.6;-1.0349617;46.7667498;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883018;85153_x108_00015;;la Tranchelandière;15;392191.65;6637505.41;-1.0351804;46.7668756;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883015;85153_x108_00016;;la Tranchelandière;16;392222.69;6637503.29;-1.0347728;46.7668709;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883017;85153_x108_00017;;la Tranchelandière;17;392250.09;6637572.81;-1.0344607;46.7675086;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883051;85153_x109_00001;;l'Aubrière;1;393904.53;6635867.11;-1.011674;46.752929;2019-03-04;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883050;85153_x109_00003;;l'Aubrière;3;393966.49;6635867.19;-1.0108634;46.752958;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883053;85153_x109_00004;;l'Aubrière;4;393934.19;6635803.76;-1.0112439;46.7523729;2019-03-04;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883052;85153_x109_00005;;l'Aubrière;5;393982.83;6635869.78;-1.0106515;46.7529888;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883049;85153_x109_00007;;l'Aubrière;7;393991.98;6635877.11;-1.0105366;46.7530589;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883055;85153_x110_00001;;l'Audomeraie;1;391640.49;6640390.85;-1.0443288;46.7925682;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883054;85153_x110_00002;;l'Audomeraie;2;391760.82;6640335.43;-1.0427162;46.7921253;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883061;85153_x111_00001;;l'Audonnière;1;392203.11;6639808.05;-1.0365721;46.7875867;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883062;85153_x111_00003;;l'Audonnière;3;392219.71;6639797.91;-1.036348;46.7875031;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883063;85153_x111_00005;;l'Audonnière;5;392230.19;6639827.87;-1.0362309;46.7877774;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883074;85153_x112_00001;;l'Aunaire;1;388873.5;6636758.29;-1.078097;46.7586232;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883076;85153_x112_00003;;l'Aunaire;3;388933.48;6636676.99;-1.0772572;46.75792;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883075;85153_x112_00007;;l'Aunaire;7;388929.78;6636742.92;-1.0773502;46.7585111;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883102;85153_x113_00001;;la Verrie;1;390060.01;6642636.34;-1.0665366;46.8120292;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883103;85153_x113_00002;;la Verrie;2;389891.45;6642651.61;-1.0687547;46.8120884;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883113;85153_x116_00002;;le Barre;2;391908.4;6641077.31;-1.0412815;46.7988644;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883112;85153_x116_00004;;le Barre;4;391924.85;6641090.42;-1.0410749;46.7989899;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883114;85153_x116_00006;;le Barre;6;391943.72;6641076.54;-1.0408185;46.7988738;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883142;85153_x118_00001;;le Breuil;1;390284.72;6639855.41;-1.0617184;46.7871272;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883143;85153_x118_00003;;le Breuil;3;390302.41;6639892.46;-1.0615118;46.7874685;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883154;85153_x121_00001;;le Châtelier;1;392858.88;6641150.2;-1.0288843;46.799957;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883157;85153_x121_00003;;le Châtelier;3;392871.48;6641101.87;-1.0286871;46.7995282;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883156;85153_x121_00005;;le Châtelier;5;392864.36;6641079.67;-1.0287654;46.7993253;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883158;85153_x121_00007;;le Châtelier;7;392838.86;6641077.13;-1.0290977;46.7992907;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883155;85153_x121_00009;;le Châtelier;9;392832.23;6641086.21;-1.0291905;46.7993693;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883182;85153_x122_00002;;le Clos Saint Jacques;2;390043.16;6638540.13;-1.0639937;46.7751883;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883184;85153_x123_00001;;le Colombier;1;393764.34;6640297.29;-1.016459;46.7927026;2019-07-11;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00437037;85153_x123_00002_bis;;le Colombier;2;393726.29;6640261.21;-1.0169331;46.7923607;2020-06-03;2020-06-03;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00437036;85153_x123_00002;;le Colombier;2;393726.29;6640261.21;-1.0169331;46.7923607;2020-06-03;2020-06-03;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883191;85153_x123_00003;;le Colombier;3;393770.32;6640281.01;-1.0163699;46.7925589;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883183;85153_x123_00004;;le Colombier;4;393751.22;6640272.2;-1.0166141;46.7924709;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883190;85153_x123_00005;;le Colombier;5;393776.1;6640267.99;-1.0162855;46.7924445;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883187;85153_x123_00006;;le Colombier;6;393776.42;6640238.5;-1.0162617;46.7921795;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883186;85153_x123_00007;;le Colombier;7;393785.89;6640272.37;-1.0161603;46.7924884;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883185;85153_x123_00008;;le Colombier;8;393759.76;6640240.63;-1.0164812;46.792191;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883189;85153_x123_00011;;le Colombier;11;393797.33;6640227.35;-1.0159805;46.7920888;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883188;85153_x123_00012;;le Colombier;12;393794.71;6640207.67;-1.0160017;46.7919106;2019-07-11;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883200;85153_x125_00002;;le Coudrais;2;391155.4;6636466.65;-1.0480436;46.7570575;2019-03-15;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883249;85153_x126_00001;;le Deffend;1;392725.72;6638439.56;-1.0288154;46.7755211;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883247;85153_x126_00002;;le Deffend;2;392879.64;6638559.12;-1.0268807;46.7766669;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883252;85153_x126_00003;;le Deffend;3;392689.91;6638436.89;-1.0292823;46.7754807;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883250;85153_x126_00005;;le Deffend;5;392639.64;6638440.36;-1.0299426;46.7754888;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883256;85153_x126_00007;;le Deffend;7;392605.34;6638442.18;-1.0303928;46.7754895;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883254;85153_x126_00008;;le Deffend;8;392552.92;6638505.99;-1.0311216;46.7760391;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883255;85153_x126_00009;;le Deffend;9;392580.83;6638446.36;-1.0307164;46.7755158;2019-03-19;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00339881;85153_x126_00010_bis;;le Deffend;10;392537.03;6638513.32;-1.0313345;46.7760978;2019-08-27;2019-08-27;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883257;85153_x126_00010;;le Deffend;10;392543.21;6638509.68;-1.0312512;46.7760679;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883259;85153_x126_00011;;le Deffend;11;392564.29;6638448.55;-1.0309343;46.7755278;2019-03-19;2019-01-06;;;;;1
bis;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00241280;85153_x126_00012_bis;;le Deffend;12;392522.71;6638517.05;-1.0315244;46.7761247;2019-03-19;2019-03-19;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883248;85153_x126_00012;;le Deffend;12;392528.71;6638514.78;-1.0314444;46.776107;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883251;85153_x126_00013;;le Deffend;13;392551.13;6638448.28;-1.0311064;46.7755193;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883253;85153_x126_00014;;le Deffend;14;392497.07;6638525.32;-1.0318656;46.7761873;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883258;85153_x126_00015;;le Deffend;15;392536.01;6638473.98;-1.0313215;46.7757435;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883260;85153_x126_00017;;le Deffend;17;392531.05;6638466.03;-1.0313811;46.7756698;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883246;85153_x126_00019;;le Deffend;19;392482.9;6638500.98;-1.0320347;46.7759619;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883264;85153_x129_00004;;le Fief Goyau;4;391592.6;6639891.63;-1.0446207;46.7880571;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883265;85153_x129_00005;;le Fief Goyau;5;391592.7;6639845.4;-1.0445884;46.7876414;2019-06-28;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883277;85153_x130_00001;;le Grippeau de Vaine;1;387986.72;6639450.77;-1.0915268;46.782421;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883278;85153_x130_00003;;le Grippeau de Vaine;3;387963.52;6639483.12;-1.0918523;46.782701;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883288;85153_x131_00001;;le Gué Jourdain;1;390957.4;6642324.8;-1.0545736;46.8096432;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883286;85153_x131_00002;;le Gué Jourdain;2;390962.74;6642188.97;-1.0544122;46.8084242;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883291;85153_x131_00004;;le Gué Jourdain;4;390978.44;6642224.47;-1.0542305;46.8087507;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883285;85153_x131_00006;;le Gué Jourdain;6;390981.94;6642285.54;-1.0542258;46.8093015;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883281;85153_x131_00008;;le Gué Jourdain;8;390979.29;6642307.57;-1.0542753;46.8094983;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883282;85153_x131_00010;;le Gué Jourdain;10;390973.42;6642345.1;-1.0543774;46.8098331;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883294;85153_x131_00012;;le Gué Jourdain;12;390966.38;6642433.5;-1.0545291;46.8106248;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883297;85153_x131_00014;;le Gué Jourdain;14;390967.84;6642512.15;-1.0545629;46.8113327;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883292;85153_x131_00016;;le Gué Jourdain;16;390992.93;6642517.54;-1.0542379;46.8113927;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883289;85153_x131_00020;;le Gué Jourdain;20;391018.64;6642242.15;-1.0537159;46.8089283;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883283;85153_x131_00021;;le Gué Jourdain;21;390993.45;6642241.67;-1.0540454;46.8089123;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883296;85153_x131_00022;;le Gué Jourdain;22;391048.74;6642259.42;-1.0533333;46.8090975;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_00790156;85153_x131_00023;;le Gué Jourdain;23;391040.87;6642266.1;-1.0534409;46.8091539;2023-03-01;2023-03-01;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883295;85153_x131_00024;;le Gué Jourdain;24;391071.19;6642282.45;-1.0530548;46.8093149;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883287;85153_x131_00027;;le Gué Jourdain;27;391039.66;6642341.34;-1.0535073;46.8098299;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883293;85153_x131_00029;;le Gué Jourdain;29;391023.11;6642378.49;-1.053749;46.8101563;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883284;85153_x131_00032;;le Gué Jourdain;32;391006.79;6642403.45;-1.0539796;46.8103732;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883290;85153_x131_00034;;le Gué Jourdain;34;390986.17;6642411.36;-1.054255;46.8104349;2019-06-21;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883356;85153_x133_00002;;le Moulin Aux Draps;2;387059.4;6640517.7;-1.1043917;46.7915815;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883357;85153_x133_00004;;le Moulin Aux Draps;4;387057.4;6640495.08;-1.1044025;46.7913772;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883360;85153_x134_00002;;le Moulin de la Grange;2;388377.45;6639243.7;-1.0862718;46.7807411;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883359;85153_x134_00004;;le Moulin de la Grange;4;388375.87;6639171.56;-1.0862435;46.7800916;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883358;85153_x134_00006;;le Moulin de la Grange;6;388404.43;6639151.07;-1.0858558;46.7799207;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883364;85153_x136_00001;;le Muscadet;1;387913.14;6636851.5;-1.0907257;46.7590142;2019-03-19;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883375;85153_x137_00001;;le Parc Soubise;1;388270.6;6642142.1;-1.089637;46.8067533;2019-02-12;2019-01-06;;;;;1
;Mouchamps;entrée;Mouchamps;;85153;;;BAL85_01883380;85153_x137_00002;;le Parc Soubise;2;388322.9;6642171.9;-1.0889724;46.8070457;2019-02-12;2019-01-06;;;;;1
