suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;LOTISSEMENT LA DELANDIERE;72067;;;BALPDLP001023632;72067_x112_00003;;Rue des PRIMEVERES;3;510340.08;6781515.34;0.4513845;48.1064615;2023-01-12;2023-01-12;;;;720670000A1459;0
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;LOTISSEMENT LA DELANDIERE;72067;;;BALPDLP001023633;72067_x112_00005;;Rue des PRIMEVERES;5;510321;6781509.14;0.4511308;48.1064001;2023-01-12;2023-01-12;;;;720670000A1459;0
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;LOTISSEMENT LA DELANDIERE;72067;;;BALPDLP001023634;72067_x112_00007;;Rue des PRIMEVERES;7;510301.19;6781505.8;0.4508664;48.1063643;2023-01-12;2023-01-12;;;;720670000A1459;0
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;LOTISSEMENT LA DELANDIERE;72067;;;BALPDLP001023635;72067_x112_00009;;Rue des PRIMEVERES;9;510292.13;6781502.7;0.4507459;48.1063338;2023-01-12;2023-01-12;;;;720670000A1459;0
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;LOTISSEMENT LA DELANDIERE;72067;;;BALPDLP001023636;72067_x112_00011;;Rue des PRIMEVERES;11;510286.4;6781505.56;0.4506678;48.1063579;2023-01-12;2023-01-12;;;;720670000A1459;0
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;LOTISSEMENT LA DELANDIERE;72067;;;BALPDLP001023637;72067_x112_00013;;Rue des PRIMEVERES;13;510283.77;6781519.16;0.4506267;48.1064794;2023-01-12;2023-01-12;;;;720670000A1459;0
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;LOTISSEMENT LA DELANDIERE;72067;;;BALPDLP001023638;72067_x112_00015;;Rue des PRIMEVERES;15;510279.72;6781530.38;0.4505673;48.1065791;2023-01-12;2023-01-12;;;;720670000A1459;0
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;LOTISSEMENT LA DELANDIERE;72067;;;BALPDLP001023639;72067_x112_00002;;Rue des PRIMEVERES;2;510264.93;6781553.76;0.4503585;48.1067851;2023-01-12;2023-01-12;;;;720670000A1459;0
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;LOTISSEMENT LA DELANDIERE;72067;;;BALPDLP001023640;72067_x112_00004;;Rue des PRIMEVERES;4;510279.24;6781628.5;0.4505184;48.1074615;2023-01-12;2023-01-12;;;;720670000A1459;0
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;LOTISSEMENT LA DELANDIERE;72067;;;BALPDLP001023641;72067_x112_00006;;Rue des PRIMEVERES;6;510266.36;6781606.07;0.4503551;48.107256;2023-01-12;2023-01-12;;;;720670000A1459;0
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;LOTISSEMENT LA DELANDIERE;72067;;;BALPDLP001023642;72067_x112_00008;;Rue des PRIMEVERES;8;510255.38;6781586.51;0.4502162;48.1070769;2023-01-12;2023-01-12;;;;720670000A1459;0
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;LOTISSEMENT LA DELANDIERE;72067;;;BALPDLP001023643;72067_x112_00010;;Rue des PRIMEVERES;10;510245.36;6781597.48;0.4500768;48.1071727;2023-01-12;2023-01-12;;;;720670000A1459;0
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;LOTISSEMENT LA DELANDIERE;72067;;;BALPDLP001023645;72067_x112_00012;;Rue des PRIMEVERES;12;510275.42;6781589.37;0.4504841;48.1071085;2023-01-12;2023-01-12;;;;720670000A1459;0
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280620;72067_x059_00016;;Rue des Lilas;16;510603.66;6781563.27;0.4549031;48.1069689;2021-10-18;2021-10-18;;;;720670000C0288;1
Bis;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280412;72067_x067_00001_bis;;Rue du Centre;1;510792.53;6781633.57;0.457409;48.107656;2021-10-18;2021-10-18;;;;720670000C1241;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280413;72067_x004_00001;;Chemin de la COINTRIE;1;510473.68;6781407.02;0.4532254;48.105526;2021-10-18;2021-10-18;;;;720670000C1292;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280552;72067_x011_00009;;Impasse des Lilas;9;510409.96;6781584.2;0.452293;48.107101;2021-10-18;2021-10-18;;;;720670000A1458;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280554;72067_x046_00009;;Lotissement la VERRIE;9;510338.71;6781764.51;0.451258;48.108702;2021-10-18;2021-10-18;;;;720670000A1364;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280597;72067_x046_00013;;Lotissement la VERRIE;13;510349.21;6781720.7;0.451418;48.108311;2021-10-18;2021-10-18;;;;720670000A1364;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280891;72067_x057_02066;;Rue des Dalhias;2066;511320.82;6783384.02;0.463748;48.123552;2021-10-18;2021-10-18;;;;OA1135;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280892;72067_x055_02074;;Rue des Cyclamens;2074;509834.28;6779949.11;0.445273;48.092228;2021-10-18;2021-10-18;;;;ZA51;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280893;72067_x055_02098;;Rue des Cyclamens;2098;509819.31;6779930.81;0.44508;48.092059;2021-10-18;2021-10-18;;;;ZA49;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280873;72067_x055_01662;;Rue des Cyclamens;1662;510117.52;6780536.45;0.4488206;48.0975928;2021-10-18;2021-10-18;;;;OC199;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280669;72067_x052_00027;;Rue des Bleuets;27;510492.89;6781994.03;0.453229;48.110811;2021-10-18;2021-10-18;;;;720670000A1497;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280670;72067_x055_00027;;Rue des Cyclamens;27;510660.26;6781101.69;0.455863;48.102834;2021-10-18;2021-10-18;;;;720670000C1072;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280671;72067_x059_00027;;Rue des Lilas;27;510516.43;6781472.69;0.453771;48.106129;2021-10-18;2021-10-18;;;;720670000C1350;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280814;72067_x057_00646;;Rue des Dalhias;646;511249.7;6782352.59;0.463238;48.114255;2021-10-18;2021-10-18;;;;OA554;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280869;72067_x057_01560;;Rue des Dalhias;1560;511279.48;6783052.01;0.463336;48.120554;2021-10-18;2021-10-18;;;;OA363;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280871;72067_x059_01633;;Rue des Lilas;1633;509809.43;6780458.6;0.444718;48.096803;2021-10-18;2021-10-18;;;;OC40;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280872;72067_x066_01654;;Rue des violettes;1654;512543.1;6782016.85;0.480753;48.111608;2021-10-18;2021-10-18;;;;OB496;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280870;72067_x053_01622;;Rue des Camélias;1622;512333.46;6779214.53;0.4791395;48.0863439;2021-10-18;2021-10-18;;;;OB530;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280417;72067_x010_00001;;Impasse des Cyclamens;1;510729.22;6781421.01;0.4566508;48.105726;2021-10-18;2021-10-18;;;;720670000C0415;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280414;72067_x005_00001;;Chemin de l'Aiguille;1;510710.61;6781049.84;0.4565615;48.1023823;2021-10-18;2021-10-18;;;;720670000C1285;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280415;72067_x001_00001;;Friloux;1;511772.4;6778172.2;0.4720562;48.0768077;2021-10-18;2021-10-18;;;;72067000ZB0075;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280416;72067_x009_00001;;Impasse des Quatre Vents;1;510597.59;6781747.15;0.454742;48.108621;2023-01-12;2021-10-18;;;;720670000A1063;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280418;72067_x011_00001;;Impasse des Lilas;1;510448.21;6781516.47;0.452836;48.106503;2021-10-18;2021-10-18;;;;720670000A1121;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280424;72067_x024_00001;;le GRAND CHAMP;1;510405.83;6782628.05;0.451785;48.116488;2021-10-18;2021-10-18;;;;OA444;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280425;72067_x030_00001;;LIEU DIT COULEON;1;513137.46;6779345.84;0.489876;48.0877553;2021-10-18;2021-10-18;;;;720670000B0705;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280427;72067_x036_00001;;LIEU DIT LA RATERIE;1;512968.2;6779774.2;0.4874208;48.0915595;2021-10-18;2021-10-18;;;;720670000B0295;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280430;72067_x040_00001;;LIEU DIT LE PAVILLON;1;511130.61;6782391.58;0.4616217;48.1145713;2021-10-18;2021-10-18;;;;720670000A1432;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280431;72067_x041_00001;;LIEU DIT LE PETIT PALAIS;1;511799.4;6778188.81;0.4724114;48.0769648;2021-10-18;2021-10-18;;;;72067000ZC0035;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280432;72067_x042_00001;;LIEU DIT LE PETIT VAU;1;511552.7;6779145.68;0.4686886;48.0854998;2021-10-18;2021-10-18;;;;72067000ZB0013;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280433;72067_x043_00001;;LIEU DIT LES CAVES;1;512094.13;6778420.78;0.4762675;48.079136;2021-10-18;2021-10-18;;;;72067000ZB0029;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280434;72067_x045_00001;;Lotissement des JONQUILLES;1;510459.72;6781796.74;0.452869;48.109027;2021-10-18;2021-10-18;;;;720670000A1427;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280435;72067_x046_00001;;Lotissement la VERRIE;1;510418.48;6781741.81;0.452339;48.108521;2021-10-18;2021-10-18;;;;720670000A1364;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280436;72067_x047_00001;;Place de l'Eglise;1;510720.8;6781612.31;0.456455;48.107444;2021-10-18;2021-10-18;;;;720670000C1037;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280437;72067_x050_00001;;Résidence des Quatre Vents;1;510502.18;6781628.7;0.453512;48.107528;2021-10-18;2021-10-18;;;;720670000A1129;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280438;72067_x051_00001;;Rocade du Muguet;1;510788.9;6781452.3;0.4574387;48.1060246;2021-10-18;2021-10-18;;;;720670000C1388;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280442;72067_x066_00001;;Rue des violettes;1;510921.78;6781723.14;0.459106;48.108499;2021-10-18;2021-10-18;;;;720670000A0976;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280443;72067_x067_00001;;Rue du Centre;1;510797.9;6781629.03;0.4574831;48.1076167;2021-10-18;2021-10-18;;;;720670000C1241;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280445;72067_x004_00002;;Chemin de la COINTRIE;2;510435.28;6781415.71;0.452706;48.105593;2021-10-18;2021-10-18;;;;720670000C1291;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280448;72067_x010_00002;;Impasse des Cyclamens;2;510765.13;6781439.65;0.457125;48.105904;2021-10-18;2021-10-18;;;;720670000C0419;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280449;72067_x011_00002;;Impasse des Lilas;2;510460.67;6781535.42;0.452995;48.106677;2021-10-18;2021-10-18;;;;720670000C0271;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280454;72067_x043_00002;;LIEU DIT LES CAVES;2;512094.13;6778420.78;0.4762675;48.079136;2021-10-18;2021-10-18;;;;72067000ZB0029;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280455;72067_x045_00002;;Lotissement des JONQUILLES;2;510456.38;6781769.38;0.452836;48.10878;2021-10-18;2021-10-18;;;;720670000A1423;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280456;72067_x046_00002;;Lotissement la VERRIE;2;510398.9;6781797.37;0.452052;48.109015;2021-10-18;2021-10-18;;;;720670000A1349;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280457;72067_x047_00002;;Place de l'Eglise;2;510710.59;6781602.74;0.456322;48.107355;2021-10-18;2021-10-18;;;;720670000C1108;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280440;72067_x059_00001;;Rue des Lilas;1;510685.17;6781600.22;0.4559817;48.1073249;2021-10-18;2021-10-18;;;;720670000C1108;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280439;72067_x057_00001;;Rue des Dalhias;1;510888.62;6781736.33;0.458655;48.108608;2022-12-20;2021-10-18;;;;720670000C0329;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280420;72067_x013_00001;;Impasse des Violettes;1;511044.8;6781676.42;0.4607782;48.1081144;2021-10-18;2021-10-18;;;;720670000B0728;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280451;72067_x013_00002;;Impasse des Violettes;2;511030.61;6781662.48;0.4605936;48.1079849;2021-10-18;2021-10-18;;;;720670000B0729;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280426;72067_x035_00001;;LIEU DIT LA PIECE DU HOUX;1;512247.61;6777631.93;0.4786657;48.0720852;2021-10-18;2021-10-18;;;;72067000ZC0058;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280444;72067_x071_00001;;Vallée de VAUX;1;511389.93;6778192.54;0.4669143;48.0768804;2021-10-18;2021-10-18;;;;72067000ZB0009;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280423;72067_x023_00001;;le Chêne;1;512230.11;6778952.44;0.4778646;48.0839569;2021-10-18;2021-10-18;;;;720670000B0323;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280441;72067_x060_00001;;Rue des Mimosas;1;510828.92;6781629.61;0.4578994;48.1076309;2021-10-18;2021-10-18;;;;720670000C1184;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280446;72067_x005_00002;;Chemin de l'Aiguille;2;510717.66;6781073.01;0.4566462;48.1025927;2021-10-18;2021-10-18;;;;720670000C1285;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280428;72067_x037_00001;;LIEU DIT LE BOIS DE LA BROSSE;1;512486.3;6779162.61;0.4812134;48.0859207;2021-10-18;2021-10-18;;;;720670000B0327;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280447;72067_x009_00002;;Impasse des Quatre Vents;2;510589.08;6781755.76;0.454624;48.108696;2023-01-12;2021-10-18;;;;720670000A1077;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280458;72067_x050_00002;;Résidence des Quatre Vents;2;510481.88;6781625.24;0.453241;48.107491;2021-10-18;2021-10-18;;;;720670000A1129;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280460;72067_x055_00002;;Rue des Cyclamens;2;510739.69;6781546.77;0.456737;48.10686;2021-10-18;2021-10-18;;;;720670000C1208;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280465;72067_x067_00002;;Rue du Centre;2;510781.17;6781613.7;0.457265;48.107474;2021-10-18;2021-10-18;;;;720670000C0386;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280467;72067_x005_00003;;Chemin de l'Aiguille;3;510704.17;6781079.92;0.456462;48.102651;2021-10-18;2021-10-18;;;;720670000C1286;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280473;72067_x045_00003;;Lotissement des JONQUILLES;3;510475.57;6781778.22;0.45309;48.108865;2021-10-18;2021-10-18;;;;720670000A1424;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280474;72067_x046_00003;;Lotissement la VERRIE;3;510374.71;6781811.49;0.451721;48.109135;2021-10-18;2021-10-18;;;;720670000A1364;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280476;72067_x050_00003;;Résidence des Quatre Vents;3;510481.88;6781625.24;0.453241;48.107491;2021-10-18;2021-10-18;;;;720670000A1129;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280477;72067_x051_00003;;Rocade du Muguet;3;510806.34;6781447.22;0.457675;48.105984;2021-10-18;2021-10-18;;;;720670000C1387;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280478;72067_x052_00003;;Rue des Bleuets;3;510682.18;6781650.14;0.45592;48.107773;2021-10-18;2021-10-18;;;;720670000C1068;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280479;72067_x055_00003;;Rue des Cyclamens;3;510748.13;6781542.83;0.456852;48.106827;2021-10-18;2021-10-18;;;;720670000C0979;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280483;72067_x067_00003;;Rue du Centre;3;510805.08;6781634.95;0.457577;48.107672;2021-10-18;2021-10-18;;;;720670000C0308;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280485;72067_x072_00003;;Villeneuve;3;510450.6;6782933.27;0.452254;48.119246;2021-10-18;2021-10-18;;;;OA1089;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280486;72067_x004_00004;;Chemin de la COINTRIE;4;510473.68;6781407.02;0.4532254;48.105526;2021-10-18;2021-10-18;;;;720670000C1292;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280488;72067_x010_00004;;Impasse des Cyclamens;4;510746.82;6781428.23;0.456884;48.105796;2021-10-18;2021-10-18;;;;720670000C0419;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280490;72067_x045_00004;;Lotissement des JONQUILLES;4;510489.13;6781787.56;0.453268;48.108953;2021-10-18;2021-10-18;;;;720670000A1425;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280491;72067_x046_00004;;Lotissement la VERRIE;4;510369.49;6781806.66;0.451653;48.10909;2021-10-18;2021-10-18;;;;720670000A1364;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280493;72067_x050_00004;;Résidence des Quatre Vents;4;510477.23;6781612.71;0.453184;48.107377;2021-10-18;2021-10-18;;;;720670000A1129;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280494;72067_x052_00004;;Rue des Bleuets;4;510690.59;6781675.44;0.456022;48.108003;2021-10-18;2021-10-18;;;;720670000A0833;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280495;72067_x055_00004;;Rue des Cyclamens;4;510744.74;6781534.6;0.45681;48.106752;2021-10-18;2021-10-18;;;;720670000C1209;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280499;72067_x066_00004;;Rue des violettes;4;510933.33;6781720.99;0.459262;48.108483;2021-10-18;2021-10-18;;;;720670000C0345;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280502;72067_x010_00005;;Impasse des Cyclamens;5;510711.44;6781414.25;0.456415;48.10566;2021-10-18;2021-10-18;;;;720670000C0418;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280503;72067_x011_00005;;Impasse des Lilas;5;510429.7;6781548.2;0.4525736;48.106783;2021-10-18;2021-10-18;;;;720670000A1453;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280459;72067_x052_00002;;Rue des Bleuets;2;510701.21;6781660.76;0.4561709;48.1078741;2021-10-18;2021-10-18;;;;720670000C1034;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280505;72067_x045_00005;;Lotissement des JONQUILLES;5;510492.6;6781795.9;0.453311;48.109029;2021-10-18;2021-10-18;;;;720670000A1426;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280506;72067_x046_00005;;Lotissement la VERRIE;5;510378;6781793.48;0.451773;48.108974;2021-10-18;2021-10-18;;;;720670000A1364;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280507;72067_x047_00005;;Place de l'Eglise;5;510753.08;6781613.38;0.456888;48.107463;2021-10-18;2021-10-18;;;;720670000C0300;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280492;72067_x047_00004;;Place de l'Eglise;4;510714.4;6781595.27;0.4563764;48.1072889;2021-10-18;2021-10-18;;;;720670000C1106;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280475;72067_x047_00003;;Place de l'Eglise;3;510732.78;6781612.97;0.4566156;48.1074534;2021-10-18;2021-10-18;;;;720670000C0299;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280464;72067_x066_00002;;Rue des violettes;2;510911.69;6781709.13;0.4589765;48.1083701;2021-10-18;2021-10-18;;;;720670000C0346;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280482;72067_x066_00003;;Rue des violettes;3;510969.14;6781747.73;0.4597313;48.1087339;2021-10-18;2021-10-18;;;;720670000A1037;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280472;72067_x035_00003;;LIEU DIT LA PIECE DU HOUX;3;512224.5;6777612.99;0.4783636;48.0719082;2021-10-18;2021-10-18;;;;72067000ZC0058;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280484;72067_x071_00003;;Vallée de VAUX;3;511352.06;6778188.07;0.4664079;48.0768292;2021-10-18;2021-10-18;;;;72067000ZB0009;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280466;72067_x071_00002;;Vallée de VAUX;2;511389.34;6778208.65;0.4668994;48.0770251;2021-10-18;2021-10-18;;;;72067000ZB0009;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280481;72067_x060_00003;;Rue des Mimosas;3;510838.16;6781625.1;0.4580254;48.1075931;2021-10-18;2021-10-18;;;;720670000C0360;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280498;72067_x060_00004;;Rue des Mimosas;4;510824.32;6781619.45;0.457842;48.1075382;2021-10-18;2021-10-18;;;;720670000C1056;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280463;72067_x060_00002;;Rue des Mimosas;2;510815.09;6781623.1;0.4577165;48.1075683;2021-10-18;2021-10-18;;;;720670000C0380;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280469;72067_x012_00003;;Impasse des Mimosas;3;510769.57;6781564.01;0.4571308;48.1070237;2021-10-18;2021-10-18;;;;720670000C1067;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280508;72067_x050_00005;;Résidence des Quatre Vents;5;510481.88;6781625.24;0.453241;48.107491;2021-10-18;2021-10-18;;;;720670000A1129;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280509;72067_x051_00005;;Rocade du Muguet;5;510855.39;6781465.21;0.458326;48.10616;2021-10-18;2021-10-18;;;;720670000C1210;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280515;72067_x010_00006;;Impasse des Cyclamens;6;510743.18;6781426.24;0.456836;48.105777;2021-10-18;2021-10-18;;;;720670000C0419;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280516;72067_x011_00006;;Impasse des Lilas;6;510426.61;6781559.98;0.452527;48.106888;2021-10-18;2021-10-18;;;;720670000A0818;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280519;72067_x046_00006;;Lotissement la VERRIE;6;510390.23;6781773.52;0.451946;48.108798;2021-10-18;2021-10-18;;;;720670000A1364;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280520;72067_x047_00006;;Place de l'Eglise;6;510720.39;6781585.64;0.456461;48.107204;2021-10-18;2021-10-18;;;;720670000C0436;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280521;72067_x050_00006;;Résidence des Quatre Vents;6;510481.88;6781625.24;0.453241;48.107491;2021-10-18;2021-10-18;;;;720670000A1129;1
;La Chapelle-Saint-Rémy;entrée;Région des Pays de la Loire;;72067;;;BALPDLP000280522;72067_x052_00006;;Rue des Bleuets;6;510683.59;6781700.79;0.455917;48.108229;2021-10-18;2021-10-18;;;;720670000A1341;1
