suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552107;44105_0078_00006;;Rue du pont de la Chere;6;351858.79;6743041.54;-1.644069;47.695597;2022-09-07;2022-09-07;;;;441050000A0462;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552108;44105_0110_00006;;Rue du Verger;6;351679.92;6743172.27;-1.646552;47.696677;2022-09-07;2022-09-07;;;;441050000A0562;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552109;44105_x014_00006;;Villerbray;6;352379.07;6742489.96;-1.636713;47.690916;2022-09-07;2022-09-07;;;;44105000ZM0086;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552110;44105_x002_00007;;la Blinais;7;351776.91;6743594.27;-1.645592;47.70052;2022-09-07;2022-09-07;;;;44105000ZK0068;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552111;44105_x005_00007;;la Hemeriais;7;352172.37;6745931.12;-1.642159;47.721726;2022-09-07;2022-09-07;;;;44105000ZH0036;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552112;44105_x006_00007;;la Kyrielle;7;347866.32;6744000.2;-1.6979621;47.702086;2022-09-07;2022-09-07;;;;44105000ZO0010;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552113;44105_x008_00007;;la Touche;7;352193.1;6743887.4;-1.640282;47.703374;2022-09-07;2022-09-07;;;;44105000ZK0027;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552114;44105_b013_00007;;les Basses Provostais;7;350593.93;6744097.12;-1.6617329;47.704411;2022-09-07;2022-09-07;;;;44105000ZN0069;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552115;44105_0072_00007;;Rue du Manoir;7;352114.13;6742939.81;-1.640591;47.694818;2022-09-07;2022-09-07;;;;44105000ZM0097;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552116;44105_0077_00007;;Rue du Plan d’Eau;7;352044.89;6742946.78;-1.641518;47.694844;2022-09-07;2022-09-07;;;;44105000ZM0124;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552117;44105_0078_00007;;Rue du pont de la Chere;7;351966.38;6742908.78;-1.6425331;47.694461;2022-09-07;2022-09-07;;;;44105000ZM0002;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552118;44105_0100_00007;;Rue du Stade;7;351617.36;6743086.03;-1.647317;47.695869;2022-09-07;2022-09-07;;;;441050000A1068;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552119;44105_0110_00007;;Rue du Verger;7;351650.36;6743263.61;-1.6470171;47.697482;2022-09-07;2022-09-07;;;;44105000ZL0036;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552120;44105_x014_00007;;Villerbray;7;352432.39;6742381.99;-1.635919;47.689974;2022-09-07;2022-09-07;;;;44105000ZM0020;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552121;44105_x005_00008;;la Hemeriais;8;352194.29;6745946.19;-1.641879;47.721873;2022-09-07;2022-09-07;;;;44105000ZH0042;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552122;44105_b388_00008;;la Petite Place;8;349126.57;6744541.97;-1.681616;47.707627;2022-09-07;2022-09-07;;;;44105000ZD0086;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552123;44105_x008_00008;;la Touche;8;352216.73;6743865.09;-1.63995;47.703186;2022-09-07;2022-09-07;;;;44105000ZK0050;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552124;44105_x009_00008;;le Gle;8;348465.33;6744314.47;-1.690238;47.70523;2022-09-07;2022-09-07;;;;44105000ZC0032;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552125;44105_x010_00008;;le Hamel;8;350874.23;6743414.01;-1.6574649;47.698422;2022-09-07;2022-09-07;;;;44105000ZL0099;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552126;44105_x011_00008;;les Echasserais;8;350554.31;6743514.6;-1.661802;47.699156;2022-09-07;2022-09-07;;;;44105000ZL0002;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552127;44105_b292_00008;;les Hautes Provostais;8;351020.89;6743828.94;-1.655839;47.702228;2022-09-07;2022-09-07;;;;44105000ZK0006;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552128;44105_x012_00008;;les Monceaux;8;350384.51;6743311.39;-1.663902;47.69724;2022-09-07;2022-09-07;;;;44105000ZN0049;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552129;44105_0070_00008;;Rue de la Mairie;8;351732.81;6743130.09;-1.645815;47.696326;2022-09-07;2022-09-07;;;;441050000A1013;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552130;44105_0072_00008;;Rue du Manoir;8;352128.08;6742926.53;-1.6403949;47.694706;2022-09-07;2022-09-07;;;;44105000ZM0131;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552131;44105_0077_00008;;Rue du Plan d’Eau;8;352057.42;6742963.07;-1.641364;47.694997;2022-09-07;2022-09-07;;;;44105000ZM0123;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552132;44105_0078_00008;;Rue du pont de la Chere;8;351979.17;6742859.28;-1.6423241;47.694023;2022-09-07;2022-09-07;;;;44105000ZM0066;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552133;44105_0110_00008;;Rue du Verger;8;351657.38;6743275.55;-1.646933;47.697593;2022-09-07;2022-09-07;;;;44105000ZL0119;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552134;44105_x014_00008;;Villerbray;8;352398.21;6742437.19;-1.636417;47.690452;2022-09-07;2022-09-07;;;;44105000ZM0048;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552135;44105_x002_00009;;la Blinais;9;351774.97;6743619.98;-1.645638;47.70075;2022-09-07;2022-09-07;;;;44105000ZK0070;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552136;44105_x005_00009;;la Hemeriais;9;352080.9;6745952.75;-1.643394;47.721872;2022-09-07;2022-09-07;;;;44105000ZH0032;0
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552137;44105_x006_00009;;la Kyrielle;9;347863.17;6743995.15;-1.698;47.702039;2022-09-07;2022-09-07;;;;44105000ZO0010;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552138;44105_x009_00009;;le Gle;9;348401;6744224.47;-1.691023;47.704387;2022-09-07;2022-09-07;;;;44105000ZO0016;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552139;44105_b013_00009;;les Basses Provostais;9;350507.88;6744148.84;-1.662919;47.70483;2022-09-07;2022-09-07;;;;44105000ZN0060;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552140;44105_0072_00009;;Rue du Manoir;9;352117.2;6742956.21;-1.640563;47.694967;2022-09-07;2022-09-07;;;;44105000ZM0098;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552141;44105_0077_00009;;Rue du Plan d’Eau;9;352069.98;6742967.23;-1.6412001;47.695041;2022-09-07;2022-09-07;;;;44105000ZM0124;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552142;44105_0078_00009;;Rue du pont de la Chere;9;351982.86;6742892.56;-1.642301;47.694324;2022-09-07;2022-09-07;;;;44105000ZM0004;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552143;44105_0100_00009;;Rue du Stade;9;351622.67;6743048.66;-1.647217;47.695536;2022-09-07;2022-09-07;;;;441050000A1071;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552144;44105_x014_00009;;Villerbray;9;352597.52;6742350.58;-1.633697;47.689779;2022-09-07;2022-09-07;;;;44105000ZM0025;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552145;44105_x005_00010;;la Hemeriais;10;352184.32;6745959.24;-1.642022;47.721985;2022-09-07;2022-09-07;;;;44105000ZH0036;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552146;44105_x009_00010;;le Gle;10;348457.77;6744297.23;-1.6903249;47.705071;2022-09-07;2022-09-07;;;;44105000ZC0051;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552147;44105_x010_00010;;le Hamel;10;350839.61;6743424.51;-1.657934;47.698498;2022-09-07;2022-09-07;;;;44105000ZL0008;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552148;44105_x011_00010;;les Echasserais;10;350534.49;6743521.11;-1.6620709;47.699204;2022-09-07;2022-09-07;;;;44105000ZL0001;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552149;44105_b292_00010;;les Hautes Provostais;10;351005.21;6743847.23;-1.6560621;47.702384;2022-09-07;2022-09-07;;;;44105000ZK0055;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552150;44105_x012_00010;;les Monceaux;10;350398.87;6743306.43;-1.663707;47.697203;2022-09-07;2022-09-07;;;;44105000ZN0050;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552151;44105_0070_00010;;Rue de la Mairie;10;351722.8;6743132.24;-1.6459499;47.69634;2022-09-07;2022-09-07;;;;441050000A0503;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552152;44105_0072_00010;;Rue du Manoir;10;352133.51;6742953.7;-1.640344;47.694953;2022-09-07;2022-09-07;;;;44105000ZM0129;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552153;44105_0077_00010;;Rue du Plan d’Eau;10;352084.33;6742978.63;-1.641018;47.695151;2022-09-07;2022-09-07;;;;44105000ZM0124;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552154;44105_0078_00010;;Rue du pont de la Chere;10;351998.45;6742826.76;-1.642042;47.693741;2022-09-07;2022-09-07;;;;44105000ZM0084;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552155;44105_x014_00010;;Villerbray;10;352367.5;6742417.08;-1.63681;47.690255;2022-09-07;2022-09-07;;;;44105000ZM0048;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552156;44105_x002_00011;;la Blinais;11;351780.87;6743650.02;-1.645583;47.701023;2022-09-07;2022-09-07;;;;44105000ZK0071;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552157;44105_x005_00011;;la Hemeriais;11;352026.07;6745904.23;-1.644086;47.721407;2022-09-07;2022-09-07;;;;44105000ZH0022;0
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552158;44105_x006_00011;;la Kyrielle;11;347870.75;6743977.34;-1.697885;47.701883;2022-09-07;2022-09-07;;;;44105000ZO0010;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552159;44105_0070_00011;;Rue de la Mairie;11;351727.78;6743119.93;-1.645874;47.696232;2022-09-07;2022-09-07;;;;441050000A0541;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552160;44105_0100_00011;;Rue du Stade;11;351509.74;6743107.29;-1.648766;47.696003;2022-09-07;2022-09-07;;;;44105000ZL0121;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552161;44105_x014_00011;;Villerbray;11;352600.19;6742342.3;-1.633655;47.689706;2022-09-07;2022-09-07;;;;44105000ZM0026;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552162;44105_x009_00012;;le Gle;12;348448.81;6744275.5;-1.690427;47.704871;2022-09-07;2022-09-07;;;;44105000ZC0052;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552163;44105_x011_00012;;les Echasserais;12;350566.99;6743549.91;-1.661661;47.69948;2022-09-07;2022-09-07;;;;44105000ZL0002;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552164;44105_b292_00012;;les Hautes Provostais;12;350964.91;6743887.34;-1.65663;47.702723;2022-09-07;2022-09-07;;;;44105000ZK0004;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552165;44105_0070_00012;;Rue de la Mairie;12;351710.62;6743137.3;-1.646116;47.696379;2022-09-07;2022-09-07;;;;441050000A0503;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552166;44105_0078_00012;;Rue du pont de la Chere;12;352044.82;6742791.08;-1.6413969;47.693445;2022-09-07;2022-09-07;;;;44105000ZM0064;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552167;44105_x014_00012;;Villerbray;12;352410.99;6742410.4;-1.636226;47.690218;2022-09-07;2022-09-07;;;;44105000ZM0051;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552168;44105_x002_00013;;la Blinais;13;351890.87;6743860.67;-1.644284;47.702974;2022-09-07;2022-09-07;;;;44105000ZK0062;0
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552169;44105_x006_00013;;la Kyrielle;13;347832.71;6743998.42;-1.698408;47.702052;2022-09-07;2022-09-07;;;;44105000ZO0008;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552170;44105_0070_00013;;Rue de la Mairie;13;351712.12;6743123.19;-1.646085;47.696253;2022-09-07;2022-09-07;;;;441050000A0542;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552171;44105_0100_00013;;Rue du Stade;13;351472.38;6743121.07;-1.649274;47.696107;2022-09-07;2022-09-07;;;;44105000ZL0062;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552172;44105_x014_00013;;Villerbray;13;352605.58;6742325.4;-1.63357;47.689557;2022-09-07;2022-09-07;;;;44105000ZM0028;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552173;44105_x009_00014;;le Gle;14;348424.32;6744251.47;-1.690734;47.704642;2022-09-07;2022-09-07;;;;44105000ZC0108;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552174;44105_b292_00014;;les Hautes Provostais;14;350952.61;6743897.97;-1.6568021;47.702812;2022-09-07;2022-09-07;;;;44105000ZK0003;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552175;44105_0078_00014;;Rue du pont de la Chere;14;352175.39;6742739.66;-1.639619;47.693052;2022-09-07;2022-09-07;;;;44105000ZM0058;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552176;44105_x014_00014;;Villerbray;14;352410.07;6742359.04;-1.6361981;47.689756;2022-09-07;2022-09-07;;;;44105000ZM0037;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552177;44105_x006_00015;;la Kyrielle;15;347829.63;6743839.55;-1.698323;47.700623;2022-09-07;2022-09-07;;;;44105000ZO0037;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552178;44105_0070_00015;;Rue de la Mairie;15;351704;6743124.44;-1.646194;47.69626;2022-09-07;2022-09-07;;;;441050000A0543;1
Bis;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552179;44105_b292_00016_bis;;les Hautes Provostais;16;350923.13;6743949.57;-1.657235;47.70326;2022-09-07;2022-09-07;;;;44105000ZK0002;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552180;44105_x009_00016;;le Gle;16;348419.43;6744240.07;-1.69079;47.704537;2022-09-07;2022-09-07;;;;44105000ZC0108;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552181;44105_b292_00016;;les Hautes Provostais;16;350915.68;6743926.53;-1.6573161;47.703049;2022-09-07;2022-09-07;;;;44105000ZE0017;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552182;44105_x014_00016;;Villerbray;16;352476.45;6742349.24;-1.6353071;47.689703;2022-09-07;2022-09-07;;;;44105000ZM0035;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552183;44105_x006_00017;;la Kyrielle;17;347803.53;6743854.13;-1.698682;47.70074;2022-09-07;2022-09-07;;;;44105000ZO0041;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552184;44105_x009_00018;;le Gle;18;348402.12;6744238.21;-1.691019;47.704511;2022-09-07;2022-09-07;;;;44105000ZC0034;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552185;44105_b292_00018;;les Hautes Provostais;18;350886.88;6743942.58;-1.657712;47.703178;2022-09-07;2022-09-07;;;;44105000ZE0047;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552186;44105_x014_00018;;Villerbray;18;352601.01;6742293.62;-1.633606;47.689269;2022-09-07;2022-09-07;;;;44105000ZM0030;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552187;44105_x006_00019;;la Kyrielle;19;347786.36;6743888.88;-1.698938;47.701043;2022-09-07;2022-09-07;;;;44105000ZO0036;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552188;44105_b013_00024;;les Basses Provostais;24;350689.87;6744055.28;-1.660423;47.704086;2022-09-07;2022-09-07;;;;44105000ZE0023;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000552189;44105_b013_00030;;les Basses Provostais;30;350569.52;6744130.28;-1.662084;47.704696;2022-09-07;2022-09-07;;;;44105000ZE0024;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000587925;44105_x015_00001;;Saint Louis;1;347489.26;6744188.08;-1.7031299;47.7035722;2022-09-27;2022-09-27;;;;44105000ZC0045;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000589337;44105_x017_00001;;Le Moulin des Grées;1;348977.53;6744895.69;-1.6838795;47.7107256;2022-09-27;2022-09-27;;;;44105000ZD0055;1
;Mouais;entrée;Région des Pays de la Loire;;44105;;;BALPDLP000589338;44105_x018_00001;;La Canelais;1;352420.12;6745271.54;-1.6383436;47.7159306;2022-09-27;2022-09-27;;;;44105000ZI0003;1
