suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Pellerine;parcelle;Région des Pays de la Loire;la Bicherie;53177;;la Bicherie;BALPDLP001240801;53177_0046_00149;;Route de Saint-Pierre-des-Landes;149;399890.58;6809124.38;-1.0497134;48.3131653;2024-02-22;2024-02-22;;;;531770000B0833;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;la Coudre;BALPDLP001240802;53177_0031_00151;;Route de Boissay;151;401706.14;6808430.18;-1.0247795;48.3077624;2024-02-22;2024-02-22;;;;531770000A1140;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240803;53177_0036_00164;;Chemin du Grand Montoubert;164;400396.63;6811739.84;-1.0447028;48.3368992;2024-02-22;2024-02-22;;;;531770000B0069;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240804;53177_0036_00167;;Chemin du Grand Montoubert;167;400379.21;6811718.97;-1.0449232;48.3367037;2024-02-22;2024-02-22;;;;531770000B0070;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240805;53177_0036_00174;;Chemin du Grand Montoubert;174;400387.73;6811744.29;-1.0448259;48.3369351;2024-02-22;2024-02-22;;;;531770000B0637;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;Terre Neuve;BALPDLP001240806;53177_0017_00174;;Route de Larchamp;174;400005.59;6809559.58;-1.048465;48.3171287;2024-02-22;2024-02-22;;;;531770000B0351;1
;La Pellerine;parcelle;Région des Pays de la Loire;le Haut Roissay;53177;;Lande Barbot;BALPDLP001240807;53177_0045_00184;;Route des Roissays;184;401210.85;6809000.07;-1.031843;48.3126559;2024-02-22;2024-02-22;;;;531770000A1071;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240808;53177_0036_00185;;Chemin du Grand Montoubert;185;400373.32;6811739.13;-1.0450166;48.3368822;2024-02-22;2024-02-22;;;;531770000B0638;1
;La Pellerine;parcelle;Région des Pays de la Loire;l'Auvrie;53177;;l'Auvrie;BALPDLP001240809;53177_0032_00185;;Route de Bressac;185;400762.52;6810064.95;-1.0386164;48.3220183;2024-02-22;2024-02-22;;;;531770000B0220;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240810;53177_0040_00190;;Route de Luitré;190;399179.32;6809069.31;-1.0592561;48.312342;2024-02-22;2024-02-22;;;;531770000B0439;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240811;53177_0026_00194;;Chemin des Alizés;194;401268.88;6809263.71;-1.0312428;48.3150515;2024-02-22;2024-02-22;;;;531770000A0642;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240812;53177_0036_00200;;Chemin du Grand Montoubert;200;400363.02;6811757.76;-1.0451682;48.3370448;2024-02-22;2024-02-22;;;;531770000B1212;1
;La Pellerine;parcelle;Région des Pays de la Loire;Bressac;53177;;Bressac;BALPDLP001240813;53177_0027_00201;;Chemin de Bellevue;201;403186.15;6810268.96;-1.0061022;48.3249617;2024-02-22;2024-02-22;;;;531770000A1166;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Gascoignerie;53177;;la Gascoignerie;BALPDLP001240814;53177_0035_00215;;Chemin de la Gascoignerie;215;400210.35;6808587.46;-1.0450351;48.3084883;2024-02-22;2024-02-22;;;;531770000B1224;1
;La Pellerine;parcelle;Région des Pays de la Loire;l'Auvrie;53177;;l'Auvrie;BALPDLP001240815;53177_0032_00249;;Route de Bressac;249;400795.05;6810145.06;-1.0382334;48.322753;2024-02-22;2024-02-22;;;;531770000B0217;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Larderie;53177;;la Butte;BALPDLP001240816;53177_0039_00275;;Chemin de la Larderie;275;400544.33;6809590.76;-1.0412288;48.3176571;2024-02-22;2024-02-22;;;;531770000B0238;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240817;53177_0040_00275;;Route de Luitré;275;399153.94;6809014.47;-1.05956;48.3118376;2024-02-22;2024-02-22;;;;531770000B0432;1
;La Pellerine;parcelle;Région des Pays de la Loire;Roissay;53177;;Lande Barbot;BALPDLP001240818;53177_0045_00280;;Route des Roissays;280;401299.39;6809047.66;-1.030683;48.3131242;2024-02-22;2024-02-22;;;;531770000A0455;1
;La Pellerine;parcelle;Région des Pays de la Loire;les Chalonges;53177;;la Croix Marie;BALPDLP001240819;53177_0034_00282;;Chemin de la Croix Marie;282;399499.98;6809658.8;-1.055345;48.3177869;2024-02-22;2024-02-22;;;;531770000B0885;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Maladrie;53177;;la Maladrie;BALPDLP001240820;53177_0042_00282;;Chemin de la Maladrie;282;401082.98;6808588.94;-1.0332824;48.308903;2024-02-22;2024-02-22;;;;531770000A0504;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Petite Auvrie;53177;;l'Auvrie;BALPDLP001240821;53177_0032_00284;;Route de Bressac;284;400854.91;6810105.71;-1.0373998;48.322427;2024-02-22;2024-02-22;;;;531770000B0210;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;la Gascoignerie;BALPDLP001240822;53177_0035_00289;;Chemin de la Gascoignerie;289;400250.86;6808619.23;-1.0445114;48.3087924;2024-02-22;2024-02-22;;;;531770000B0389;1
;La Pellerine;parcelle;Région des Pays de la Loire;Roissay;53177;;Lande Barbot;BALPDLP001240823;53177_0045_00289;;Route des Roissays;289;401286.4;6809071.9;-1.0308746;48.3133361;2024-02-22;2024-02-22;;;;531770000A0263;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Gascoignerie;53177;;la Gascoignerie;BALPDLP001240824;53177_0035_00303;;Chemin de la Gascoignerie;303;400261.28;6808643.55;-1.0443878;48.3090157;2024-02-22;2024-02-22;;;;531770000B0389;1
;La Pellerine;parcelle;Région des Pays de la Loire;l'Auvrie;53177;;l'Auvrie;BALPDLP001240825;53177_0032_00307;;Route de Bressac;307;400853.92;6810143.12;-1.037439;48.3227627;2024-02-22;2024-02-22;;;;531770000B0594;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Croix Marie;53177;;la Croix Marie;BALPDLP001240826;53177_0034_00314;;Chemin de la Croix Marie;314;399529.25;6809696.06;-1.0549765;48.3181353;2024-02-22;2024-02-22;;;;531770000B0886;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240827;53177_0040_00318;;Route de Luitré;318;399102.46;6809008.25;-1.0602491;48.3117578;2024-02-22;2024-02-22;;;;531770000B1213;1
;La Pellerine;parcelle;Région des Pays de la Loire;les Lusachères;53177;;;BALPDLP001240828;53177_0041_00335;;Chemin des Lusachères;335;401389.53;6809850.84;-1.0300215;48.3203825;2024-02-22;2024-02-22;;;;531770000B1127;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Gascoignerie;53177;;la Gascoignerie;BALPDLP001240829;53177_0035_00345;;Chemin de la Gascoignerie;345;400286.88;6808639.01;-1.0440398;48.3089867;2024-02-22;2024-02-22;;;;531770000B0388;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240830;53177_0041_00345;;Chemin des Lusachères;345;401407.78;6809848.11;-1.0297737;48.3203664;2024-02-22;2024-02-22;;;;531770000B1127;1
;La Pellerine;parcelle;Région des Pays de la Loire;les Lusachères;53177;;;BALPDLP001240831;53177_0041_00352;;Chemin des Lusachères;352;401338.17;6809828.36;-1.0306979;48.3201569;2024-02-22;2024-02-22;;;;531770000B0983;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;la Croix Marie;BALPDLP001240832;53177_0034_00358;;Chemin de la Croix Marie;358;399561.58;6809689.23;-1.0545363;48.3180889;2024-02-22;2024-02-22;;;;531770000B0765;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Juguenière;53177;;la Juguenière;BALPDLP001240833;53177_0038_00368;;Chemin des Juguenières;368;401628.2;6810571.89;-1.0273019;48.3269709;2024-02-22;2024-02-22;;;;531770000A0020;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;;BALPDLP001240834;53177_0040_00380;;Route de Luitré;380;399052.66;6808962.99;-1.0608886;48.3113282;2024-02-22;2024-02-22;;;;531770000B1214;1
;La Pellerine;parcelle;Région des Pays de la Loire;les Chalonges;53177;;la Croix Marie;BALPDLP001240835;53177_0034_00384;;Chemin de la Croix Marie;384;399535;6809746.7;-1.0549341;48.3185929;2024-02-22;2024-02-22;;;;531770000B0803;1
;La Pellerine;parcelle;Région des Pays de la Loire;Le Bas Roissay;53177;;Lande Barbot;BALPDLP001240836;53177_0045_00397;;Route des Roissays;397;401408.81;6809078.14;-1.02923;48.3134483;2024-02-22;2024-02-22;;;;531770000A1053;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Juguenière;53177;;la Juguenière;BALPDLP001240837;53177_0038_00401;;Chemin des Juguenières;401;401562.87;6810576.44;-1.0281853;48.3269818;2024-02-22;2024-02-22;;;;531770000A0666;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;la Coudre;BALPDLP001240838;53177_0031_00405;;Route de Boissay;405;401619.76;6808470.12;-1.0259704;48.3080817;2024-02-22;2024-02-22;;;;531770000A0523;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;la Coudre;BALPDLP001240839;53177_0031_00407;;Route de Boissay;407;401631.33;6808478.27;-1.0258202;48.3081602;2024-02-22;2024-02-22;;;;531770000A0352;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;la Coudre;BALPDLP001240840;53177_0031_00409;;Route de Boissay;409;401640.31;6808474.83;-1.0256968;48.3081335;2024-02-22;2024-02-22;;;;531770000A0523;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;la Juguenière;BALPDLP001240841;53177_0038_00411;;Chemin des Juguenières;411;401547.16;6810563.39;-1.028388;48.3268574;2024-02-22;2024-02-22;;;;531770000B1161;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;la Coudre;BALPDLP001240842;53177_0031_00411;;Route de Boissay;411;401648.42;6808469.85;-1.0255842;48.3080924;2024-02-22;2024-02-22;;;;531770000A1047;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Juguenière;53177;;la Juguenière;BALPDLP001240843;53177_0038_00418;;Chemin des Juguenières;418;401628.89;6810596.79;-1.0273097;48.327195;2024-02-22;2024-02-22;;;;531770000A0669;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;la Coudre;BALPDLP001240844;53177_0031_00421;;Route de Boissay;421;401674.81;6808440.51;-1.0252087;48.3078409;2024-02-22;2024-02-22;;;;531770000A1045;1
;La Pellerine;parcelle;Région des Pays de la Loire;Belouze;53177;;Belouze;BALPDLP001240845;53177_0028_00427;;Chemin de Belouze;427;402988.74;6809938.33;-1.0085357;48.3219007;2024-02-22;2024-02-22;;;;531770000A1164;1
;La Pellerine;parcelle;Région des Pays de la Loire;le Haut Chapifeu;53177;;Le Bas Chapifeu;BALPDLP001240846;53177_0033_00434;;Route de Chapifeu;434;400682.95;6811448.01;-1.0406429;48.3344089;2024-02-22;2024-02-22;;;;531770000B1202;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Maladrie;53177;;la Maladrie;BALPDLP001240847;53177_0042_00438;;Chemin de la Maladrie;438;400938.51;6808501.21;-1.0351678;48.3080483;2024-02-22;2024-02-22;;;;531770000A1146;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Juguenière;53177;;la Juguenière;BALPDLP001240848;53177_0038_00438;;Chemin des Juguenières;438;401583.82;6810590.77;-1.0279128;48.3271202;2024-02-22;2024-02-22;;;;531770000A0666;1
;La Pellerine;parcelle;Région des Pays de la Loire;Le Bas Chapifeu;53177;;Le Bas Chapifeu;BALPDLP001240849;53177_0033_00458;;Route de Chapifeu;458;400698.51;6811465.75;-1.0404454;48.3345754;2024-02-22;2024-02-22;;;;531770000B0020;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Croix Marie;53177;;la Croix Marie;BALPDLP001240850;53177_0034_00462;;Chemin de la Croix Marie;462;399556.46;6809838.02;-1.0547082;48.3194234;2024-02-22;2024-02-22;;;;531770000B0771;1
;La Pellerine;parcelle;Région des Pays de la Loire;le Haut Chapifeu;53177;;Le Bas Chapifeu;BALPDLP001240851;53177_0033_00464;;Route de Chapifeu;464;400663.28;6811527.22;-1.0409626;48.3351116;2024-02-22;2024-02-22;;;;531770000B0018;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;Le Bas Chapifeu;BALPDLP001240852;53177_0033_00473;;Route de Chapifeu;473;400443.83;6811390.78;-1.0438257;48.3337846;2024-02-22;2024-02-22;;;;531770000B1206;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Croix Marie;53177;;la Croix Marie;BALPDLP001240853;53177_0034_00482;;Chemin de la Croix Marie;482;399562.3;6809873.66;-1.0546543;48.3197464;2024-02-22;2024-02-22;;;;531770000B1025;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Butte;53177;;la Butte;BALPDLP001240854;53177_0039_00569;;Chemin de la Larderie;569;400657.06;6809488.53;-1.0396396;48.3167904;2024-02-22;2024-02-22;;;;531770000B0233;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Guyardiere;53177;;la Juguenière;BALPDLP001240855;53177_0038_00599;;Chemin des Juguenières;599;401417.6;6810633.63;-1.030182;48.3274291;2024-02-22;2024-02-22;;;;531770000A0602;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Petite Auvrie;53177;;l'Auvrie;BALPDLP001240856;53177_0032_00608;;Route de Bressac;608;401132.47;6810206.11;-1.0337294;48.3234567;2024-02-22;2024-02-22;;;;531770000B0768;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Guyardière;53177;;la Juguenière;BALPDLP001240857;53177_0038_00626;;Chemin des Juguenières;626;401404.47;6810690.29;-1.0303979;48.3279322;2024-02-22;2024-02-22;;;;531770000A0002;1
;La Pellerine;parcelle;Région des Pays de la Loire;le Marais;53177;;le Marais;BALPDLP001240858;53177_0043_00689;;Chemin des Marais;689;402089.04;6809757.96;-1.0205335;48.3198686;2024-02-22;2024-02-22;;;;531770000A0535;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Coudre;53177;;la Coudre;BALPDLP001240859;53177_0031_00781;;Route de Boissay;781;401407.29;6808012.72;-1.0285176;48.3038743;2024-02-22;2024-02-22;;;;531770000A1056;1
;La Pellerine;parcelle;Région des Pays de la Loire;le Petit Montoubert;53177;;Le Bas Chapifeu;BALPDLP001240860;53177_0033_00840;;Route de Chapifeu;840;400569.76;6811848.43;-1.0424447;48.3379547;2024-02-22;2024-02-22;;;;531770000B1065;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;Le Bas Chapifeu;BALPDLP001240861;53177_0033_00900;;Route de Chapifeu;900;400589.95;6811844.34;-1.0421698;48.3379272;2024-02-22;2024-02-22;;;;531770000B1134;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Chiennerie;53177;;la Butte;BALPDLP001240862;53177_0039_00976;;Chemin de la Larderie;976;401049.91;6809590.89;-1.0344179;48.3178908;2024-02-22;2024-02-22;;;;531770000B1116;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Chiennerie;53177;;la Butte;BALPDLP001240863;53177_0039_00993;;Chemin de la Larderie;993;401030.78;6809628.47;-1.0347014;48.3182197;2024-02-22;2024-02-22;;;;531770000B1032;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Basse Auvrie;53177;;Terre Neuve;BALPDLP001240864;53177_0017_01247;;Route de Larchamp;1247;400434.38;6810260.46;-1.0431724;48.323624;2024-02-22;2024-02-22;;;;531770000B0576;1
A;La Pellerine;parcelle;Région des Pays de la Loire;Lande Barbot;53177;;Lande Barbot;BALPDLP001240865;53177_0045_01372_a;;Route des Roissays;1372;402218.65;6809474.79;-1.018593;48.3173835;2024-02-22;2024-02-22;;;;531770000A0140;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Gaude;53177;;Terre Neuve;BALPDLP001240866;53177_0017_01521;;Route de Larchamp;1521;400306.29;6810498.45;-1.0450626;48.3257034;2024-02-22;2024-02-22;;;;531770000B0280;1
;La Pellerine;parcelle;Région des Pays de la Loire;Terre Neuve;53177;;Terre Neuve;BALPDLP001240867;53177_0017_01522;;Route de Larchamp;1522;400356.8;6810508.45;-1.044389;48.3258166;2024-02-22;2024-02-22;;;;531770000B0975;1
;La Pellerine;parcelle;Région des Pays de la Loire;l'Aurore;53177;;Terre Neuve;BALPDLP001240868;53177_0017_01559;;Route de Larchamp;1559;400320.54;6810529.97;-1.0448924;48.3259932;2024-02-22;2024-02-22;;;;531770000B0279;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Gaude;53177;;Terre Neuve;BALPDLP001240869;53177_0017_01622;;Route de Larchamp;1622;400390.24;6810603.51;-1.0440041;48.3266861;2024-02-22;2024-02-22;;;;531770000B0267;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Gaude;53177;;Terre Neuve;BALPDLP001240870;53177_0017_01624;;Route de Larchamp;1624;400431.09;6810649.86;-1.0434856;48.3271214;2024-02-22;2024-02-22;;;;531770000B0547;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Gaude;53177;;Terre Neuve;BALPDLP001240871;53177_0017_01631;;Route de Larchamp;1631;400310.48;6810623.41;-1.0450924;48.3268281;2024-02-22;2024-02-22;;;;531770000B0275;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;l'Auvrie;BALPDLP001240872;53177_0032_01670;;Route de Bressac;1670;402167.31;6810393.65;-1.0199154;48.3256164;2024-02-22;2024-02-22;;;;531770000A0048;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Gaude;53177;;Terre Neuve;BALPDLP001240873;53177_0017_01685;;Route de Larchamp;1685;400308.48;6810682.04;-1.0451599;48.327354;2024-02-22;2024-02-22;;;;531770000B0274;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Gaude;53177;;Terre Neuve;BALPDLP001240874;53177_0017_01712;;Route de Larchamp;1712;400311.86;6810713.28;-1.0451359;48.3276363;2024-02-22;2024-02-22;;;;531770000B0269;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Gaude;53177;;Terre Neuve;BALPDLP001240875;53177_0017_01719;;Route de Larchamp;1719;400290;6810693.48;-1.0454168;48.3274483;2024-02-22;2024-02-22;;;;531770000B0272;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Porte;53177;;l'Auvrie;BALPDLP001240876;53177_0032_01946;;Route de Bressac;1946;402437.12;6810413.17;-1.0162933;48.3259154;2024-02-22;2024-02-22;;;;531770000A0564;1
;La Pellerine;parcelle;Région des Pays de la Loire;la Maliere;53177;;l'Auvrie;BALPDLP001240877;53177_0032_02474;;Route de Bressac;2474;402956.03;6810392.45;-1.0092873;48.3259663;2024-02-22;2024-02-22;;;;531770000A0075;1
;La Pellerine;parcelle;Région des Pays de la Loire;;53177;;l'Auvrie;BALPDLP001240878;53177_0032_02495;;Route de Bressac;2495;402986.94;6810420.96;-1.0088903;48.3262366;2024-02-22;2024-02-22;;;;531770000A0074;1
;La Pellerine;parcelle;Région des Pays de la Loire;Bressac;53177;;l'Auvrie;BALPDLP001240879;53177_0032_02644;;Route de Bressac;2644;403145.26;6810380.09;-1.0067291;48.3259416;2024-02-22;2024-02-22;;;;531770000A0463;1
