suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541774;72036_0220_00015;;Rue du Rocher;15;484477.93;6811007.13;0.0895472;48.3636192;2022-09-02;2022-09-02;;;;720036000ZB0089;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541775;72036_b167_00016;;Lieu Dit Le Point Du Jour;16;484500.78;6811401.27;0.0896594;48.3671704;2022-09-02;2022-09-02;;;;7200360000B0341;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541776;72036_0060_00016;;Rue de L Eglise;16;484358.08;6810653.74;0.0881061;48.3604023;2022-09-02;2022-09-02;;;;7200360000A0353;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541777;72036_0160_00016;;Rue de Oisseau;16;484160.2;6810478.99;0.0855235;48.3587655;2022-09-02;2022-09-02;;;;720036000ZA0060;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541778;72036_b197_00016;;Rue de Vermont;16;484818.63;6811664.66;0.0938172;48.3696438;2022-09-02;2022-09-02;;;;720036000ZH0044;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541779;72036_0180_00016;;Rue du Point Du Jour;16;484556.55;6811869.24;0.0901791;48.3713963;2022-09-02;2022-09-02;;;;7200360000B0304;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541780;72036_b125_00017;;Lieu Dit Le Parc Aux Chevaux;17;484414.3;6811595.99;0.0883956;48.3688924;2022-09-02;2022-09-02;;;;7200360000B0316;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541781;72036_0060_00017;;Rue de L Eglise;17;484341.93;6810631.31;0.0878993;48.3601952;2022-09-02;2022-09-02;;;;7200360000A0363;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541782;72036_0160_00017;;Rue de Oisseau;17;484168.91;6810424.8;0.085668;48.3582811;2022-09-02;2022-09-02;;;;7200360000A0260;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541783;72036_b167_00018;;Lieu Dit Le Point Du Jour;18;484510.63;6811428.37;0.0897788;48.3674173;2022-09-02;2022-09-02;;;;7200360000B0339;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541784;72036_0160_00018;;Rue de Oisseau;18;484130.95;6810442.68;0.085147;48.3584293;2022-09-02;2022-09-02;;;;720036000ZA0061;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541785;72036_b197_00018;;Rue de Vermont;18;484819.33;6811707.5;0.0938054;48.3700292;2022-09-02;2022-09-02;;;;720036000ZH0043;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541786;72036_0180_00018;;Rue du Point Du Jour;18;484530.01;6811906.72;0.0898023;48.3717245;2022-09-02;2022-09-02;;;;7200360000B0275;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541787;72036_b045_00019;;Lieu Dit Le Champ Pretre;19;484420.45;6811777.57;0.0883882;48.370527;2022-09-02;2022-09-02;;;;7200360000B0318;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541788;72036_0160_00019;;Rue de Oisseau;19;484152.04;6810397.27;0.0854541;48.358028;2022-09-02;2022-09-02;;;;720036000ZA0013;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541789;72036_b167_00020;;Lieu Dit Le Point Du Jour;20;484518.13;6811454.62;0.0898669;48.3676558;2022-09-02;2022-09-02;;;;7200360000B0397;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541790;72036_0160_00020;;Rue de Oisseau;20;484119.15;6810414.52;0.0850018;48.3581722;2022-09-02;2022-09-02;;;;720036000ZA0072;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541791;72036_b197_00020;;Rue de Vermont;20;484835.46;6811715.51;0.0940191;48.3701065;2022-09-02;2022-09-02;;;;720036000ZH0042;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541792;72036_0160_00021;;Rue de Oisseau;21;484154.17;6810370.94;0.085496;48.357792;2022-09-02;2022-09-02;;;;720036000ZA0014;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541793;72036_0160_00022;;Rue de Oisseau;22;484107.93;6810396.75;0.0848593;48.3580087;2022-09-02;2022-09-02;;;;720036000ZA0069;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541794;72036_b045_00023;;Lieu Dit Le Champ Pretre;23;484417.04;6811834.85;0.0883137;48.3710408;2022-09-02;2022-09-02;;;;7200360000B0321;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541795;72036_0160_00023;;Rue de Oisseau;23;484140;6810353.59;0.0853134;48.3576313;2022-09-02;2022-09-02;;;;720036000ZA0015;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541796;72036_0160_00024;;Rue de Oisseau;24;484097.96;6810372.56;0.0847369;48.3577879;2022-09-02;2022-09-02;;;;720036000ZA0099;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541797;72036_0160_00025;;Rue de Oisseau;25;484133.78;6810334.66;0.085239;48.357459;2022-09-02;2022-09-02;;;;720036000ZA0016;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541798;72036_0160_00027;;Rue de Oisseau;27;484124.44;6810315.71;0.0851224;48.3572856;2022-09-02;2022-09-02;;;;720036000ZA0017;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541799;72036_0160_00029;;Rue de Oisseau;29;484120.85;6810290.08;0.0850868;48.3570539;2022-09-02;2022-09-02;;;;720036000ZA0125;1
;Béthon;bâtiment;Région des Pays de la Loire;;72036;;;BALPDLP000541680;72036_0120_00003;;Rue de la Mairie;3;484317.02;6810672.54;0.0875427;48.3605577;2022-09-02;2022-09-02;;;;720036000ZB0069;1
