suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00013;;Rue de Chalons;13;426565.66;6786760.74;-0.6762642;48.1239194;2018-01-01;;;;;530056000C1106;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0045_00012;;Impasse Saint Aubin;12;426550.64;6787092.87;-0.6766736;48.1268986;2018-01-01;;;;;530056000C1679;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b282_00008;;Chemin la Filerie;8;425719.82;6786668.92;-0.6875622;48.1227393;2019-01-15;;;;;530056000C1048;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00012;;Impasse des Roseaux;12;425817.7;6786751.84;-0.6863002;48.1235258;2018-01-01;;;;;530056000C2037;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00019;;Rue de la Huchette;19;426621.31;6787162.08;-0.675768;48.1275503;2018-01-01;;;;;530056000C1540;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0045_00007;;Impasse Saint Aubin;7;426510.08;6787066.45;-0.6772017;48.1266441;2018-01-01;;;;;530056000C1681;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00027;;Rue de Chalons;27;426621.41;6786903.16;-0.6756048;48.1252229;2018-01-01;;;;;530056000C1240;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0045_00001;;Impasse Saint Aubin;1;426491.8;6787002.15;-0.6774068;48.1260585;2018-01-01;;;;;530056000C1684;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0060_00008;;Impasse des Trois Chenes;8;426507.98;6787129.01;-0.6772689;48.1272055;2018-01-01;;;;;530056000C1797;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00031;;Rue de Chalons;31;426661.53;6786992.35;-0.6751219;48.1260415;2018-01-01;;;;;530056000C1177;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00022;;Impasse des Roseaux;22;426010.48;6786738.52;-0.6837037;48.123487;2018-01-01;;;;;530056000C2055;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b483_00001;;Chemin l'Ourière;1;426827.4;6787798.46;-0.6733988;48.1333567;2019-01-10;;;;;530056000C1697;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00019;;Rue de Chalons;19;426584.86;6786824.46;-0.6760463;48.1245002;2018-01-01;;;;;530056000C1109;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00002;;Rue de la Huchette;2;426618.57;6786987.61;-0.6756957;48.1259809;2018-01-01;;;;;530056000C1550;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b756_00001;;Chemin la Lande Royale;1;426652.91;6788027.79;-0.6758853;48.135345;2020-10-22;;;;;530056000C0035;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0045_00006;;Impasse Saint Aubin;6;426532.08;6787026.66;-0.6768813;48.1262956;2018-01-01;;;;;530056000C1676;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0025_00006;;Impasse des Iris;6;425933.24;6786862.09;-0.6848182;48.1245653;2018-01-01;;;;;530056000C2084;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b753_00001;;Chemin Le Haut Breil;1;426056.94;6787549.83;-0.6835885;48.130799;2019-01-10;;;;;530056000C1280;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0042_00020;;Impasse des Roseaux;20;425968.13;6786716.68;-0.6842585;48.1232729;2018-01-01;;;;;530056000C2068;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0023_00021;;Rue de la Huchette;21;426629.44;6787178.61;-0.6756693;48.1277022;2018-01-01;;;;;530056000C1541;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b457_00001;;Chemin la Moisière;1;428295.31;6788622.11;-0.6542;48.1413729;2019-01-10;;;;;530056000C1770;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b389_00001;;Chemin Le Haut Heaulme;1;427008.37;6786971.1;-0.670452;48.1259956;2019-01-10;;;;;530056000C1386;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b286_00001;;Chemin la Fortinière;1;427658.1;6787483.61;-0.662048;48.1308737;2019-01-10;;;;;530056000C1764;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0078_00001;;Chemin la Fouassière;1;427846.17;6788591.34;-0.6602128;48.1409091;2019-01-10;;;;;530056000C0303;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b049_00003;;Chemin Les Bataillères;3;427263.11;6787525.61;-0.6673779;48.1310863;2019-01-10;;;;;530056000C1772;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0007_00016;;Rue d'Artois;16;426839.89;6787067.39;-0.6727742;48.1267906;2018-01-01;;;;;530056000C1904;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0007_00007;;Rue d'Artois;7;426780.3;6787031.66;-0.673552;48.1264445;2018-01-01;;;;;530056000C1911;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0007_00012;;Rue d'Artois;12;426876.18;6787036.94;-0.6722679;48.1265321;2018-01-01;;;;;530056000C1906;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b039_00014;;Rue d'Artois;14;426818.62;6787012.44;-0.6730254;48.1262878;2018-01-01;;;;;530056000C1909;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b048_00001;;Chemin Le Bas Heaulme;1;426983.26;6786841.29;-0.670708;48.1248182;2019-01-10;;;;;530056000C1762;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b375_00002;;La Grenotttiere;2;427803.09;6788033.07;-0.6604435;48.1358731;2019-09-17;;;;;530056000C2218;1
f;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b375_00002_f;;La Grenottière;2;427804.72;6788027.01;-0.6604179;48.1358193;2019-09-17;;;;;530056000C2218;1
f;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b049_00002_f;;Chemin Les Bataillères;2;427205.16;6787530.02;-0.6681588;48.1311017;2019-01-10;;;;;530056000C1785;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0007_00014;;Rue d'Artois;14;426867.37;6787063.97;-0.6724031;48.1267714;2018-01-01;;;;;530056000C1905;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0007_00018;;Rue d'Artois;18;426817.23;6787075.64;-0.6730836;48.1268553;2018-01-01;;;;;530056000C1903;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0007_00002;;Rue d'Artois;2;426832.8;6786971.73;-0.6728095;48.1259278;2018-01-01;;;;;530056000C1913;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0007_00004;;Rue d'Artois;4;426832.8;6786971.73;-0.6728095;48.1259278;2018-01-01;;;;;530056000C1913;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0007_00006;;Rue d'Artois;6;426832.8;6786971.73;-0.6728095;48.1259278;2018-01-01;;;;;530056000C1913;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b068_00002;;Rue du Bois Martin;2;426723.2;6786943.31;-0.6742633;48.1256265;2023-09-15;;;;;530056000C2231;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0007_00028;;Rue d'Artois;28;426726.66;6787006.55;-0.6742564;48.1261964;2018-01-01;;;;;530056000C1898;1
a;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00020_a;;Rue de Chalons;20;426676.28;6786940.99;-0.6748918;48.125586;2019-09-17;;;;;530056000C2216;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b375_00001;;Chemin la Grenottière;1;427451.98;6788238.89;-0.6652868;48.1375766;2019-01-10;;;;;530056000C1886;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0007_00022;;Rue d'Artois;22;426767.66;6787075.97;-0.6737493;48.1268375;2018-01-01;;;;;530056000C1901;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b280_00001;;Chemin la Ferdurière;1;427822.85;6787552.91;-0.6598791;48.1315653;2019-01-10;;;;;530056000C2009;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0007_00024;;Rue d'Artois;24;426751.4;6787055.73;-0.6739549;48.1266488;2018-01-01;;;;;530056000C1900;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0007_00010;;Rue d'Artois;10;426859.54;6787012.81;-0.6724762;48.1263082;2018-01-01;;;;;530056000C1907;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0007_00005;;Rue d'Artois;5;426807.05;6787042.03;-0.6731993;48.1265489;2018-01-01;;;;;530056000C1912;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0007_00026;;Rue d'Artois;26;426740.89;6787030.11;-0.67408;48.1264141;2018-01-01;;;;;530056000C1899;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0007_00001;;Rue d'Artois;1;426791.88;6787002.44;-0.6733782;48.1261867;2018-01-01;;;;;530056000C1910;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0007_00008;;Rue d'Artois;8;426852.9;6786990.82;-0.6725516;48.1261078;2018-01-01;;;;;530056000C1908;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0007_00020;;Rue d'Artois;20;426790.54;6787078.7;-0.6734438;48.1268716;2018-01-01;;;;;530056000C1902;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b745_00001;;Chemin Le Chemin Vert;1;426959.15;6788380.31;-0.6719933;48.1386418;2019-01-10;;;;;530056000C1262;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0007_00030;;Rue d'Artois;30;426730.94;6786979.43;-0.6741819;48.1259544;2018-01-01;;;;;530056000C1897;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b375_00003;;Chemin la Grenottière;3;427806.54;6788003.24;-0.6603786;48.1356064;2019-01-10;;;;;530056000C2217;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b385_00001;;Chemin la Hardonnière;1;427706.45;6787760.71;-0.6615715;48.1333846;2019-01-10;;;;;530056000C2003;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b453_00001;;Chemin la Mazurière;1;427419.85;6787280.62;-0.6651206;48.1289497;2019-01-10;;;;;530056000C0220;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b049_00001;;Chemin Les Bataillères;1;427213.53;6787494.8;-0.6680244;48.1307887;2019-01-10;;;;;530056000C1948;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00003;;Rue de Chalons;3;426528.99;6786640.96;-0.6766815;48.1228274;2018-01-01;;;;;530056000C0392;1
a;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0005_00006_a;;Rue de l'Abbe Saget;6;426467.32;6786687.86;-0.6775388;48.1232232;2019-02-07;;;;;530056000C2226;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0017_00007;;Place de l'Église;7;426455.32;6786639.13;-0.6776695;48.1227801;2018-01-01;;;;;530056000C0422;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0017_00004;;Place de l'Église;4;426449.73;6786614.72;-0.6777292;48.1225584;2018-01-01;;;;;530056000C0837;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00009;;Rue de Chalons;9;426557.46;6786714.98;-0.6763457;48.1235047;2018-01-01;;;;;530056000C1040;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00005;;Rue de Chalons;5;426532.22;6786647.25;-0.6766421;48.1228853;2018-01-01;;;;;530056000C0391;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0005_00003;;Rue de l'Abbe Saget;3;426480.99;6786659.14;-0.6773373;48.1229708;2019-02-07;;;;;530056000C0420;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0005_00006;;Rue de l'Abbe Saget;6;426492.61;6786684.59;-0.6771973;48.1232044;2018-01-01;;;;;530056000C1004;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0016_00002;;Ruelle de la Coconière;2;426570.31;6786658.43;-0.6761377;48.1230018;2018-01-01;;;;;530056000C0386;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0005_00002;;Rue de l'Abbe Saget;2;426541.29;6786669.06;-0.676534;48.1230852;2018-01-01;;;;;530056000C0380;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0017_00003;;Place de l'Église;3;426477.37;6786617.47;-0.6773599;48.1225947;2018-01-01;;;;;530056000C0415;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00002;;Rue de Chalons;2;426523.5;6786585.07;-0.6767203;48.1223228;2018-01-01;;;;;530056000C0402;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0005_00001;;Chemin la Dubrairie;1;426427.56;6786661.19;-0.6780559;48.1229668;2019-02-07;;;;;530056000C1774;1
a;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00001_a;;Place de l'Église;1;426470.56;6786605.22;-0.6774437;48.1224817;2018-01-01;;;;;530056000C0838;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00006;;Rue de Chalons;6;426543.4;6786610.2;-0.6764689;48.1225569;2018-01-01;;;;;530056000C0398;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0017_00011;;Place de l'Église;11;426495.39;6786658.53;-0.6771436;48.1229713;2018-01-01;;;;;530056000C2105;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0016_00003;;Ruelle de la Coconière;3;426596.35;6786679.48;-0.6758013;48.1232019;2018-01-01;;;;;530056000C1147;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00014;;Rue de Chalons;14;426556.69;6786652.94;-0.6763172;48.1229467;2018-01-01;;;;;530056000C1994;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0016_00001;;Ruelle de la Coconière;1;426575.14;6786682.21;-0.6760878;48.1232175;2018-01-01;;;;;530056000C0384;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00008;;Rue de Chalons;8;426553.41;6786616.42;-0.6763383;48.122617;2018-01-01;;;;;530056000C1996;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00007;;Rue de Chalons;7;426548.44;6786696.45;-0.6764551;48.1233343;2018-01-01;;;;;530056000C0989;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00012;;Rue de Chalons;12;426550.18;6786646.01;-0.6764002;48.1228817;2018-01-01;;;;;530056000C0390;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0017_00005;;Place de l'Église;5;426478.62;6786627.23;-0.6773491;48.1226829;2018-01-01;;;;;530056000C1869;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0017_00002;;Place de l'Église;2;426516.15;6786643.39;-0.6768554;48.1228439;2018-01-01;;;;;530056000C1323;1
b;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0017_00002_b;;Place de l'Église;2;426516.15;6786643.39;-0.6768554;48.1228439;2018-01-01;;;;;530056000C1323;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00004;;Rue de Chalons;4;426529.6;6786605.94;-0.6766514;48.1225129;2018-01-01;;;;;530056000C0400;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0005_00008;;Rue de l'Abbe Saget;8;426445.88;6786689.29;-0.6778276;48.123227;2018-01-01;;;;;530056000C0429;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00001;;Rue de Chalons;1;426522.52;6786628.83;-0.6767608;48.1227157;2018-01-01;;;;;530056000C0396;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0014_00010;;Rue de Chalons;10;426562.1;6786626.58;-0.6762281;48.122712;2018-01-01;;;;;530056000C0389;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0027_00001;;Chemin l'Orgerie;1;426988.39;6784982.12;-0.6694784;48.1081089;2018-11-08;;;;;530056000C0433;1
f;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b568_00008_f;;Hameau Le Point du Jour;8;426186.93;6786652.12;-0.6812808;48.1227844;2019-02-07;;;;;530056000C1721;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b568_00004;;Hameau Le Point du Jour;4;426096.57;6786654.48;-0.6824952;48.1227677;2019-02-07;;;;;530056000C1092;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0028_00001;;Rue de la Perrière;1;426221.77;6786629.64;-0.6807989;48.1225969;2018-01-01;;;;;530056000C0849;1
f;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b568_00006_f;;Hameau Le Point du Jour;6;426139.64;6786651.19;-0.681915;48.1227562;2019-02-07;;;;;530056000C1722;1
a;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0019_00021_a;;Rue de Louverné;21;426399.74;6786560.56;-0.6783665;48.1220507;2018-11-08;;;;;530056000C0976;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b568_00002;;Hameau Le Point du Jour;2;426058.04;6786637.63;-0.6830019;48.1226001;2019-02-07;;;;;530056000C1089;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b271_00001;;Chemin Les Epuisards;1;429888.78;6786856.48;-0.6317081;48.1261633;2019-01-10;;;;;530056000ZC0008;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b434_00002;;Chemin la Locrière;2;429824.23;6786682.21;-0.632467;48.1245701;2019-01-10;;;;;530056000ZC0010;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b398_00001;;Chemin la Jouassière;1;429883.53;6787431.42;-0.6321339;48.1313292;2019-01-10;;;;;530056000ZC0001;1
f;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b434_00001_f;;Chemin la Locrière;1;429813.44;6786737.65;-0.6326463;48.1250639;2019-01-10;;;;;530056000ZC0009;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b300_00001;;Chemin la Gare;1;429080.75;6787228.8;-0.6427876;48.1291752;2019-01-10;;;;;530056000ZD0019;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b242_00001;;Chemin la Comté;1;429474.25;6787309.9;-0.6375543;48.1300673;2019-01-10;;;;;530056000ZD0028;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b458_00001;;Chemin Montaudin;1;428432.89;6786737.89;-0.6511813;48.1244934;2019-01-10;;;;;530056000ZD0012;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0080_00001;;Chemin la Roconnière;1;427686.38;6785748.02;-0.6605872;48.1152847;2018-11-08;;;;;530056000ZE0026;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0062_00001;;Chemin l'Ardrier;1;428599.57;6785969.89;-0.6484668;48.1176593;2018-11-08;;;;;530056000ZE0014;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b244_00001;;Chemin Le Cormier;1;427745.45;6786307.87;-0.6601429;48.1203417;2018-11-08;;;;;530056000ZE0043;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0070_00001;;Chemin la Bourcerie;1;428286.56;6785576.99;-0.6524246;48.1139974;2018-11-08;;;;;530056000ZE0019;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b755_00001;;Chemin Le Logis du Cormier;1;427731.05;6786250.65;-0.6603006;48.1198214;2018-11-08;;;;;530056000ZE0003;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b461_00001;;Chemin Le Moulin;1;426535.1;6786441.64;-0.6764749;48.1210383;2018-11-08;;;;;530056000ZH0002;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b627_00003;;Route Le Pre du Moulin;3;426891.74;6786457.26;-0.6716968;48.121328;2018-11-08;;;;;530056000ZH0023;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b627_00001;;Route Le Pre du Moulin;1;426815.99;6786490.52;-0.6727345;48.1215953;2018-11-08;;;;;530056000ZH0022;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b661_00001;;Route la Riviere;1;426748.83;6786516.43;-0.6736523;48.1218001;2018-11-08;;;;;530056000ZH0021;1
f;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b081_00001_f;;Chemin la Brochardière;1;427180.32;6786046.98;-0.6675667;48.1177608;2018-11-08;;;;;530056000ZH0037;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b444_00001;;Chemin la Maison Neuve;1;427805.83;6786726.03;-0.6595927;48.1241257;2019-01-10;;;;;530056000ZH0027;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b564_00001;;Voie communale la Pionnière;1;427390.57;6786007.08;-0.6647194;48.11749;2018-11-08;;;;;530056000ZH0031;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0075_00005;;Chemin la Chardonnière;5;426200.1;6785310.24;-0.6802637;48.1107282;2018-11-08;;;;;530056000ZI0032;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0075_00004;;Chemin la Chardonnière;4;426239.83;6785243.38;-0.6796886;48.1101439;2018-11-08;;;;;530056000ZI0034;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b671_00001;;Chemin la Rouillere;1;426809.95;6785004.59;-0.6718873;48.1082362;2018-11-08;;;;;530056000ZI0020;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b084_00001;;Chemin la Brouillere;1;426228.78;6785784.45;-0.6801756;48.1150028;2018-11-08;;;;;530056000ZI0038;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b671_00002;;Chemin la Rouillere;2;426763.9;6784999.97;-0.6725025;48.1081754;2018-11-08;;;;;530056000ZI0021;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0075_00003;;Chemin la Chardonnière;3;426313.18;6785394.45;-0.6787986;48.1115326;2018-11-08;;;;;530056000ZI0027;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0075_00002;;Chemin la Chardonnière;2;426150.43;6785237.27;-0.6808847;48.1100515;2018-11-08;;;;;530056000ZI0035;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b399_00001;;Chemin la Lande;1;426616.92;6785280.78;-0.6746507;48.1106381;2018-11-08;;;;;530056000ZI0007;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0075_00007;;Chemin la Chardonnière;7;426237.49;6785278.15;-0.6797418;48.1104554;2018-11-08;;;;;530056000ZI0031;1
f;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0075_00009_f;;Chemin la Chardonnière;9;426262.15;6785287.28;-0.6794164;48.1105479;2018-11-08;;;;;530056000ZI0030;1
f;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b259_00003_f;;Chemin la Dorbelière;3;426498.54;6785687.63;-0.676494;48.1142455;2018-11-08;;;;;530056000ZI0003;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0075_00001;;Chemin la Chardonnière;1;426159.78;6785350.76;-0.6808302;48.1110755;2018-11-08;;;;;530056000ZI0036;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_b259_00001;;Chemin la Dorbelière;1;426455.74;6785655.46;-0.6770485;48.1139384;2018-11-08;;;;;530056000ZI0005;1
;La Chapelle-Anthenaise;bâtiment;La Chapelle-Anthenaise;;53056;;;;53056_0018_00002;;Rue de Grippouce;2;426442.35;6786508.53;-0.6777619;48.1216008;2018-01-01;;;;;530056000ZK0019;1
