suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cugand;entrée;Cugand;;85076;;;BAL85_00455806;85076_x017_00005;;Impasse des Tanneurs;5;376721.17;6671336.91;-1.2615196;47.0637472;2021-07-26;2021-07-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042822_1_DCM2020099-Dénomination impasse des tanneurs lotissement des Galésières.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00455804;85076_x017_00006;;Impasse des Tanneurs;6;376719.9;6671340.86;-1.2615391;47.0637821;2021-07-26;2021-07-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042822_1_DCM2020099-Dénomination impasse des tanneurs lotissement des Galésières.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00455807;85076_x017_00007;;Impasse des Tanneurs;7;376690.55;6671318.5;-1.2619094;47.0635668;2021-07-26;2021-07-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042822_1_DCM2020099-Dénomination impasse des tanneurs lotissement des Galésières.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00455810;85076_x017_00008;;Impasse des Tanneurs;8;376672.69;6671300.22;-1.2621313;47.0633938;2021-07-26;2021-07-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042822_1_DCM2020099-Dénomination impasse des tanneurs lotissement des Galésières.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00455808;85076_x017_00009;;Impasse des Tanneurs;9;376674.95;6671297.47;-1.2620996;47.0633702;2021-07-26;2021-07-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042822_1_DCM2020099-Dénomination impasse des tanneurs lotissement des Galésières.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00455811;85076_x017_00010;;Impasse des Tanneurs;10;376668.6;6671295.64;-1.2621818;47.0633506;2021-07-26;2021-07-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042822_1_DCM2020099-Dénomination impasse des tanneurs lotissement des Galésières.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00455809;85076_x017_00011;;Impasse des Tanneurs;11;376671.78;6671293.87;-1.2621388;47.0633363;2021-07-26;2021-07-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042822_1_DCM2020099-Dénomination impasse des tanneurs lotissement des Galésières.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00455813;85076_x017_00012;;Impasse des Tanneurs;12;376646.52;6671293.45;-1.2624708;47.0633202;2021-07-26;2021-07-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042822_1_DCM2020099-Dénomination impasse des tanneurs lotissement des Galésières.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00455812;85076_x017_00013;;Impasse des Tanneurs;13;376669.8;6671274.26;-1.2621509;47.063159;2021-07-26;2021-07-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042822_1_DCM2020099-Dénomination impasse des tanneurs lotissement des Galésières.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00455814;85076_x017_00014;;Impasse des Tanneurs;14;376652.87;6671284.98;-1.2623813;47.0632472;2021-07-26;2021-07-26;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042822_1_DCM2020099-Dénomination impasse des tanneurs lotissement des Galésières.pdf;;;;1
bis;Cugand;entrée;Cugand;;85076;;;BAL85_00013564;85076_0130_00001_bis;;Impasse du doué;1;377541.77;6671438;-1.2507949;47.065054;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013562;85076_0130_00001;;Impasse du doué;1;377569.88;6671458.24;-1.2504394;47.0652496;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013569;85076_0130_00002;;Impasse du doué;2;377562.53;6671441.98;-1.2505245;47.0650999;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013568;85076_0130_00003;;Impasse du doué;3;377582.22;6671451.14;-1.250272;47.0651917;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013570;85076_0130_00004;;Impasse du doué;4;377597.78;6671424.68;-1.2500485;47.0649614;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013563;85076_0130_00005;;Impasse du doué;5;377601.81;6671432.55;-1.2500011;47.0650341;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013567;85076_0130_00006;;Impasse du doué;6;377632.61;6671391.3;-1.2495666;47.0646782;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013565;85076_0130_00007;;Impasse du doué;7;377634.38;6671399.18;-1.2495489;47.0647499;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013566;85076_0130_00008;;Impasse du doué;8;377649.74;6671374.19;-1.2493291;47.0645327;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013572;85076_0130_00009;;Impasse du doué;9;377652.86;6671381.99;-1.2492936;47.0646043;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013573;85076_0130_00011;;Impasse du doué;11;377665.45;6671369.64;-1.2491192;47.0644994;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013571;85076_0130_00013;;Impasse du doué;13;377679.44;6671358.04;-1.2489269;47.0644018;2019-08-02;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448931;85076_x007_00034;;Impasse François Cousseau;34;377179.64;6670415.56;-1.2548339;47.0556866;2021-02-12;2021-02-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448928;85076_x007_00051;;Impasse François Cousseau;51;377150;6670400.32;-1.2552129;47.0555353;2021-02-12;2021-02-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448929;85076_x007_00169;;Impasse François Cousseau;169;377038.24;6670425.44;-1.2567009;47.0557069;2021-02-12;2021-02-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448930;85076_x007_00226;;Impasse François Cousseau;226;377010.59;6670451.41;-1.2570831;47.0559269;2021-02-12;2021-02-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448932;85076_x008_00017;;Impasse Gustave Say;17;377144.64;6670427.7;-1.2553029;47.0557788;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042180_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448933;85076_x008_00059;;Impasse Gustave Say;59;377137.3;6670464.95;-1.2554258;47.0561101;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042180_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00455512;85076_x008_00083;;Impasse Gustave Say;83;377133.35;6670489.79;-1.2554954;47.0563315;2021-07-12;2021-07-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042180_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448936;85076_x008_00106;;Impasse Gustave Say;106;377135.61;6670510.95;-1.2554807;47.0565229;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042180_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448935;85076_x008_00107;;Impasse Gustave Say;107;377127.43;6670513.21;-1.25559;47.0565392;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042180_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448937;85076_x008_00163;;Impasse Gustave Say;163;377123.76;6670554.13;-1.2556673;47.0569053;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042180_1_076 2020-065 - Dénomination des rues.pdf;;;;1
b;Cugand;entrée;Cugand;;85076;;;BAL85_00013580;85076_0135_00028_b;;Impasse l'ébaupin;28;376450.83;6671451.67;-1.265158;47.0646475;2019-07-18;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00338128;85076_0135_00028;;Impasse l'ébaupin;28;376442.47;6671415.76;-1.2652424;47.0643206;2019-07-19;2019-07-19;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013584;85076_0135_00030;;Impasse l'ébaupin;30;376451.46;6671464.76;-1.265159;47.0647655;2019-07-18;2018-02-02;;;;;1
bis;Cugand;entrée;Cugand;;85076;;;BAL85_00338127;85076_0135_00032_bis;;Impasse l'ébaupin;32;376447.48;6671471.67;-1.2652162;47.0648257;2019-07-19;2019-07-19;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013581;85076_0135_00032;;Impasse l'ébaupin;32;376449.26;6671472.48;-1.2651934;47.0648339;2019-07-18;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00013583;85076_0135_00034;;Impasse l'ébaupin;34;376447.79;6671462.94;-1.265206;47.0647474;2019-07-18;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448923;85076_x009_00052;;Impasse Louis Coudrin;52;376763.92;6671876.91;-1.2613409;47.0686226;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042183_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448924;85076_x009_00083;;Impasse Louis Coudrin;83;376796.1;6671851.79;-1.2608997;47.0684124;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042183_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448938;85076_x010_00022;;Impasse Paul-Louis Dagnet;22;377276.72;6670419.23;-1.2535594;47.0557667;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448944;85076_x010_00035;;Impasse Paul-Louis Dagnet;35;377281.52;6670429.67;-1.2535037;47.0558629;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448945;85076_x010_00053;;Impasse Paul-Louis Dagnet;53;377304.94;6670433.91;-1.2531985;47.0559123;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448939;85076_x010_00074;;Impasse Paul-Louis Dagnet;74;377328.65;6670430.24;-1.2528841;47.0558908;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448946;85076_x010_00117;;Impasse Paul-Louis Dagnet;117;377351.23;6670443.22;-1.2525963;47.0560185;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448940;85076_x010_00118;;Impasse Paul-Louis Dagnet;118;377363.08;6670436.17;-1.2524353;47.0559608;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448941;85076_x010_00184;;Impasse Paul-Louis Dagnet;184;377413.03;6670432.5;-1.2517756;47.055952;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448942;85076_x010_00198;;Impasse Paul-Louis Dagnet;198;377421.78;6670437.86;-1.2516643;47.0560045;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448943;85076_x010_00212;;Impasse Paul-Louis Dagnet;212;377419.53;6670450.84;-1.2517032;47.0561201;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448956;85076_x010_00250;;Impasse Paul-Louis Dagnet;250;377416.99;6670464.67;-1.2517464;47.0562432;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448947;85076_x010_00259;;Impasse Paul-Louis Dagnet;259;377398.36;6670506.44;-1.2520211;47.0566097;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448955;85076_x010_00316;;Impasse Paul-Louis Dagnet;316;377396.95;6670555.83;-1.2520747;47.057053;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448954;85076_x010_00348;;Impasse Paul-Louis Dagnet;348;377363.08;6670580.66;-1.2525378;47.0572598;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448948;85076_x010_00371;;Impasse Paul-Louis Dagnet;371;377345.87;6670577.84;-1.2527623;47.0572261;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448949;85076_x010_00437;;Impasse Paul-Louis Dagnet;437;377283.78;6670579.82;-1.2535805;47.0572138;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448950;85076_x010_00445;;Impasse Paul-Louis Dagnet;445;377273.9;6670591.67;-1.2537188;47.0573156;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448953;85076_x010_00448;;Impasse Paul-Louis Dagnet;448;377276.72;6670623.84;-1.2537045;47.0576062;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448951;85076_x010_00464;;Impasse Paul-Louis Dagnet;464;377267.13;6670632.87;-1.2538371;47.0576827;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448952;85076_x010_00521;;Impasse Paul-Louis Dagnet;521;377295.07;6670688.75;-1.2535092;47.0581986;2021-02-12;2021-02-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042181_1_076 2020-065 - Dénomination des rues.pdf;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00449686;85076_b006_00001;;la basse palaire;1;376094.21;6671311.83;-1.2697503;47.0632169;2021-03-10;2021-03-10;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00449687;85076_b006_00002;;la basse palaire;2;376083.2;6671327.07;-1.269906;47.0633486;2021-03-10;2021-03-10;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00462730;85076_b006_00004;;la basse palaire;4;376088.28;6671302.94;-1.269822;47.0631341;2021-12-10;2021-12-10;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027264;85076_b014_00001;;la berangeraie;1;376641.21;6670265.56;-1.26181;47.0540768;2019-11-12;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027266;85076_b014_00002;;la berangeraie;2;376638.67;6670276.85;-1.2618515;47.0541771;2019-11-12;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027265;85076_b014_00003;;la berangeraie;3;376659.56;6670172.43;-1.2615025;47.0532485;2019-11-12;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027267;85076_b014_00004;;la berangeraie;4;376623.72;6670259.35;-1.2620358;47.0540125;2019-11-12;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027268;85076_b014_00006;;la berangeraie;6;376611.86;6670242.7;-1.2621799;47.0538571;2019-11-12;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027269;85076_b014_00008;;la berangeraie;8;376641.5;6670193.31;-1.261755;47.0534274;2019-11-12;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00154124;85076_b026_00001;;la caillerie;1;376244.92;6671947.04;-1.2682197;47.0690008;2018-11-07;2018-11-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00154121;85076_b026_00002;;la caillerie;2;376262.41;6671800.29;-1.267885;47.06769;2018-11-07;2018-11-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00154122;85076_b026_00004;;la caillerie;4;376262.13;6671821.73;-1.267904;47.0678827;2018-11-07;2018-11-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00154123;85076_b026_00006;;la caillerie;6;376260.72;6671843.75;-1.2679383;47.0680799;2018-11-07;2018-11-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00448982;85076_b038_00001;;la chaumière;1;376785.09;6672074.96;-1.2612031;47.0704133;2021-02-16;2021-02-16;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00455511;85076_b040_00001;;la chimotaie;1;378934.63;6670994.19;-1.2321554;47.0617373;2021-07-12;2021-07-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027298;85076_b042_00001;;la colarderie;1;375463.11;6672637.45;-1.2789994;47.0748269;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027295;85076_b042_00002;;la colarderie;2;375451.25;6672672.73;-1.2791805;47.0751382;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027299;85076_b042_00003;;la colarderie;3;375444.48;6672668.22;-1.2792664;47.0750943;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027296;85076_b042_00004;;la colarderie;4;375407.51;6672736.23;-1.2798015;47.0756878;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027300;85076_b042_00005;;la colarderie;5;375429.8;6672678.66;-1.279467;47.0751811;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027297;85076_b042_00006;;la colarderie;6;375449.28;6672805.09;-1.279301;47.0763272;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027301;85076_b042_00007;;la colarderie;7;375421.06;6672672.45;-1.2795777;47.075121;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027302;85076_b042_00009;;la colarderie;9;375412.59;6672659.19;-1.2796796;47.0749976;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027304;85076_b042_00011;;la colarderie;11;375396.22;6672676.12;-1.2799071;47.0751418;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027303;85076_b042_00013;;la colarderie;13;375412.02;6672693.62;-1.2797116;47.0753068;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027305;85076_b042_00015;;la colarderie;15;375287;6672686.84;-1.281352;47.075185;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027441;85076_b054_00001;;la doucinière;1;380135.82;6669425.94;-1.2152496;47.0482164;2019-10-24;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027459;85076_b054_00002;;la doucinière;2;380344.94;6669515.69;-1.2125619;47.0491237;2019-10-24;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027442;85076_b054_00003;;la doucinière;3;380245.18;6669433;-1.2138161;47.0483324;2019-10-24;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027460;85076_b054_00004;;la doucinière;4;380354.89;6669529.44;-1.2124407;47.0492522;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027443;85076_b054_00005;;la doucinière;5;380298.23;6669492.69;-1.2131601;47.0488945;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027461;85076_b054_00006;;la doucinière;6;380364.84;6669529.73;-1.2123101;47.0492595;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027444;85076_b054_00007;;la doucinière;7;380327.09;6669508.77;-1.2127919;47.049053;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027462;85076_b054_00008;;la doucinière;8;380353.9;6669506.66;-1.2124377;47.0490468;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027445;85076_b054_00009;;la doucinière;9;380338.66;6669514.77;-1.2126439;47.0491125;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027463;85076_b054_00010;;la doucinière;10;380366.46;6669509.34;-1.2122744;47.049077;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027446;85076_b054_00011;;la doucinière;11;380348.05;6669523.87;-1.2125268;47.0491988;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027464;85076_b054_00012;;la doucinière;12;380382.76;6669514.2;-1.2120634;47.0491286;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027447;85076_b054_00013;;la doucinière;13;380336.76;6669533.18;-1.2126819;47.0492771;2019-10-24;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027465;85076_b054_00014;;la doucinière;14;380370.41;6669527.75;-1.2122354;47.0492444;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027448;85076_b054_00015;;la doucinière;15;380355.53;6669535.79;-1.2124368;47.0493096;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027449;85076_b054_00017;;la doucinière;17;380363.99;6669538.97;-1.2123277;47.0493422;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027466;85076_b054_00018;;la doucinière;18;380356.51;6669502.14;-1.2124002;47.0490075;2019-10-24;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027451;85076_b054_00019;;la doucinière;19;380371.82;6669541.09;-1.2122262;47.049365;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027467;85076_b054_00020;;la doucinière;20;380410.42;6669525.99;-1.2117079;47.0492478;2019-10-24;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027452;85076_b054_00021;;la doucinière;21;380381.77;6669544.47;-1.2120977;47.0494002;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027468;85076_b054_00022;;la doucinière;22;380431.16;6669539.68;-1.2114447;47.0493808;2019-10-24;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027453;85076_b054_00023;;la doucinière;23;380392.85;6669547.93;-1.2119544;47.0494366;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027469;85076_b054_00024;;la doucinière;24;380476.46;6669572.7;-1.2108721;47.0496994;2019-10-24;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027454;85076_b054_00025;;la doucinière;25;380388.97;6669536.29;-1.2119973;47.0493301;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027455;85076_b054_00027;;la doucinière;27;380392.57;6669518.65;-1.2119376;47.0491732;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027456;85076_b054_00029;;la doucinière;29;380402.37;6669525.42;-1.2118133;47.0492388;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027457;85076_b054_00031;;la doucinière;31;380420.86;6669538.19;-1.2115791;47.0493625;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027458;85076_b054_00033;;la doucinière;33;380467.99;6669571.57;-1.2109826;47.0496852;2020-05-15;2018-03-12;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00449679;85076_b056_00001;;la feuillée;1;376241.53;6673672.97;-1.2694934;47.0845153;2021-03-10;2021-03-10;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00449677;85076_b056_00002;;la feuillée;2;376246.89;6673684.54;-1.2694311;47.0846219;2021-03-10;2021-03-10;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00449678;85076_b056_00004;;la feuillée;4;376231.09;6673677.77;-1.2696343;47.0845533;2021-03-10;2021-03-10;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00449675;85076_b082_00002;;la grand maison;2;376244.07;6672604.76;-1.2686992;47.0749133;2021-03-10;2021-03-10;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00449676;85076_b082_00004;;la grand maison;4;376240.12;6672607.58;-1.2687532;47.0749368;2021-03-10;2021-03-10;;;;;1
bis;Cugand;entrée;Cugand;;85076;;;BAL85_00027249;85076_b093_00001_bis;;la grange;1;375307.65;6672052.39;-1.2806273;47.0694914;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00027248;85076_b093_00001;;la grange;1;375316.26;6672055.36;-1.2805161;47.0695222;2019-07-18;2018-03-07;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00009710;85076_b093_00002;;la grange;2;375314.23;6672064.97;-1.2805496;47.0696076;2019-07-18;2018-02-02;;;;;1
;Cugand;entrée;Cugand;;85076;;;BAL85_00014217;85076_b093_00003;;la grange;3;375265.21;6672065.73;-1.2811952;47.0695905;2019-07-18;2018-02-02;;;;;1
