suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Grues;entrée;Grues;;85104;;;BAL85_01832028;85104_x013_00008;;Chemin des iris;8;370105.24;6597886.85;-1.2959358;46.4001457;2021-03-02;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795904;85104_x014_00001;;corpentée;1;368726.75;6595778;-1.3123527;46.3805082;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831745;85104_x017_00001;;Impasse de bel-air;1;367786;6591850.5;-1.3217791;46.3447322;2020-04-06;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831744;85104_x017_00003;;Impasse de bel-air;3;367791.8;6591856.9;-1.3217084;46.3447926;2020-04-06;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831746;85104_x017_00005;;Impasse de bel-air;5;367795.79;6591847.02;-1.3216495;46.3447058;2020-01-30;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831725;85104_x018_00001;;Impasse des aigrettes;1;369302.5;6597617.4;-1.3061773;46.3973295;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831726;85104_x018_00002;;Impasse des aigrettes;2;369299.39;6597632.82;-1.3062287;46.3974666;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831721;85104_x018_00003;;Impasse des aigrettes;3;369284.4;6597629.7;-1.3064212;46.3974312;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831728;85104_x018_00004;;Impasse des aigrettes;4;369244.9;6597642;-1.3069433;46.3975224;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831724;85104_x018_00005;;Impasse des aigrettes;5;369242.54;6597630.11;-1.3069655;46.3974143;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831723;85104_x018_00006;;Impasse des aigrettes;6;369222.4;6597616;-1.3072172;46.3972776;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00798815;85104_x018_00007;;Impasse des aigrettes;7;369224.9;6597608.43;-1.3071794;46.3972107;2024-01-22;2024-01-22;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831727;85104_x018_00008;;Impasse des aigrettes;8;369205;6597595.5;-1.3074288;46.3970847;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831722;85104_x018_00010;;Impasse des aigrettes;10;369195.9;6597583.7;-1.3075387;46.3969741;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832417;85104_x019_00001;;Impasse des saillants;1;368963;6597591.4;-1.3105709;46.396929;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832418;85104_x019_00002;;Impasse des saillants;2;369050.52;6597601.25;-1.3094404;46.3970605;2021-03-16;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832419;85104_x019_00004;;Impasse des saillants;4;369021.06;6597601.45;-1.3098235;46.3970479;2021-03-25;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832421;85104_x019_00006;;Impasse des saillants;6;369026.9;6597586.1;-1.3097367;46.3969127;2021-03-25;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832420;85104_x019_00008;;Impasse des saillants;8;368972.7;6597535.3;-1.310405;46.3964293;2021-03-25;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832515;85104_x020_00001;;Impasse des vignes;1;369922.11;6597667.58;-1.2981606;46.3980844;2020-11-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832514;85104_x020_00002;;Impasse des vignes;2;369910.03;6597655.54;-1.298309;46.3979703;2020-11-12;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831954;85104_x021_00001;;Impasse du godet;1;369562.27;6597992.53;-1.3030673;46.4008298;2021-03-25;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01831956;85104_x021_00003_bis;;Impasse du godet;3;369587.54;6598061.68;-1.3027879;46.4014639;2024-07-04;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831955;85104_x021_00003;;Impasse du godet;3;369563.26;6598008.95;-1.3030661;46.4009779;2021-03-25;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832106;85104_x022_00001;;Impasse du lavoir;1;369843.4;6597973.8;-1.2994003;46.4007992;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832105;85104_x022_00002;;Impasse du lavoir;2;369836.99;6597953.2;-1.299469;46.4006109;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832107;85104_x022_00004;;Impasse du lavoir;4;369851.9;6597971.7;-1.2992884;46.4007845;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832104;85104_x022_00006;;Impasse du lavoir;6;369862.5;6597984.9;-1.2991599;46.4009084;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795912;85104_x023_00001;;La Banche;1;365809.31;6594341.41;-1.3492251;46.3661515;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795916;85104_x024_00001;;la cleroca;1;368331.89;6592439.26;-1.3151099;46.3502946;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795917;85104_x024_00002;;la cleroca;2;368349.19;6592420.47;-1.3148719;46.3501342;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795908;85104_x025_00001;;la fuseliere;1;367651.12;6595067.57;-1.3258207;46.3735911;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795915;85104_x026_00001;;la germaine;1;368320.04;6592298.54;-1.3151638;46.3490236;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795911;85104_x027_00001;;la joyeuse;1;366370.91;6593944.45;-1.3416473;46.3628605;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795923;85104_x028_00001;;la louraye;1;368648.9;6598583.95;-1.3153584;46.4056988;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795924;85104_x028_00002;;la louraye;2;368633.98;6598352.51;-1.3153877;46.4036105;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00450780;85104_x029_00001;;la maison blanche;1;368795.58;6597227.39;-1.3124879;46.3935738;2021-03-26;2021-03-26;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795907;85104_x030_00001;;La Maison Neuve;1;370799.87;6594859.25;-1.2847706;46.3732631;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795903;85104_x031_00001;;la moinaterie;1;368196.02;6596162.74;-1.3195215;46.3837064;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795914;85104_x032_00001;;la moutonnerie;1;368424.01;6592067.67;-1.3136499;46.3469988;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795900;85104_x033_00001;;la palle;1;366218.34;6595852.26;-1.3449935;46.3799383;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831718;85104_x034_00001;;la pree;1;372410.3;6596881.9;-1.2652713;46.3922344;2020-02-20;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795929;85104_x035_00001;;La Roselière;1;371818.97;6596490.25;-1.2726798;46.3884252;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795890;85104_x036_00001;;la roussière;1;366786.95;6597465.71;-1.3387595;46.3947262;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795896;85104_x037_00001;;l'augère;1;365187;6595916.98;-1.3584382;46.3800086;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795919;85104_x039_00001;;le braud;1;367705.54;6591820.28;-1.3228022;46.3444209;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795920;85104_x039_00002;;le braud;2;367603.84;6591850.11;-1.3241439;46.3446389;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795921;85104_x039_00003;;le braud;3;367552.84;6591911.25;-1.3248495;46.3451635;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795922;85104_x040_00001;;le carnabe;1;368629.21;6598328.05;-1.3154323;46.4033883;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832523;85104_x041_00002;;le cheminet;2;369358.24;6597720.43;-1.3055259;46.3982832;2021-03-11;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832520;85104_x042_00001;;le clos vieux;1;365686.3;6596626.8;-1.3524605;46.3866384;2023-10-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01837140;85104_x043_00001;;le croquet;1;367335.59;6595060;-1.329914;46.3733673;2023-10-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832521;85104_x045_00001;;le fief haut;1;370583.2;6597170.3;-1.2892176;46.3939368;2023-10-05;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795905;85104_x046_00001;;le grand clos;1;369308.64;6595252.19;-1.3044203;46.3760662;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00452492;85104_x047_00001;;le grand clos jean;1;370631.52;6594931.84;-1.2870088;46.3738336;2021-04-24;2021-04-24;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01837141;85104_x048_00001;;le magasin;1;364602.7;6597542.7;-1.3671981;46.3943348;2023-10-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00452493;85104_x049_00001;;le petit clos jean;1;369599.47;6595028.53;-1.3004838;46.3741978;2021-04-24;2021-04-24;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00452494;85104_x049_00002;;le petit clos jean;2;369602.36;6594872.26;-1.3003356;46.3727942;2021-04-24;2021-04-24;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795889;85104_x050_00001;;l'épine;1;364575.21;6597268.72;-1.3673582;46.3918578;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795918;85104_x052_00001;;Le Pré des Sables;1;368780.13;6591144.45;-1.3083715;46.3388729;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795354;85104_x053_00001;;le riquet;1;365625.85;6596827.31;-1.3533897;46.3884113;2023-09-01;2023-09-01;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00450781;85104_x055_00001;;les davants;1;369040.65;6597367.9;-1.3094031;46.3949576;2021-03-26;2021-03-26;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795901;85104_x056_00001;;les fillées;1;368489.2;6597077.76;-1.3163629;46.3920778;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795927;85104_x057_00001;;les grippes;1;371615.27;6596571.37;-1.2753838;46.3890553;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795891;85104_x059_00001;;les misottes;1;365552.95;6596462.85;-1.3540755;46.3850982;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795909;85104_x060_00001;;les pâtureaux;1;367896.15;6593849.01;-1.3217705;46.3627555;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795910;85104_x060_00002;;les pâtureaux;2;367892.87;6593827.24;-1.3217976;46.3625581;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795925;85104_x063_00001;;Les Prés de la Charrière;1;370495.35;6598027.12;-1.2909649;46.4015978;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795961;85104_x065_00001;;les rabatteaux;1;368358.2;6597850.98;-1.3186152;46.3989655;2023-10-05;2023-10-05;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795902;85104_x066_00001;;les reversées;1;368842.03;6597012.75;-1.3117319;46.3916667;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795897;85104_x069_00001;;les tendes;1;364863.85;6595245.93;-1.3621542;46.3738146;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795898;85104_x069_00002;;les tendes;2;364842.07;6595250.4;-1.3624402;46.373844;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795899;85104_x069_00003;;les tendes;3;364689.37;6595245.03;-1.3644199;46.3737198;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795913;85104_x070_00001;;Le Verdon;1;366016.59;6594820.1;-1.3468755;46.3705582;2023-10-03;2023-10-03;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795968;85104_x071_00001;;Lieudit Bel Air;1;367824.18;6591932.25;-1.3213415;46.3454861;2023-10-05;2023-10-05;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795969;85104_x071_00002;;Lieudit Bel Air;2;367868.62;6591907.5;-1.3207469;46.3452854;2023-10-05;2023-10-05;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832096;85104_x074_00001;;Place de la mairie;1;369552.15;6597729.1;-1.303012;46.3984563;2021-03-18;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832103;85104_x074_00002;;Place de la mairie;2;369548.09;6597734.54;-1.3030687;46.3985032;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832101;85104_x074_00003;;Place de la mairie;3;369534.16;6597732.28;-1.3032482;46.398476;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832102;85104_x074_00004;;Place de la mairie;4;369526.46;6597723.89;-1.3033422;46.3983968;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795353;85104_x074_00005;;Place de la mairie;5;369514.3;6597724.82;-1.303501;46.3983992;2023-09-01;2023-09-01;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832095;85104_x074_00006;;Place de la mairie;6;369514.99;6597713.37;-1.3034838;46.3982966;2021-02-27;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832100;85104_x074_00007;;Place de la mairie;7;369499.47;6597699.11;-1.3036754;46.3981608;2021-02-27;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832094;85104_x074_00008;;Place de la mairie;8;369495.06;6597692.19;-1.3037279;46.3980964;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832090;85104_x074_00009;;Place de la mairie;9;369488.96;6597682.68;-1.3038004;46.398008;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832097;85104_x074_00010;;Place de la mairie;10;369484.31;6597674.13;-1.3038548;46.3979288;2018-12-21;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832099;85104_x074_00011;;Place de la mairie;11;369476.59;6597655.49;-1.3039419;46.3977574;2020-11-12;2018-09-07;;;;;1
bis;Grues;entrée;Grues;;85104;;;BAL85_01832091;85104_x074_00012_bis;;Place de la mairie;12;369527.95;6597680.38;-1.3032921;46.3980064;2021-02-27;2018-09-07;;;;;1
ter;Grues;entrée;Grues;;85104;;;BAL85_00796611;85104_x074_00012_ter;;Place de la mairie;12;369539.12;6597689.21;-1.3031531;46.3980913;2023-10-27;2023-10-27;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832092;85104_x074_00012;;Place de la mairie;12;369513.12;6597669.88;-1.3034773;46.3979046;2021-02-27;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832093;85104_x074_00013;;Place de la mairie;13;369555.5;6597701.2;-1.3029488;46.3982071;2021-02-27;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832516;85104_x076_00001;;Résidence les sarcelles;1;369438.94;6597445.35;-1.3042822;46.3958495;2021-03-25;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832519;85104_x076_00002;;Résidence les sarcelles;2;369444.91;6597441.59;-1.3042019;46.3958186;2021-03-25;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832517;85104_x076_00003;;Résidence les sarcelles;3;369457.64;6597456.77;-1.3040472;46.3959614;2021-03-25;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832518;85104_x076_00004;;Résidence les sarcelles;4;369464.59;6597458.3;-1.3039581;46.3959785;2021-03-25;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831761;85104_x077_00002;;Route de bel-air;2;367919.6;6591682.71;-1.3199252;46.3432894;2020-04-06;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831762;85104_x077_00004;;Route de bel-air;4;367794.1;6591801.3;-1.3216389;46.3442938;2020-04-06;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831765;85104_x077_00006;;Route de bel-air;6;367781.6;6591812.6;-1.3218093;46.3443893;2020-04-06;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831766;85104_x077_00008;;Route de bel-air;8;367774;6591819.4;-1.3219128;46.3444467;2020-04-06;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831763;85104_x077_00010;;Route de bel-air;10;367758.95;6591832.95;-1.3221178;46.3445611;2020-04-06;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831764;85104_x077_00012;;Route de bel-air;12;367749;6591842.4;-1.3222537;46.3446412;2020-04-06;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795962;85104_x078_00001;;Route de moricq;1;368459.3;6597879.02;-1.3173212;46.3992673;2023-10-05;2023-10-05;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795967;85104_x078_00002;;Route de moricq;2;368450.95;6597890.65;-1.317438;46.3993678;2023-10-05;2023-10-05;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795963;85104_x078_00003;;Route de moricq;3;368403.53;6597887.66;-1.3180522;46.3993176;2023-10-05;2023-10-05;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795964;85104_x078_00005;;Route de moricq;5;368377.28;6597880.51;-1.3183882;46.3992404;2023-10-05;2023-10-05;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_00795965;85104_x078_00007;;Route de moricq;7;368322.41;6597907.35;-1.3191205;46.3994547;2023-10-05;2023-10-05;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831757;85104_x080_00001;;Rue andré messager;1;367756.1;6591734;-1.3220844;46.34367;2020-03-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831749;85104_x080_00002;;Rue andré messager;2;367748.9;6591754;-1.3221921;46.3438463;2020-03-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831760;85104_x080_00003;;Rue andré messager;3;367745.6;6591729.1;-1.3222173;46.3436208;2020-03-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831750;85104_x080_00004;;Rue andré messager;4;367738;6591741.2;-1.3223245;46.3437258;2020-03-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831759;85104_x080_00005;;Rue andré messager;5;367733.9;6591722;-1.3223641;46.3435512;2020-03-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831747;85104_x080_00006;;Rue andré messager;6;367729.8;6591731.4;-1.322424;46.3436337;2020-03-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831756;85104_x080_00007;;Rue andré messager;7;367717.2;6591709.4;-1.322572;46.3434297;2020-03-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831752;85104_x080_00008;;Rue andré messager;8;367715.8;6591722.8;-1.3225997;46.3435495;2020-03-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831754;85104_x080_00010;;Rue andré messager;10;367706.5;6591716.1;-1.3227156;46.3434846;2020-03-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831753;85104_x080_00012;;Rue andré messager;12;367694.8;6591710.7;-1.3228637;46.3434303;2020-03-23;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832443;85104_x081_00001;;Rue camille saint-saëns;1;367883.3;6591581;-1.3203242;46.342357;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832431;85104_x081_00002;;Rue camille saint-saëns;2;367899.09;6591553.92;-1.3200999;46.3421213;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832433;85104_x081_00003;;Rue camille saint-saëns;3;367880.3;6591594.2;-1.3203726;46.3424742;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832435;85104_x081_00004;;Rue camille saint-saëns;4;367895.8;6591565.8;-1.3201511;46.3422265;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832456;85104_x081_00005;;Rue camille saint-saëns;5;367875.7;6591606.1;-1.3204407;46.342579;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832430;85104_x081_00006;;Rue camille saint-saëns;6;367893.1;6591577.1;-1.3201942;46.3423268;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832436;85104_x081_00008;;Rue camille saint-saëns;8;367890.41;6591589.44;-1.3202379;46.3424364;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832461;85104_x081_00009;;Rue camille saint-saëns;9;367841.5;6591673.2;-1.3209325;46.3431654;2020-04-06;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832449;85104_x081_00010;;Rue camille saint-saëns;10;367887.2;6591601.4;-1.3202881;46.3425424;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832462;85104_x081_00011;;Rue camille saint-saëns;11;367834.6;6591683.9;-1.3210296;46.3432582;2020-04-06;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832464;85104_x081_00012;;Rue camille saint-saëns;12;367877.6;6591625.5;-1.3204299;46.3427543;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832460;85104_x081_00013;;Rue camille saint-saëns;13;367826.9;6591694.8;-1.3211374;46.3433524;2020-04-06;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832457;85104_x081_00014;;Rue camille saint-saëns;14;367875.1;6591636;-1.3204698;46.3428475;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832439;85104_x081_00015;;Rue camille saint-saëns;15;367790.31;6591729.6;-1.3216372;46.3436473;2020-04-06;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832434;85104_x081_00016;;Rue camille saint-saëns;16;367870.1;6591648.1;-1.3205433;46.3429538;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832432;85104_x081_00017;;Rue camille saint-saëns;17;367776.56;6591746.13;-1.3218274;46.3437892;2020-04-06;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832450;85104_x081_00018;;Rue camille saint-saëns;18;367865.3;6591659.2;-1.3206135;46.3430513;2020-04-03;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832438;85104_x081_00020;;Rue camille saint-saëns;20;367864.1;6591673.3;-1.3206391;46.3431774;2020-04-04;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832459;85104_x081_00022;;Rue camille saint-saëns;22;367855.5;6591681.4;-1.3207565;46.343246;2020-04-04;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832429;85104_x081_00024;;Rue camille saint-saëns;24;367846.8;6591689.4;-1.3208752;46.3433137;2020-04-04;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832458;85104_x081_00026;;Rue camille saint-saëns;26;367838.2;6591697.4;-1.3209925;46.3433814;2020-04-04;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832437;85104_x081_00028;;Rue camille saint-saëns;28;367828.6;6591704.8;-1.3211224;46.3434432;2020-04-04;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832455;85104_x081_00030;;Rue camille saint-saëns;30;367820.2;6591712.7;-1.3212371;46.3435101;2020-04-04;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832447;85104_x081_00032;;Rue camille saint-saëns;32;367811.94;6591720.11;-1.3213496;46.3435727;2020-04-04;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832465;85104_x081_00034;;Rue camille saint-saëns;34;367803.9;6591729.6;-1.3214607;46.343654;2020-04-04;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832440;85104_x081_00036;;Rue camille saint-saëns;36;367795.3;6591737.7;-1.3215781;46.3437226;2020-04-04;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832445;85104_x081_00038;;Rue camille saint-saëns;38;367786.6;6591747.1;-1.3216978;46.3438028;2020-04-04;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832444;85104_x081_00040;;Rue camille saint-saëns;40;367778;6591755.1;-1.3218151;46.3438705;2020-04-04;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832448;85104_x081_00042;;Rue camille saint-saëns;42;367768.2;6591764.3;-1.3219489;46.3439484;2020-04-04;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832451;85104_x081_00046;;Rue camille saint-saëns;46;367752.2;6591780.6;-1.3221682;46.3440871;2020-04-06;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832466;85104_x081_00048;;Rue camille saint-saëns;48;367744.2;6591791.8;-1.32228;46.3441839;2020-04-06;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832453;85104_x081_00050;;Rue camille saint-saëns;50;367734.9;6591794.8;-1.3224029;46.3442062;2020-04-06;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01832442;85104_x081_00052;;Rue camille saint-saëns;52;367732.6;6591785.6;-1.3224262;46.3441224;2020-04-06;2018-09-07;;;;;1
;Grues;entrée;Grues;;85104;;;BAL85_01831979;85104_x082_00001;;Rue charles gounod;1;367998.5;6591534.1;-1.3187953;46.341992;2020-04-03;2018-09-07;;;;;1
