suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462516;72201_b229_00001;;Lieu Dit Les Noes;1;504572.52;6800689.21;0.3653437;48.2771913;2022-05-05;2022-05-05;;;;722010000B0339;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462482;72201_b221_00001;;Lieu Dit La Massuere;1;504486.72;6800167.33;0.3644226;48.2724726;2022-05-05;2022-05-05;;;;722010000B0576;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462532;72201_b117_00002;;Lieu Dit Le Clos Brunet;2;504412.56;6800675.7;0.3631949;48.2770218;2022-05-05;2022-05-05;;;;722010000B0348;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462552;72201_b117_00004;;Lieu Dit Le Clos Brunet;4;504365.14;6800703.68;0.3625435;48.2772592;2022-05-05;2022-05-05;;;;722010000B0347;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462469;72201_b087_00001;;Lieu Dit Champ Durand;1;504185.19;6801070.64;0.359954;48.2805049;2022-05-05;2022-05-05;;;;72201000ZB0026;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462473;72201_b028_00001;;Lieu Dit La Bussonniere;1;504086.06;6800824.02;0.3587296;48.2782574;2022-05-05;2022-05-05;;;;72201000ZB0027;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462495;72201_b030_00001;;Lieu Dit Le Carrefour;1;504030.82;6800790.79;0.3580005;48.2779419;2022-05-05;2022-05-05;;;;722010000B0369;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462543;72201_b191_00003;;Lieu Dit Les Grandes Galesnieres;3;503780.88;6801320.64;0.3543941;48.2826313;2022-05-05;2022-05-05;;;;72201000ZB0010;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462533;72201_b270_00002;;Lieu Dit Les Petites Galesnieres;2;503641.4;6801469.85;0.3524475;48.283931;2022-05-05;2022-05-05;;;;72201000ZB0007;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462517;72201_b270_00001;;Lieu Dit Les Petites Galesnieres;1;503497.85;6801330.68;0.3505764;48.2826362;2022-05-05;2022-05-05;;;;72201000ZB0003;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462607;72201_x007_00001;;Lieu Dit Les Cochetteries;1;504637.59;6801052.16;0.3660572;48.2804746;2022-07-19;2022-05-05;;;;722010000B0613;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462605;72201_x006_00001;;Lieu Dit Les Rues;1;504809.39;6801185.86;0.3683117;48.2817285;2022-07-19;2022-05-05;;;;72201000ZB0039;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462576;72201_0050_00007;;Rue des Lavandieres;7;506255.16;6800155.96;0.3882493;48.2728989;2022-05-05;2022-05-05;;;;722010000A0552;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462483;72201_b224_00001;;Lieu Dit La Meliniere;1;508315.11;6799889.23;0.4161159;48.27111;2022-05-05;2022-05-05;;;;72201000ZA0013;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462504;72201_b289_00001;;Lieu Dit Le Portail;1;508128.94;6799373.79;0.4138356;48.26642;2022-05-05;2022-05-05;;;;72201000ZA0010;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462502;72201_b383_00001;;Lieu Dit Le Petit Cormier;1;508034.28;6800608.01;0.4120156;48.277491;2022-05-05;2022-05-05;;;;72201000ZD0017;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462499;72201_b201_00001;;Lieu Dit Le Haut Beauce;1;508024.33;6799906.59;0.4121914;48.2711804;2022-05-05;2022-05-05;;;;722010000A0926;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462520;72201_b351_00001;;Lieu Dit Les Rousselieres;1;508000.67;6798806.42;0.4123585;48.26128;2022-05-05;2022-05-05;;;;722010000A0795;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462514;72201_b212_00001;;Lieu Dit Les Maisons Neuves;1;507812.92;6799024.78;0.4097334;48.2631883;2022-05-05;2022-05-05;;;;722010000A0633;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462507;72201_b154_00001;;Lieu Dit Les Faverolles;1;507800.95;6800503.69;0.4089184;48.276484;2022-05-05;2022-05-05;;;;72201000ZD0010;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462497;72201_b167_00001;;Lieu Dit Le Grand Beauce;1;507742.45;6799654.18;0.408506;48.2688275;2022-05-05;2022-05-05;;;;722010000A0885;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462467;72201_b007_00001;;Lieu Dit Beauce;1;507738.02;6799610.94;0.4084655;48.2684373;2022-05-05;2022-05-05;;;;722010000A0835;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462472;72201_b011_00001;;Lieu Dit La Blaierie;1;507691.19;6800450.07;0.4074635;48.2759694;2022-05-05;2022-05-05;;;;722010000A0887;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462522;72201_b348_00001;;Lieu Dit Rondinais;1;507671.78;6799262.29;0.4077275;48.2652825;2022-05-05;2022-05-05;;;;722010000A0339;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462488;72201_b381_00001;;Lieu Dit La Petite Vallee;1;507609.17;6800407.8;0.4063773;48.2755651;2022-05-05;2022-05-05;;;;722010000A0888;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462480;72201_b379_00001;;Lieu Dit La Grande Vallee;1;507483.79;6800367.91;0.4047059;48.2751693;2022-05-05;2022-05-05;;;;722010000A0138;1
;Moncé-en-Saosnois;bâtiment;Région des Pays de la Loire;;72201;;;BALPDLP000462513;72201_b203_00001;;Lieu Dit Les Hautes Termelieres;1;507339.43;6800631.68;0.4026443;48.2774986;2022-05-05;2022-05-05;;;;722010000A0103;1
