suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Missillac;entrée;Région des Pays de la Loire;Coulement;44098;;;BALPDLP000503936;44098_x124_00004;;Rue du Four;4;304523.16;6719851.59;-2.2532009;47.4605813;2022-06-29;2022-06-29;;;;44098000ZM0426|44098000ZM0285|44098000ZM0311;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503976;44098_x031_00005;;la Chinoise;5;310262.57;6721321.55;-2.1784618;47.4771948;2022-06-29;2022-06-29;;;;44098000YB0244;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503953;44098_0340_00005_bis;;Route de la Roche-Bernard;5;305542;6722247.61;-2.2418169;47.482711;2022-06-29;2022-06-29;;;;44098000ZE0130;0
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503956;44098_0150_00005_bis;;Rue du 8 Mai;5;311803.68;6721974.13;-2.158609;47.483964;2022-06-29;2022-06-29;;;;44098000YH0242;0
Ter;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503960;44098_x100_00005_ter;;Rue de la Pommeraie;5;311054.89;6720848.53;-2.1675536;47.4734129;2023-02-23;2022-06-29;;;;44098000YC0239;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503939;44098_0145_00004;;Rue du Gué;4;315738.57;6725475.04;-2.1094722;47.5177125;2022-06-29;2022-06-29;;;;44098000XC0228|44098000XC0226;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503943;44098_x129_00004;;Rue du Pont Saillant;4;311008.53;6720882.78;-2.1681975;47.4736932;2022-06-29;2022-06-29;;;;44098000YC0252;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503962;44098_x003_00005;;Bellevue;5;306545.89;6722782.29;-2.2289854;47.4881122;2022-06-29;2022-06-29;;;;44098000ZE0134;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503938;44098_0138_00004;;Rue du Geriais;4;312700.03;6724865.69;-2.1492336;47.5104635;2022-06-29;2022-06-29;;;;44098000XE0199|44098000XE0197|44098000XE0201|44098000XE0200;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503975;44098_x017_00005;;la Bechetais;5;309669.21;6721493.74;-2.1864733;47.4783912;2022-06-29;2022-06-29;;;;44098000ZX0181|44098000ZX0177;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503950;44098_x133_00004;;Rue  Fleurie;4;312678.01;6721709.44;-2.1467943;47.4820996;2022-06-29;2022-06-29;;;;44098000YM0226|44098000YM0218|44098000YM0208;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503941;44098_x128_00004;;Rue du Petit Bois;4;313911.45;6723627.03;-2.1321041;47.5000467;2022-06-29;2022-06-29;;;;44098000YT0052|44098000YT0047;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503966;44098_a006_00005;;Hameau des Lilas;5;311451.54;6721347.76;-2.1627317;47.4781306;2022-06-29;2022-06-29;;;;44098000YB0346;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503977;44098_b088_00005;;la Croix de Kernan;5;314498;6726389.2;-2.1267098;47.5252007;2022-06-29;2022-06-29;;;;44098000XI0091;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503946;44098_x131_00004;;Rue du Ténia;4;310984.8;6720829.72;-2.1684658;47.4732026;2022-06-29;2022-06-29;;;;44098000YC0230|44098000YC0232;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503969;44098_a001_00005;;Hameau du Chêne;5;311057.99;6721640.55;-2.1682003;47.480529;2022-06-29;2022-06-29;;;;44098000YB0184;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503965;44098_a039_00005;;Hameau des Fauvettes;5;310926.84;6721503.48;-2.1698189;47.4792205;2022-06-29;2022-06-29;;;;44098000YB0266|44098000YB0265;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503971;44098_a004_00005;;Hameau du Sapin;5;311146.31;6721692.69;-2.1670753;47.4810493;2022-06-29;2022-06-29;;;;44098000YB0178;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503968;44098_a129_00005;;Hameau des Pinsons;5;311012.35;6721469.81;-2.1686567;47.4789684;2022-06-29;2022-06-29;;;;44098000YB0277;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503970;44098_a002_00005;;Hameau du Cormier;5;311185.28;6721553.96;-2.1664385;47.4798261;2022-06-29;2022-06-29;;;;44098000YB0164;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503967;44098_a003_00005;;Hameau des Peupliers;5;310844.78;6721489.33;-2.1708939;47.4790451;2022-06-29;2022-06-29;;;;44098000YB0203;1
;Missillac;entrée;Région des Pays de la Loire;Coulement;44098;;;BALPDLP000503973;44098_0146_00005;;Impasse du Gue de Coulement;5;304688.27;6719532.93;-2.2507331;47.457818;2022-06-29;2022-06-29;;;;44098000ZM0373;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503987;44098_0340_00005;;Route de la Roche-Bernard;5;305541.99;6722247.5;-2.241817;47.48271;2022-06-29;2022-06-29;;;;44098000ZE0130;0
;Missillac;entrée;Région des Pays de la Loire;Tournoly;44098;;;BALPDLP000503988;44098_x094_00005;;Rue de Beauvais;5;306022.81;6720882.71;-2.2342457;47.4707385;2022-06-29;2022-06-29;;;;44098000ZK0245;1
;Missillac;entrée;Région des Pays de la Loire;Coulement;44098;;;BALPDLP000504020;44098_x106_00005;;Rue des Ecobuts;5;304331.59;6719879.78;-2.255763;47.4607198;2022-06-29;2022-06-29;;;;44098000ZM0321|44098000ZM0302;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504014;44098_0300_00005;;Rue de Perno;5;310310;6720196.95;-2.1768552;47.4671213;2022-06-29;2022-06-29;;;;44098000YA0055;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504013;44098_0290_00005;;Rue de l'Ormeau;5;311740.44;6722100.96;-2.159557;47.485066;2022-06-29;2022-06-29;;;;44098000YH0460;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504016;44098_0045_00005;;Rue des Cerisiers;5;315458.04;6725546.05;-2.1132531;47.5181871;2022-06-29;2022-06-29;;;;44098000XC0165;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503994;44098_x096_00005;;Rue de la Cour;5;306241.01;6720571.64;-2.231082;47.4680746;2022-06-29;2022-06-29;;;;44098000ZK0211;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503999;44098_x098_00005;;Rue de la Grée;5;304502.02;6719785.46;-2.2534226;47.4599747;2022-06-29;2022-06-29;;;;44098000ZM0288;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503992;44098_0055_00005;;Rue de Conan;5;311655.16;6722033.39;-2.1606285;47.484409;2022-06-29;2022-06-29;;;;44098000YH0152;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503997;44098_x097_00005;;Rue de la Garenne;5;307891.68;6719830.49;-2.208568;47.462399;2022-06-29;2022-06-29;;;;44098000ZR0019;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503990;44098_x095_00005;;Rue de Bercehan;5;307905.89;6719695.99;-2.2082621;47.4611994;2022-06-29;2022-06-29;;;;44098000ZR0293;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504015;44098_0369_00005;;Rue de Saint-Dolay;5;312008.61;6722272.15;-2.1561517;47.4867613;2022-06-29;2022-06-29;;;;44098000YK0006|44098000YK0115;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504027;44098_x111_00005;;Rue des Landes;5;307996.38;6719573.5;-2.2069564;47.4601528;2022-06-29;2022-06-29;;;;44098000ZR0367;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504011;44098_x103_00005;;Rue de l'Étoile;5;306893.28;6720224.54;-2.2221373;47.4653453;2022-06-29;2022-06-29;;;;44098000ZO0233;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000503983;44098_x073_00005;;le Kernan;5;314566.45;6726310.96;-2.1257345;47.5245379;2022-06-29;2022-06-29;;;;44098000XI0062|44098000XI0060;1
;Missillac;entrée;Région des Pays de la Loire;Coulement;44098;;;BALPDLP000504002;44098_x099_00005;;Rue de la Manne;5;304232.69;6719812.98;-2.2570138;47.4600606;2022-06-29;2022-06-29;;;;44098000ZM0158;1
;Missillac;entrée;Région des Pays de la Loire;La Gouarais;44098;;;BALPDLP000504022;44098_0372_00005;;Rue de Séverac;5;315578.32;6725486.91;-2.1116073;47.5177258;2022-06-29;2022-06-29;;;;44098000XC0082;1
Bis;Missillac;entrée;Région des Pays de la Loire;Tournoly;44098;;;BALPDLP000504076;44098_x119_00006_bis;;Rue des Vanniers;6;306630.04;6720659.35;-2.2260057;47.4690941;2022-06-29;2022-06-29;;;;44098000ZK0257;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504039;44098_0373_00005;;Rue des Seringats;5;312103.65;6721175.25;-2.1539422;47.4769642;2022-06-29;2022-06-29;;;;44098000YD0263;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504050;44098_0150_00005;;Rue du 8 Mai;5;311805.49;6721973.01;-2.1585841;47.483955;2022-06-29;2022-06-29;;;;44098000YH0242;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504038;44098_0355_00005;;Rue des Ruais;5;311842.4;6721773.8;-2.1579223;47.4821873;2022-06-29;2022-06-29;;;;44098000YE0426;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504053;44098_0050_00005;;Rue du Château;5;311695.11;6721793.43;-2.159891;47.482277;2022-06-29;2022-06-29;;;;44098000YH0465;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504060;44098_x127_00005;;Rue du Parc;5;313846.08;6723675.52;-2.1330125;47.500444;2022-06-29;2022-06-29;;;;44098000YV0082|44098000YV0074|44098000YV0075;1
A;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504073;44098_0050_00006_a;;Rue du Château;6;311717.28;6721781.73;-2.1595871;47.482185;2022-06-29;2022-06-29;;;;44098000YE0032;0
B;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504074;44098_0050_00006_b;;Rue du Château;6;311722.65;6721780.72;-2.159515;47.482179;2022-06-29;2022-06-29;;;;44098000YE0032;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504054;44098_0430_00005;;Rue du Chemin de la Ville;5;311742.3;6721831.33;-2.1592986;47.4826452;2022-06-29;2022-06-29;;;;44098000YH0211;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504043;44098_x120_00005;;Rue des Vieilles Aires;5;306254.27;6720751.93;-2.2310647;47.4697018;2022-06-29;2022-06-29;;;;44098000ZK0089|44098000ZK0090|44098000ZK0092;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504062;44098_0292_00005;;Rue du Pâtureau;5;305248.57;6720502.71;-2.2441671;47.4668633;2022-06-29;2022-06-29;;;;44098000ZL0105|44098000ZL0056;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504055;44098_x123_00005;;Rue du Dolmen;5;307870.96;6719571.38;-2.2086157;47.4600594;2022-06-29;2022-06-29;;;;44098000ZR0167;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504058;44098_x125_00005;;Rue du Lavoir;5;312569.64;6721577.09;-2.1481158;47.4808473;2022-06-29;2022-06-29;;;;44098000YM0161;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504069;44098_x150_00005;;Rue du Soleil Levant;5;312458.69;6721649.42;-2.1496485;47.4814319;2022-09-20;2022-06-29;;;;44098000YM0081;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504034;44098_x114_00005;;Rue des Noyers;5;307708.91;6718866.36;-2.210145;47.4536306;2022-06-29;2022-06-29;;;;44098000ZP0063;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504070;44098_x132_00005;;Rue du Vieux Pont;5;306855.27;6720320.01;-2.2227246;47.4661802;2022-06-29;2022-06-29;;;;44098000ZO0012|44098000ZO0011;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504037;44098_0350_00005;;Rue des Rosiers;5;311390.23;6721709.45;-2.1638579;47.4813434;2022-06-29;2022-06-29;;;;44098000YE0184;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504033;44098_0255_00005;;Rue des Myosotis;5;311396.93;6721599.24;-2.1636735;47.4803574;2022-06-29;2022-06-29;;;;44098000YE0156;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504051;44098_x122_00005;;Rue du Bignon;5;310442.94;6720237.94;-2.1751298;47.4675678;2022-06-29;2022-06-29;;;;44098000YA0382;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504045;44098_0435_00005;;Rue des Violettes;5;311557.67;6721593.94;-2.161539;47.4804043;2022-06-29;2022-06-29;;;;44098000YE0131;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504046;44098_0415_00005;;Rue des Wegelias;5;311893.44;6721213.06;-2.1567601;47.4771804;2022-06-29;2022-06-29;;;;44098000YD0199;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504110;44098_0047_00006;;Rue de la Chapelle;6;311803.6;6721829.18;-2.1584843;47.4826619;2022-06-29;2022-06-29;;;;44098000YH0260;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504081;44098_x012_00006;;Coëmeux;6;312895.02;6721242.7;-2.1435154;47.4780343;2022-11-24;2022-06-29;;;;44098000YN0080;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504090;44098_b280_00006;;Ker Huet;6;308725.6;6720474.61;-2.1980851;47.468679;2022-06-29;2022-06-29;;;;44098000ZS0112;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504092;44098_x031_00006;;la Chinoise;6;310227.5;6721323.48;-2.1789282;47.4771915;2022-06-29;2022-06-29;;;;44098000YB0289|44098000YB0298;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504118;44098_0245_00006;;Rue de la Masse;6;311914.02;6721906.74;-2.1570885;47.4834235;2022-06-29;2022-06-29;;;;44098000YH0479|44098000YH0477;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504102;44098_0090_00006;;Place de l'Eglise;6;311734.5;6721749.23;-2.1593308;47.4819032;2022-06-29;2022-06-29;;;;44098000YE0208;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504111;44098_x096_00006;;Rue de la Cour;6;306243.59;6720556.46;-2.2310344;47.4679398;2022-06-29;2022-06-29;;;;44098000ZK0138;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504096;44098_0280_00006;;Rue des Oliviers;6;312448.03;6721833.85;-2.1499494;47.4830822;2022-09-20;2022-06-29;;;;44098000YM0234;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504123;44098_x101_00006;;Rue de la Sapiniere;6;313895.26;6723711.67;-2.1323918;47.5007974;2022-06-29;2022-06-29;;;;44098000YW0001;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504084;44098_a006_00006;;Hameau des Lilas;6;311443.18;6721348.27;-2.1628429;47.4781303;2022-06-29;2022-06-29;;;;44098000YB0346;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504080;44098_x008_00006;;Chemin des Massettes;6;304320.17;6719657.97;-2.2557184;47.4587207;2022-06-29;2022-06-29;;;;44098000ZM0382;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504078;44098_x003_00006;;Bellevue;6;306544.77;6722742.67;-2.2289655;47.4877557;2022-06-29;2022-06-29;;;;44098000ZE0026;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504104;44098_0340_00006;;Route de la Roche-Bernard;6;305533.65;6722237.33;-2.2419185;47.4826137;2022-06-29;2022-06-29;;;;44098000ZD0083;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504094;44098_x042_00006;;la Herviais;6;314863.27;6724160.87;-2.1199469;47.5053978;2022-06-29;2022-06-29;;;;44098000XA0157;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504087;44098_a001_00006;;Hameau du Chêne;6;311042.67;6721628.63;-2.1683929;47.4804129;2022-06-29;2022-06-29;;;;44098000YB0185;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504089;44098_a004_00006;;Hameau du Sapin;6;311131.46;6721661.74;-2.1672452;47.4807625;2022-06-29;2022-06-29;;;;44098000YB0179;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504095;44098_x043_00006;;la Houssais;6;310561.87;6720592.57;-2.1738627;47.4708234;2022-06-29;2022-06-29;;;;44098000YA0089;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504088;44098_a002_00006;;Hameau du Cormier;6;311197.23;6721563.51;-2.1662884;47.4799189;2022-06-29;2022-06-29;;;;44098000YB0165;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504085;44098_a003_00006;;Hameau des Peupliers;6;310843.81;6721450.12;-2.1708727;47.4786923;2022-06-29;2022-06-29;;;;44098000YB0204;1
;Missillac;entrée;Région des Pays de la Loire;Coulement;44098;;;BALPDLP000504130;44098_x106_00006;;Rue des Ecobuts;6;304311.13;6719887.94;-2.2560412;47.4607808;2022-06-29;2022-06-29;;;;44098000ZM0353;1
;Missillac;entrée;Région des Pays de la Loire;Coulement;44098;;;BALPDLP000504172;44098_x124_00006;;Rue du Four;6;304535.77;6719847.69;-2.2530305;47.4605538;2022-06-29;2022-06-29;;;;44098000ZM0107;1
;Missillac;entrée;Région des Pays de la Loire;Tournoly;44098;;;BALPDLP000504155;44098_x119_00006;;Rue des Vanniers;6;306636.3;6720657.5;-2.2259213;47.4690812;2022-06-29;2022-06-29;;;;44098000ZK0255;1
;Missillac;entrée;Région des Pays de la Loire;La Sûreté;44098;;;BALPDLP000504162;44098_x121_00006;;Rue de Trenelo;6;311064.19;6720722.84;-2.1673213;47.4722894;2022-06-29;2022-06-29;;;;44098000YC0225|44098000YC0099;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504126;44098_0300_00006;;Rue de Perno;6;310363.72;6720234.68;-2.1761764;47.4674918;2022-06-29;2022-06-29;;;;44098000YA0347|44098000YA0319;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504149;44098_x116_00006;;Rue des Pommiers;6;310260.56;6720161.33;-2.1774791;47.4667721;2022-06-29;2022-06-29;;;;44098000YA0048;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504139;44098_0230_00006;;Rue des Lauriers;6;312379.71;6721773.86;-2.1508026;47.4825033;2022-06-29;2022-06-29;;;;44098000YM0053;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504132;44098_x109_00006;;Rue des Genêts;6;307811.54;6719646.63;-2.2094686;47.4607;2022-06-29;2022-06-29;;;;44098000ZR0033;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504144;44098_x114_00006;;Rue des Noyers;6;307714.18;6718823.8;-2.2100379;47.4532514;2022-06-29;2022-06-29;;;;44098000ZP0205;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504143;44098_0255_00006;;Rue des Myosotis;6;311377.83;6721641.94;-2.1639636;47.4807297;2022-06-29;2022-06-29;;;;44098000YE0176;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504164;44098_0432_00006;;Rue de Villeneuve;6;312049.49;6722183;-2.1555328;47.4859846;2022-06-29;2022-06-29;;;;44098000YK0040;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504135;44098_0148_00006;;Rue des Hirondelles;6;315645.66;6725624.57;-2.1108327;47.5190016;2022-06-29;2022-06-29;;;;44098000XC0011;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504166;44098_x122_00006;;Rue du Bignon;6;310499.92;6720245.62;-2.1743818;47.4676704;2022-06-29;2022-06-29;;;;44098000YA0344;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504154;44098_0395_00006;;Rue des Tulipes;6;311461.62;6721618.25;-2.1628328;47.4805662;2022-06-29;2022-06-29;;;;44098000YE0157;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504160;44098_0435_00006;;Rue des Violettes;6;311545.87;6721592.36;-2.1616941;47.4803831;2022-06-29;2022-06-29;;;;44098000YE0137;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504142;44098_0251_00006;;Rue des Mimosas;6;311914.85;6721303.28;-2.1565545;47.4780034;2022-06-29;2022-06-29;;;;44098000YD0212;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504134;44098_0140_00006;;Rue des Grands Herbets;6;311242.39;6721674.19;-2.1657862;47.4809397;2022-06-29;2022-06-29;;;;44098000YB0024;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504128;44098_0010_00006;;Rue des Anémones;6;311523.16;6721490.99;-2.161907;47.4794593;2022-06-29;2022-06-29;;;;44098000YE0126;1
;Missillac;entrée;Région des Pays de la Loire;Tournoly;44098;;;BALPDLP000504219;44098_x094_00007;;Rue de Beauvais;7;306021.04;6720889.13;-2.2342748;47.4707951;2022-06-29;2022-06-29;;;;44098000ZK0244|44098000ZK0243;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504204;44098_x031_00007;;la Chinoise;7;310274.58;6721314.73;-2.1782968;47.4771407;2022-06-29;2022-06-29;;;;44098000YB0243;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504190;44098_0090_00007_bis;;Place de l'Eglise;7;311762.03;6721739.83;-2.1589578;47.4818349;2022-06-29;2022-06-29;;;;44098000YE0291;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504206;44098_b123_00007;;la Grande Bérais;7;305170.54;6720556.52;-2.2452481;47.4673;2023-06-26;2022-06-29;;;;44098000ZN0009;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504194;44098_x003_00007;;Bellevue;7;306508.05;6722768.86;-2.229475;47.487969;2022-06-29;2022-06-29;;;;44098000ZE0015;0
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504196;44098_a005_00007;;Hameau de Perno;7;310311.09;6720231.33;-2.1768707;47.4674307;2022-06-29;2022-06-29;;;;44098000YA0231|44098000YA0056;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504211;44098_x072_00007;;le Goutas;7;312449.02;6720852.72;-2.1490872;47.4742698;2022-06-29;2022-06-29;;;;44098000YN0003;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504215;44098_a013_00007;;Lotissement de la Couillardais;7;310421.91;6721283.14;-2.1763173;47.4769438;2022-06-29;2022-06-29;;;;44098000YB0414;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504175;44098_0292_00006;;Rue du Pâtureau;6;305235.78;6720499.19;-2.2443334;47.466824;2022-06-29;2022-06-29;;;;44098000ZN0012|44098000ZN0015;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504192;44098_0290_00007_bis;;Rue de l'Ormeau;7;311735.45;6722128.59;-2.1596471;47.4853112;2022-06-29;2022-06-29;;;;44098000YH0461;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504218;44098_0090_00007;;Place de l'Eglise;7;311716.89;6721752.14;-2.1595666;47.4819189;2022-06-29;2022-06-29;;;;44098000YE0417|44098000YE0035|44098000YE0411|44098000YE0413;1
Bis;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504193;44098_0150_00007_bis;;Rue du 8 Mai;7;311789.24;6721996.56;-2.1588198;47.484157;2022-06-29;2022-06-29;;;;44098000YH0350;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504174;44098_0138_00006;;Rue du Geriais;6;312776.03;6724851.83;-2.148214;47.5103835;2022-06-29;2022-06-29;;;;44098000XE0141|44098000XE0140;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504210;44098_x053_00007;;la Rigaudiere;7;308819.76;6720811.34;-2.1971317;47.4717593;2022-06-29;2022-06-29;;;;44098000ZS0037;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504180;44098_x150_00006;;Rue du Soleil Levant;6;312459.29;6721661.95;-2.1496514;47.4815448;2022-09-20;2022-06-29;;;;44098000YM0059;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504184;44098_x133_00006;;Rue  Fleurie;6;312690.06;6721698.55;-2.1466252;47.4820088;2022-06-29;2022-06-29;;;;44098000YM0217|44098000YM0205|44098000YM0216;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504186;44098_0365_00006;;Rue  Saint-Charles;6;311719.29;6721701.02;-2.1594905;47.4814612;2022-06-29;2022-06-29;;;;44098000YE0203;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504198;44098_a006_00007;;Hameau des Lilas;7;311429.05;6721342.3;-2.163025;47.4780683;2022-06-29;2022-06-29;;;;44098000YB0346;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504217;44098_x089_00007;;Perny;7;315683.2;6724043.8;-2.1089768;47.5048239;2022-06-29;2022-06-29;;;;44098000YX0092;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504207;44098_x042_00007;;la Herviais;7;314875.04;6724149.38;-2.119781;47.5053014;2022-06-29;2022-06-29;;;;44098000XA0092;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504205;44098_b088_00007;;la Croix de Kernan;7;314491.92;6726396.17;-2.1267965;47.5252598;2022-06-29;2022-06-29;;;;44098000XI0092;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504197;44098_a039_00007;;Hameau des Fauvettes;7;310940.83;6721485.88;-2.1696183;47.4790707;2022-06-29;2022-06-29;;;;44098000YB0267;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504200;44098_a129_00007;;Hameau des Pinsons;7;311034.28;6721448.84;-2.1683479;47.478793;2022-06-29;2022-06-29;;;;44098000YB0279;1
;Missillac;entrée;Région des Pays de la Loire;;44098;;;BALPDLP000504213;44098_x075_00007;;le Plessis;7;313644.62;6724360.27;-2.136274;47.506477;2022-06-29;2022-06-29;;;;44098000XE0189|44098000XE0195|44098000XE0040|44098000XE0132;1
