suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362839;44108_x001_00058;;Route de la losangère;58;378242.9;6677724.5;-1.246022;47.1219096;2021-12-06;2021-12-06;;;;44108000BM0244;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362841;44108_0200_00058;;Rue  Saint Martin;58;375819.56;6679400.09;-1.2791361;47.1357958;2021-12-06;2021-12-06;;;;44108000AO0208;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362842;44108_x001_00059;;Cour du Bois Chaudeau;59;373354.67;6679674.38;-1.3118054;47.137055;2021-12-06;2021-12-06;;;;44108000AD0098;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362843;44108_0221_00059;;Impasse de la Sanguez;59;375909.35;6679754.19;-1.2782061;47.1390228;2021-12-06;2021-12-06;;;;44108000AM1085;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362844;44108_x001_00059;;Rue des millésimes;59;375568.36;6678360.05;-1.2817017;47.1263236;2021-12-06;2021-12-06;;;;44108000BX0257;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362845;44108_0261_00059;;Rue des vignerons;59;375672.89;6680169.53;-1.2816185;47.1426414;2021-12-06;2021-12-06;;;;44108000AM0963;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362846;44108_x001_00059;;Rue du Vieux Village;59;377684.72;6678762.77;-1.2541111;47.1309733;2021-12-06;2021-12-06;;;;44108000AV0161;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362847;44108_0220_00059;;Rue  Saint Vincent;59;375711.64;6679972.9;-1.2809673;47.1408926;2021-12-06;2021-12-06;;;;44108000AM1030;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362848;44108_0240_00059;;Rue  Stanislas Luneau;59;375427.2;6680120.25;-1.2848203;47.1420784;2021-12-06;2021-12-06;;;;44108000AM0952;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362849;44108_x001_00060;;Impasse des Communs;60;373395.78;6679028.97;-1.3107991;47.1312732;2021-12-06;2021-12-06;;;;44108000CM0251;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362850;44108_x001_00060;;Impasse du Banquet;60;373364.29;6679060.51;-1.3112366;47.1315413;2021-12-06;2021-12-06;;;;44108000CM0216;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362851;44108_0065_00060;;Rue  Clément Guilbaud;60;375655.19;6679942.07;-1.281689;47.1405879;2021-12-06;2021-12-06;;;;44108000AM0677;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362852;44108_0116_00060;;Rue du Melon de Bourgogne;60;375815.31;6678210.42;-1.278342;47.1250989;2021-12-06;2021-12-06;;;;44108000BW0072;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362854;44108_x001_00061;;Rue des Chais;61;374621.95;6679005.61;-1.2946303;47.1316645;2021-12-06;2021-12-06;;;;44108000CD0285;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362855;44108_0052_00062;;Impasse  Camille Sicard;62;375653.3;6680054.08;-1.281794;47.1415939;2021-12-06;2021-12-06;;;;44108000AM1203;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362856;44108_x001_00062;;Impasse de la Butte;62;375126.9;6679972.73;-1.2886713;47.1406055;2021-12-06;2021-12-06;;;;44108000AI0264;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362883;44108_0285_00067;;Place de la Vendée;67;375641.48;6679833.99;-1.2817923;47.1396096;2021-12-06;2021-12-06;;;;44108000AM0823;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362865;44108_0065_00064;;Rue  Clément Guilbaud;64;375646.8;6679942.92;-1.2818001;47.1405915;2021-12-06;2021-12-06;;;;44108000AM0403;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362857;44108_x001_00062;;Impasse de la Neustrie;62;377320.65;6678776.47;-1.2589169;47.1309198;2021-12-06;2021-12-06;;;;44108000AT0195;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362858;44108_x001_00062;;Rue du Pré de la Fontaine;62;379419.41;6676867.92;-1.2299211;47.1147772;2021-12-06;2021-12-06;;;;44108000BH0026;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362859;44108_0080_00062;;Rue  Émile Bouanchaud;62;375759.5;6680167.57;-1.280476;47.142666;2021-12-06;2021-12-06;;;;44108000AM0693;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362861;44108_x001_00063;;Impasse du Rocher;63;374914.47;6678996.34;-1.2907703;47.1317242;2021-12-06;2021-12-06;;;;44108000BY0231;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362862;44108_0041_00063;;Route de la Baronnière;63;376117.03;6679892.85;-1.275569;47.1403706;2021-12-06;2021-12-06;;;;44108000AM1150;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362863;44108_0220_00063;;Rue  Saint Vincent;63;375713.48;6679978.09;-1.2809468;47.1409401;2021-12-06;2021-12-06;;;;44108000AM0394;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362866;44108_x001_00064;;Rue de la Greuzardière;64;378100.18;6678992.98;-1.2488016;47.1332441;2021-12-06;2021-12-06;;;;44108000AW0423;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362867;44108_x001_00064;;Rue des millésimes;64;375585.51;6678361.52;-1.2814769;47.1263451;2021-12-06;2021-12-06;;;;44108000BX0262;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362868;44108_x001_00064;;Rue du Vieux Village;64;377694.77;6678767.62;-1.2539823;47.1310218;2021-12-06;2021-12-06;;;;44108000AV0123;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362869;44108_0220_00064;;Rue  Saint Vincent;64;375722.33;6679978.58;-1.2808306;47.1409489;2021-12-06;2021-12-06;;;;44108000AM0268;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362870;44108_0052_00065;;Impasse  Camille Sicard;65;375663.11;6680048.8;-1.2816609;47.1415512;2021-12-06;2021-12-06;;;;44108000AM1203;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362871;44108_x001_00065;;Impasse de la Biscourie;65;373198.35;6679099.06;-1.3134503;47.1318063;2021-12-06;2021-12-06;;;;44108000CM0297;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362873;44108_x001_00065;;Impasse des Perrières;65;378405.84;6676725.25;-1.243168;47.1130051;2021-12-06;2021-12-06;;;;44108000BK0299;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362874;44108_0052_00066;;Impasse  Camille Sicard;66;375651.01;6680048.21;-1.2818199;47.14154;2021-12-06;2021-12-06;;;;44108000AM1203;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362875;44108_x001_00066;;Impasse de la Butte;66;375096.61;6679963.81;-1.2890639;47.1405106;2021-12-06;2021-12-06;;;;44108000AI0262;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362876;44108_x001_00066;;Impasse du Maraicher;66;375220.44;6679994.63;-1.2874546;47.1408481;2021-12-06;2021-12-06;;;;44108000AI0087;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362877;44108_0250_00066;;Impasse du tertre;66;375823.71;6680218.34;-1.2796661;47.1431537;2021-12-06;2021-12-06;;;;44108000AM0083;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362880;44108_0261_00066;;Rue des vignerons;66;375681.74;6680175.46;-1.2815061;47.142699;2021-12-06;2021-12-06;;;;44108000AM0967;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362881;44108_x001_00067;;Impasse des mimosas;67;375200.82;6680063.09;-1.2877621;47.1414539;2021-12-06;2021-12-06;;;;44108000AI0162;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362882;44108_x001_00067;;Impasse du Brossais;67;375180.05;6678931.9;-1.2872257;47.1312747;2021-12-06;2021-12-06;;;;44108000BY0132;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362884;44108_x001_00067;;Rue de Chaintre;67;378475.35;6678777.78;-1.2437067;47.1314911;2021-12-06;2021-12-06;;;;44108000AY0026;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362885;44108_0295_00067;;Rue des Violettes;67;375010.91;6680134.41;-1.2903153;47.1420023;2021-12-06;2021-12-06;;;;44108000AK0295;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362886;44108_x001_00067;;Rue du Patis;67;377272.06;6678679.36;-1.2594878;47.1300232;2021-12-06;2021-12-06;;;;44108000AT0124;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362887;44108_x001_00068;;Impasse de la Biscourie;68;373198.76;6679110.44;-1.313453;47.1319088;2021-12-06;2021-12-06;;;;44108000CN0302;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362888;44108_x001_00068;;Impasse de la Roseraie;68;375976.7;6679761.34;-1.2773239;47.1391199;2021-12-06;2021-12-06;;;;44108000AM0699;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362889;44108_x001_00068;;Impasse des mimosas;68;375185.32;6680063.21;-1.2879663;47.1414474;2021-12-06;2021-12-06;;;;44108000AI0161;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362890;44108_0280_00068;;Route de la Vendée;68;375590.92;6679877.92;-1.2824898;47.1399798;2021-12-06;2021-12-06;;;;44108000AM0465;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362891;44108_x001_00068;;Rue des Chais;68;374645.56;6679014.91;-1.294326;47.1317596;2021-12-06;2021-12-06;;;;44108000CD0077;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362892;44108_x001_00068;;Rue du Bois Ménard;68;374664.95;6678694.44;-1.2938408;47.1288882;2021-12-06;2021-12-06;;;;44108000CD0446;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362893;44108_0050_00068;;Rue du Calvaire;68;375654.19;6680108.13;-1.2818209;47.1420802;2021-12-06;2021-12-06;;;;44108000AM0349;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362894;44108_0052_00069;;Impasse  Camille Sicard;69;375662.72;6680041.56;-1.2816609;47.1414859;2021-12-06;2021-12-06;;;;44108000AM1203;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362895;44108_x001_00069;;Impasse des Silleries;69;378059.01;6679246.73;-1.249524;47.1355054;2021-12-06;2021-12-06;;;;44108000AW0213;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362897;44108_x001_00069;;Route de la Recivière;69;376988.22;6677905.73;-1.2626761;47.1229306;2021-12-06;2021-12-06;;;;44108000BS0133;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362898;44108_x001_00069;;Rue de la Grande Noë;69;374538.13;6679037.03;-1.295757;47.1319059;2021-12-06;2021-12-06;;;;44108000CD0224;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362899;44108_0100_00069;;Rue de l'Évêché;69;375535.46;6679924.11;-1.2832535;47.140368;2021-12-06;2021-12-06;;;;44108000AM1005;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362900;44108_x001_00070;;Impasse de la Brangerie;70;377978.61;6679511.71;-1.2507713;47.1378486;2021-12-06;2021-12-06;;;;44108000AW0020;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362901;44108_x001_00070;;Route de la Recivière;70;376952.4;6677889.82;-1.2631366;47.1227702;2021-12-06;2021-12-06;;;;44108000BS0678;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362902;44108_x001_00070;;Rue du Château de la Morandière;70;373329.22;6678725.3;-1.3114572;47.1285106;2021-12-06;2021-12-06;;;;44108000CM0273;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362903;44108_0067_00070;;Rue du Corbin;70;375953.14;6679830.55;-1.2776838;47.1397307;2021-12-06;2021-12-06;;;;44108000AM1034;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362904;44108_x001_00070;;Rue du Patis;70;377237.76;6678672.29;-1.2599346;47.129943;2021-12-06;2021-12-06;;;;44108000AT0134;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362905;44108_x001_00071;;Cour du Bois Chaudeau;71;373365.93;6679674.81;-1.3116574;47.1370643;2021-12-06;2021-12-06;;;;44108000AD0097;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362939;44108_x001_00075;;Route de la Recivière;75;377021.34;6677913.31;-1.2622452;47.1230148;2021-12-06;2021-12-06;;;;44108000BS0557;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362906;44108_0052_00071;;Impasse  Camille Sicard;71;375661.21;6680035.63;-1.2816766;47.1414319;2021-12-06;2021-12-06;;;;44108000AM1203;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362907;44108_x001_00071;;Impasse de champoinet;71;378643.64;6678563.65;-1.2413381;47.1296474;2021-12-06;2021-12-06;;;;44108000AZ0280;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362909;44108_x001_00071;;Impasse du Pontreau;71;377581.26;6676957.06;-1.2541913;47.1146899;2021-12-06;2021-12-06;;;;44108000BO0110;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362910;44108_0020_00071;;Route d'Ancenis;71;375588.71;6680015.43;-1.2826174;47.1412149;2021-12-06;2021-12-06;;;;44108000AM0510;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362911;44108_x001_00071;;Route de la Recivière;71;376998.1;6677907.48;-1.2625472;47.1229511;2021-12-06;2021-12-06;;;;44108000BS0611;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362913;44108_x001_00071;;Rue des Aveneaux;71;377670.9;6678637.8;-1.2542044;47.1298431;2021-12-06;2021-12-06;;;;44108000AV0042;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362914;44108_0067_00071;;Rue du Corbin;71;375945.48;6679818.35;-1.2777759;47.1396173;2021-12-06;2021-12-06;;;;44108000AM1230;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362915;44108_x001_00071;;Rue du Vieux Village;71;377670.48;6678778.79;-1.2543101;47.1311104;2021-12-06;2021-12-06;;;;44108000AV0154;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362916;44108_x001_00072;;Impasse de Beauregard;72;375889.53;6679187.56;-1.2780624;47.1339193;2021-12-06;2021-12-06;;;;44108000AO0106;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362917;44108_x001_00072;;Route de la losangère;72;378258.3;6677719.5;-1.2458156;47.1218721;2021-12-06;2021-12-06;;;;44108000BM0231;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362919;44108_0240_00072;;Rue  Stanislas Luneau;72;375418.34;6680131.22;-1.2849449;47.1421727;2021-12-06;2021-12-06;;;;44108000AM0539;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362920;44108_x001_00073;;Impasse de la Brangerie;73;377974.97;6679498.22;-1.2508097;47.1377256;2021-12-06;2021-12-06;;;;44108000AW0453;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362922;44108_x001_00073;;Impasse de la Gauroine;73;376937.54;6677764.88;-1.2632433;47.1216397;2021-12-06;2021-12-06;;;;44108000BS0548;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362923;44108_x001_00073;;Impasse des Perrières;73;378411.85;6676724.79;-1.2430885;47.1130039;2021-12-06;2021-12-06;;;;44108000BK0359;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362924;44108_0290_00073;;Rue de la Ville En Terre;73;375336.03;6680067.48;-1.2859838;47.1415595;2021-12-06;2021-12-06;;;;44108000AM1011;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362925;44108_0100_00073;;Rue de l'Évêché;73;375551.8;6679918.19;-1.283034;47.1403228;2021-12-06;2021-12-06;;;;44108000AM1005;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362926;44108_0295_00073;;Rue des Violettes;73;375001.95;6680141.85;-1.2904386;47.1420648;2021-12-06;2021-12-06;;;;44108000AK0298;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362927;44108_x001_00073;;Rue du Bois Ménard;73;374678.25;6678694.13;-1.2936653;47.1288919;2021-12-06;2021-12-06;;;;44108000CD0311;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362928;44108_x001_00073;;Rue du Fer à Cheval;73;379113.25;6678108.23;-1.2348299;47.12578;2021-12-06;2021-12-06;;;;44108000BC0361;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362929;44108_0185_00073;;Rue du Pont Gallo-romain;73;375725.69;6679844.47;-1.2806904;47.1397449;2021-12-06;2021-12-06;;;;44108000AM0625;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362930;44108_x001_00073;;Rue  Traversière;73;377273.6;6678784.96;-1.2595426;47.1309734;2021-12-06;2021-12-06;;;;44108000AT0168;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362931;44108_x001_00074;;Impasse de la Coudrière;74;375999.07;6678249.68;-1.2759497;47.1255413;2021-12-06;2021-12-06;;;;44108000BW0038;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362932;44108_x001_00074;;Impasse de la Neustrie;74;377330.24;6678786.59;-1.2587976;47.1310155;2021-12-06;2021-12-06;;;;44108000AT0196;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362935;44108_0020_00074;;Route d'Ancenis;74;375613.47;6680021.37;-1.2822954;47.1412804;2021-12-06;2021-12-06;;;;44108000AM0365;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362936;44108_0100_00074;;Rue de l'Évêché;74;375524.86;6679955.96;-1.2834161;47.1406492;2021-12-06;2021-12-06;;;;44108000AM0483;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362937;44108_0080_00074;;Rue  Émile Bouanchaud;74;375762.74;6680182.01;-1.2804435;47.1427974;2021-12-06;2021-12-06;;;;44108000AM0691;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362940;44108_0125_00075;;Rue des Myosotis;75;374928.47;6680190.35;-1.2914415;47.1424648;2021-12-06;2021-12-06;;;;44108000AK0233;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362941;44108_0067_00075;;Rue du Corbin;75;375953.82;6679820.95;-1.2776679;47.1396447;2021-12-06;2021-12-06;;;;44108000AM1229;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362942;44108_0220_00075;;Rue  Saint Vincent;75;375716.69;6679991.19;-1.2809139;47.1410595;2021-12-06;2021-12-06;;;;44108000AM0393;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362943;44108_x001_00076;;Impasse du pin;76;375195.51;6680234.93;-1.2879551;47.1429961;2021-12-06;2021-12-06;;;;44108000AK0306;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362944;44108_0065_00076;;Rue  Clément Guilbaud;76;375637.7;6679945.04;-1.2819215;47.1406061;2021-12-06;2021-12-06;;;;44108000AM0595;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362945;44108_0200_00076;;Rue  Saint Martin;76;375829.84;6679414.36;-1.2790107;47.1359291;2021-12-06;2021-12-06;;;;44108000AO0138;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362946;44108_0220_00076;;Rue  Saint Vincent;76;375726.51;6679987.32;-1.2807817;47.1410295;2021-12-06;2021-12-06;;;;44108000AM0281;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362947;44108_x001_00077;;Cour du Bois Chaudeau;77;373375.85;6679677.38;-1.3115285;47.1370923;2021-12-06;2021-12-06;;;;44108000AD0052;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362948;44108_x001_00077;;Impasse de la Neustrie;77;377324.74;6678796.33;-1.2588771;47.1311003;2021-12-06;2021-12-06;;;;44108000AT0212;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362949;44108_x001_00077;;Impasse de la Roseraie;77;375986.3;6679754.18;-1.2771923;47.1390603;2021-12-06;2021-12-06;;;;44108000AM0227;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362950;44108_0066_00077;;Impasse des coquelicots;77;375041.16;6680248.95;-1.2899988;47.1430468;2021-12-06;2021-12-06;;;;44108000AK0168;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362951;44108_x001_00077;;Impasse des Perrières;77;378416.53;6676724.54;-1.2430268;47.1130039;2021-12-06;2021-12-06;;;;44108000BK0359;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362952;44108_x001_00077;;Impasse du Cru;77;375244.65;6680038.21;-1.2871667;47.1412517;2021-12-06;2021-12-06;;;;44108000AI0245;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362954;44108_x001_00077;;Route du Douaud;77;375108.33;6678915.15;-1.2881584;47.1310891;2021-12-06;2021-12-06;;;;44108000BY0390;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362955;44108_0065_00077;;Rue  Clément Guilbaud;77;375635.57;6679932.79;-1.2819409;47.1404949;2021-12-06;2021-12-06;;;;44108000AM0412;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362956;44108_0100_00077;;Rue de l'Évêché;77;375531.19;6679913.04;-1.2833019;47.1402664;2021-12-06;2021-12-06;;;;44108000AM1005;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362957;44108_x001_00077;;Rue  Traversière;77;377284.18;6678789.02;-1.2594062;47.1310149;2021-12-06;2021-12-06;;;;44108000AT0215;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362959;44108_x001_00078;;Impasse de la MOUTONNIERE;78;376059.9;6678352.5;-1.2752218;47.1264953;2021-12-06;2021-12-06;;;;44108000AP0115;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362961;44108_0068_00078;;Impasse du Coteau;78;375406.07;6680044.83;-1.2850447;47.14139;2021-12-06;2021-12-06;;;;44108000AM0587;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362962;44108_0020_00078;;Route d'Ancenis;78;375600.41;6680022.29;-1.2824681;47.1412823;2021-12-06;2021-12-06;;;;44108000AM0367;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362963;44108_0120_00078;;Route de la Motte;78;375266.55;6679968.38;-1.2868281;47.1406346;2021-12-06;2021-12-06;;;;44108000AI0044;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362964;44108_x001_00078;;Rue de la Botellerie;78;379460.78;6676784.66;-1.2293176;47.1140485;2021-12-06;2021-12-06;;;;44108000BH0039;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362969;44108_x001_00079;;Impasse de chanteloup;79;375824.7;6680532.58;-1.2798777;47.1459791;2021-12-06;2021-12-06;;;;44108000AL0317;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362953;44108_0285_00077;;Place de la Vendée;77;375638.5;6679815.5;-1.2818184;47.1394419;2021-12-06;2021-12-06;;;;44108000AM0418;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362965;44108_0100_00078;;Rue de l'Évêché;78;375511.08;6679958.83;-1.2835997;47.1406682;2021-12-06;2021-12-06;;;;44108000AM0493;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362966;44108_0115_00078;;Rue des Marguerites;78;375133.74;6680200.75;-1.2887444;47.1426587;2021-12-06;2021-12-06;;;;44108000AK0186;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362967;44108_0295_00078;;Rue des Violettes;78;375022.05;6680149.79;-1.2901796;47.142146;2021-12-06;2021-12-06;;;;44108000AK0244;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362968;44108_x001_00078;;Rue du Lavoir;78;378231.32;6676825.48;-1.2455373;47.1138218;2021-12-06;2021-12-06;;;;44108000BK0131;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362970;44108_x001_00079;;Impasse du Bois Rouaud;79;373461.52;6679998.08;-1.3106307;47.1400174;2021-12-06;2021-12-06;;;;44108000AC0026;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362971;44108_x001_00079;;Route des mortrais;79;375390.38;6680247.04;-1.2853962;47.1432002;2021-12-06;2021-12-06;;;;44108000AK0091;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362972;44108_0100_00079;;Rue de l'Évêché;79;375546.05;6679906.82;-1.2831017;47.1402177;2021-12-06;2021-12-06;;;;44108000AM1005;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362973;44108_x001_00079;;Rue des Caves;79;374628.19;6678929.13;-1.2944932;47.13098;2021-12-06;2021-12-06;;;;44108000CD0424;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362974;44108_0261_00079;;Rue des vignerons;79;375675.22;6680189.59;-1.281602;47.1428228;2021-12-06;2021-12-06;;;;44108000AM0963;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362975;44108_x001_00080;;Cour du Bois Chaudeau;80;373372.47;6679661.29;-1.3115614;47.1369461;2021-12-06;2021-12-06;;;;44108000AD0117;1
;Mouzillon;entrée;Région des Pays de la Loire;;44108;;;BALPDLP000362978;44108_0181_00080;;Rue du Plessis;80;375297.03;6680182.22;-1.2865798;47.1425719;2021-12-06;2021-12-06;;;;44108000AK0279;1
