suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575741;49371_0085_00008;;Rue  Nationale;8;418699.07;6675461.54;-0.7115879;47.1199071;2022-09-26;2022-09-26;;;;49371000AB0906;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575770;49371_0085_00009;;Rue  Nationale;9;418757;6675453.5;-0.7108197;47.1198593;2022-09-26;2022-09-26;;;;49371000AB1083;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576133;49371_0085_00055;;Rue  Nationale;55;419077.34;6675511.55;-0.7066351;47.1205168;2022-09-26;2022-09-26;;;;49371000AE0039;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575426;49371_xxxx_00001;;Square  Paul Godreau;1;418272.86;6675236.58;-0.7170636;47.1177036;2022-09-26;2022-09-26;;;;49371000AK0012;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575481;49371_xxxx_00004;;Square  Paul Godreau;4;418263.42;6675296.77;-0.7172253;47.1182409;2022-11-28;2022-09-26;;;;49371000AK0014;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575619;49371_xxxx_00005;;Square  Paul Godreau;5;418258.78;6675268.98;-0.7172692;47.117989;2022-09-26;2022-09-26;;;;49371000AK0012;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576207;49371_xxxx_00982;;Route de Trémentines;982;416727.29;6676288.56;-0.7380817;47.1265074;2022-10-24;2022-09-26;;;;49371000ZE0058;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575582;49371_xxxx_00006;;Square  Paul Godreau;6;418248.26;6675315.11;-0.7174364;47.1183995;2022-11-28;2022-09-26;;;;49371000AK0014;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575701;49371_xxxx_00007;;Square  Paul Godreau;7;418249.3;6675279.8;-0.7174008;47.1180823;2022-09-26;2022-09-26;;;;49371000AK0012;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575804;49371_0091_00010;;Rue du Parc;10;418823.66;6675325.45;-0.7098622;47.118736;2022-09-26;2022-09-26;;;;49371000AC0234;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575828;49371_0091_00011;;Rue du Parc;11;418877.2;6675198.29;-0.709078;47.117615;2022-09-26;2022-09-26;;;;49371000AL0174;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575994;49371_0091_00019;;Rue du Parc;19;418904.91;6675127.8;-0.7086693;47.1169928;2022-09-26;2022-09-26;;;;49371000AL0233;1
Ter;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575370;49371_0091_00001_ter;;Rue du Parc;1;418848.7;6675289.47;-0.70951;47.118423;2022-09-26;2022-09-26;;;;49371000AL0187;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576016;49371_0091_00021;;Rue du Parc;21;418907.06;6675120.23;-0.7086364;47.1169257;2022-09-26;2022-09-26;;;;49371000AL0233;1
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575430;49371_0091_00002_bis;;Rue du Parc;2;418769.63;6675425.51;-0.710636;47.119613;2022-09-26;2022-09-26;;;;49371000AB0882;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576183;49371_xxxx_00574;;Route de Trémentines;574;417253.29;6675632.12;-0.7307421;47.120828;2022-10-24;2022-09-26;;;;49371000ZE0087;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576206;49371_xxxx_00980;;Route de Trémentines;980;416698.07;6676233.8;-0.7384326;47.1260025;2022-10-24;2022-09-26;;;;49371000ZE0057;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576184;49371_xxxx_00578;;Route de Trémentines;578;417280.74;6675559.1;-0.7303349;47.120183;2022-10-24;2022-09-26;;;;49371000ZE0067;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576185;49371_xxxx_00625;;Route de Trémentines;625;416648.05;6674932.91;-0.7382796;47.1142824;2022-10-24;2022-09-26;;;;49371000ZD0042;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576195;49371_xxxx_00905;;Route de Trémentines;905;416830.14;6675330.49;-0.7361289;47.1179354;2022-10-24;2022-09-26;;;;49371000ZD0051;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576196;49371_xxxx_00915;;Route de Trémentines;915;416821.69;6675300.19;-0.7362212;47.1176593;2022-10-24;2022-09-26;;;;49371000ZD0051;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576203;49371_xxxx_00972;;Route de Trémentines;972;416655.52;6675819.55;-0.7387347;47.1222591;2022-10-24;2022-09-26;;;;49371000ZE0054;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576208;49371_xxxx_00986;;Route de Trémentines;986;416700.82;6676288.84;-0.7384308;47.1264987;2022-10-24;2022-09-26;;;;493710000A0674;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576209;49371_xxxx_00988;;Route de Trémentines;988;416668.18;6676220.7;-0.7388183;47.125872;2022-10-24;2022-09-26;;;;493710000A0673;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576263;49371_xxxx_02336;;Route de Trémentines;2336;415485.97;6676083.66;-0.7543092;47.1241348;2022-10-24;2022-09-26;;;;493710000A0639;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576259;49371_xxxx_02328;;Route de Trémentines;2328;415505.94;6676074.86;-0.7540406;47.1240642;2022-10-24;2022-09-26;;;;493710000A0645;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576264;49371_xxxx_02340;;Route de Trémentines;2340;415502.92;6676005.55;-0.7540369;47.1234396;2022-10-24;2022-09-26;;;;493710000A0480;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575533;49371_0131_00004;;Ancienne route de Trémentines;4;418032.68;6675287.23;-0.7202593;47.1180574;2022-10-25;2022-09-26;;;;49371000AK0008;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576215;49371_xxxx_01092;;Chemin du Grand Barreau;1092;417358.66;6673893.83;-0.7282717;47.1052403;2022-10-25;2022-09-26;;;;49371000ZA0062;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576222;49371_xxxx_01180;;Chemin du Grand Barreau;1180;417433.4;6673840.98;-0.7272544;47.1047968;2022-10-25;2022-09-26;;;;49371000ZA0059;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576248;49371_xxxx_01794;;Chemin du Grand Barreau;1794;418013.78;6673614.5;-0.7194695;47.1030063;2022-10-25;2022-09-26;;;;49371000ZA0052;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576250;49371_xxxx_01806;;Chemin du Grand Barreau;1806;418009.11;6673534.11;-0.719481;47.1022814;2022-10-25;2022-09-26;;;;49371000ZA0056;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576201;49371_xxxx_00960;;Chemin des Ouches;960;415834.26;6673451.24;-0.7480727;47.1006106;2022-09-26;2022-09-26;;;;49371000AD0235;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576202;49371_xxxx_00962;;Chemin des Ouches;962;415846.08;6673466.47;-0.7479266;47.1007527;2022-09-26;2022-09-26;;;;49371000AD0182;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576212;49371_xxxx_01031;;Chemin des Ouches;1031;416276.22;6673477.98;-0.7422688;47.1010397;2022-09-26;2022-09-26;;;;49371000AD0134;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576213;49371_xxxx_01035;;Chemin des Ouches;1035;416119.94;6673531.56;-0.7443605;47.1014549;2022-09-26;2022-09-26;;;;49371000AD0130;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576214;49371_xxxx_01036;;Chemin des Ouches;1036;416079.71;6673516.93;-0.7448812;47.1013062;2022-09-26;2022-09-26;;;;49371000AD0239;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576230;49371_xxxx_01409;;Chemin des Ouches;1409;416384.5;6673387.45;-0.7407862;47.1002718;2022-09-26;2022-09-26;;;;49371000AD0221;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576227;49371_xxxx_01407;;Chemin des Ouches;1407;416370.72;6673377.73;-0.7409616;47.1001785;2022-09-26;2022-09-26;;;;49371000AD0222;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576238;49371_xxxx_01583;;Chemin des Ouches;1583;416520.14;6673204.14;-0.7388854;47.0986811;2022-09-26;2022-09-26;;;;49371000AD0149;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576242;49371_xxxx_01635;;Chemin des Ouches;1635;416574.99;6673215.03;-0.7381699;47.0988024;2022-09-26;2022-09-26;;;;493710000E0163;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576240;49371_xxxx_01631;;Chemin des Ouches;1631;416564.21;6673187.4;-0.7382946;47.0985494;2022-09-26;2022-09-26;;;;49371000AD0147;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576253;49371_0042_01822;;Route de Cholet;1822;415640.02;6674158.92;-0.7510739;47.1068917;2022-10-25;2022-09-26;;;;49371000ZC0060;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576251;49371_0042_01820;;Route de Cholet;1820;415653.92;6674157.84;-0.7508902;47.106888;2022-10-25;2022-09-26;;;;49371000ZC0052;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576243;49371_0042_01717;;Route de Cholet;1717;415698.13;6673944.89;-0.7501745;47.1049918;2022-10-25;2022-09-26;;;;49371000ZC0041;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576258;49371_0042_02099;;Route de Cholet;2099;415417.63;6673665.06;-0.7536936;47.1023554;2022-10-25;2022-09-26;;;;49371000AD0260;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576177;49371_0077_00524;;Chemin du Métreau;524;417977.38;6675876.03;-0.7213536;47.123329;2022-10-26;2022-09-26;;;;49371000ZH0088;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576179;49371_0077_00528;;Chemin du Métreau;528;417987.12;6675836.17;-0.7212006;47.1229746;2022-10-26;2022-09-26;;;;49371000ZH0083;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576178;49371_0077_00526;;Chemin du Métreau;526;417959.49;6675845.67;-0.7215705;47.1230483;2022-10-26;2022-09-26;;;;49371000ZH0084;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576255;49371_xxxx_01864;;Chemin des Touches;1864;420260.23;6676090.4;-0.6914071;47.1262212;2022-09-26;2022-09-26;;;;49371000ZK0065;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000576252;49371_xxxx_01822;;Chemin des Touches;1822;420276.73;6676090.44;-0.6911897;47.1262285;2022-09-26;2022-09-26;;;;49371000ZK0074;1
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575539;49371_0099_00002_bis;;Impasse  Saint Crespin;2;418849.86;6675054.46;-0.7093491;47.11631;2023-09-26;2022-09-26;;;;49371000AC0197;1
A;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575702;49371_0021_00008_a;;Rue du Chapelet;8;418053.45;6675656.57;-0.7202151;47.1213876;2022-10-19;2022-09-26;;;;49371000AI0072;1
B;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575703;49371_0021_00008_b;;Rue du Chapelet;8;418059.62;6675641.97;-0.7201246;47.1212589;2022-10-19;2022-09-26;;;;49371000AI0072;1
C;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575706;49371_0021_00008_c;;Rue du Chapelet;8;418066.82;6675626.9;-0.7200204;47.1211265;2022-10-19;2022-09-26;;;;49371000AI0071;1
D;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575707;49371_0021_00008_d;;Rue du Chapelet;8;418094.92;6675618.32;-0.7196449;47.1210612;2022-10-19;2022-09-26;;;;49371000AI0071;1
E;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575708;49371_0021_00008_e;;Rue du Chapelet;8;418107.16;6675621.89;-0.7194859;47.1210985;2022-10-19;2022-09-26;;;;49371000AI0071;1
F;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575709;49371_0021_00008_f;;Rue du Chapelet;8;418119.62;6675625.86;-0.7193241;47.1211395;2022-10-19;2022-09-26;;;;49371000AI0071;1
G;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575710;49371_0021_00008_g;;Rue du Chapelet;8;418109.65;6675645.12;-0.7194675;47.1213085;2022-10-19;2022-09-26;;;;49371000AI0071;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP001023856;49371_0038_00009;;Rue de la Forêt;9;416915.36;6672918.6;-0.7335026;47.0962816;2023-01-16;2023-01-16;;;;493710000E0102;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575386;49371_0038_00001;;Rue de la Forêt;1;416863.63;6673098.01;-0.7342956;47.0978729;2022-09-26;2022-09-26;;;;493710000E0246;0
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575366;49371_0046_00001_bis;;Rue des Ecoles;1;418629.03;6675588.63;-0.7125895;47.1210204;2022-09-26;2022-09-26;;;;49371000AB0234;1
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575368;49371_0130_00001_bis;;Rue  Traversière;1;418705.4;6675515.49;-0.711538;47.120395;2022-09-26;2022-09-26;;;;49371000AB0753;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575371;49371_0003_00001;;Allée des Frères d'Andigné;1;418499.78;6675829.85;-0.714442;47.123135;2022-09-26;2022-09-26;;;;49371000AH0019;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575372;49371_0082_00001;;Allée des Sources;1;419097.12;6675053.29;-0.706091;47.116404;2022-09-26;2022-09-26;;;;49371000AL0136;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575375;49371_0043_00001;;Impasse du Couvent;1;418807.97;6675493.54;-0.710173;47.120241;2022-09-26;2022-09-26;;;;49371000AB0911;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575377;49371_0014_00001;;Impasse  Michel Boisdron;1;418492.58;6676028.45;-0.71466;47.124918;2022-09-26;2022-09-26;;;;49371000AH0029;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575378;49371_0099_00001;;Impasse  Saint Crespin;1;418814.94;6675042;-0.7098015;47.1161832;2022-09-26;2022-09-26;;;;49371000AC0155;1
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575367;49371_0091_00001_bis;;Rue du Parc;1;418845.69;6675299.84;-0.709556;47.118515;2022-09-26;2022-09-26;;;;49371000AL0188;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575376;49371_0054_00001;;Impasse  Joseph Giron;1;418966.15;6675430.06;-0.7080497;47.119737;2022-10-20;2022-09-26;;;;49371000AL0035;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575380;49371_xxxx_00001;;Place  Me Cesbron;1;418816.72;6675407.34;-0.7100044;47.1194694;2022-09-26;2022-09-26;;;;49371000AB0324;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575385;49371_0005_00001;;Rue d'Anjou;1;418646.43;6675549.62;-0.712336;47.120677;2022-09-26;2022-09-26;;;;49371000AB0238;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575387;49371_0033_00001;;Rue de la Gagnerie;1;418231.23;6675592.52;-0.717833;47.120887;2022-09-26;2022-09-26;;;;49371000AI0108;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575391;49371_0049_00001;;Rue de l'Evre;1;418825.41;6675761.04;-0.710109;47.122654;2022-09-26;2022-09-26;;;;49371000AB0659;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575390;49371_0052_00001;;Rue de l'Epiletterie;1;418830.9;6674933.29;-0.7095238;47.1152123;2022-09-26;2022-09-26;;;;49371000AC0018;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575389;49371_0095_00001;;Rue de la Porte;1;418963.41;6675186.56;-0.707935;47.117546;2022-10-26;2022-09-26;;;;49371000AL0169;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575373;49371_0131_00001;;Ancienne route de Trémentines;1;418088.19;6675296.31;-0.7195336;47.1181625;2022-10-25;2022-09-26;;;;49371000AI0076;1
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575365;49371_0095_00001_bis;;Rue de la Porte;1;418963.4;6675186.6;-0.7079352;47.1175463;2022-10-26;2022-09-26;;;;49371000AL0169;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575382;49371_0013_00001;;Route des Bois;1;419014.7;6674918.4;-0.7070932;47.115156;2022-09-26;2022-09-26;;;;49371000AL0141;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575374;49371_0055_00001;;Impasse de la Justice;1;418677.47;6675530.04;-0.711915;47.120514;2022-10-26;2022-09-26;;;;49371000AB0249;0
Bis;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575364;49371_0058_00001_bis;;Rue  abbé Léon Goudé;1;418427.29;6675720.61;-0.7153293;47.1221219;2022-10-26;2022-09-26;;;;49371000AH0183;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575384;49371_0058_00001;;Rue  abbé Léon Goudé;1;418434.84;6675752.26;-0.7152495;47.1224098;2022-10-26;2022-09-26;;;;49371000AH0153;0
Bis;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575369;49371_0007_00001_bis;;Square de l'Aubépine;1;418298.9;6675591.66;-0.7169408;47.120908;2022-10-26;2022-09-26;;;;49371000AI0144;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575392;49371_0056_00001;;Rue de l'Industrie;1;418173.81;6675380.73;-0.718458;47.118958;2022-09-26;2022-09-26;;;;49371000AI0048;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575394;49371_0041_00001;;Rue des Cordelières;1;418812.2;6675677.15;-0.710231;47.121894;2022-09-26;2022-09-26;;;;49371000AB0638;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575395;49371_0046_00001;;Rue des Ecoles;1;418641.01;6675583.56;-0.7124285;47.1209799;2022-09-26;2022-09-26;;;;49371000AB0235;1
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575397;49371_0048_00001;;Rue des Frairies;1;418539.61;6675534.41;-0.713734;47.120495;2022-09-26;2022-09-26;;;;49371000AB0562;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575398;49371_0032_00001;;Rue des Frênes;1;418249.72;6675456.55;-0.717505;47.119672;2022-09-26;2022-09-26;;;;49371000AI0087;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575400;49371_0068_00001;;Rue des Lys;1;418921.7;6675825.12;-0.70888;47.123271;2022-09-26;2022-09-26;;;;49371000AE0006;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575401;49371_0079_00001;;Rue des Marronniers;1;418869.06;6675727.52;-0.709513;47.122371;2022-09-26;2022-09-26;;;;49371000AB0621;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575402;49371_0083_00001;;Rue des Montées;1;419006.41;6675122.72;-0.707329;47.11699;2022-09-26;2022-09-26;;;;49371000AL0151;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575403;49371_0087_00001;;Rue des Noisetiers;1;418236.54;6675452.28;-0.717676;47.119628;2022-09-26;2022-09-26;;;;49371000AI0082;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575405;49371_0037_00001;;Rue du Fief Gaudy;1;416950.23;6673145.84;-0.733185;47.09834;2022-09-26;2022-09-26;;;;493710000E0282;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575406;49371_0084_00001;;Rue du Moulin;1;418499.92;6675710.41;-0.714366;47.122061;2022-09-26;2022-09-26;;;;49371000AH0143;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575408;49371_0092_00001;;Rue du Pont;1;418389.98;6675459.61;-0.715659;47.119759;2022-09-26;2022-09-26;;;;49371000AI0029;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575409;49371_0123_00001;;Rue du Teinturier;1;418739.7;6675555.8;-0.711111;47.120772;2022-09-26;2022-09-26;;;;49371000AB0832;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575410;49371_0125_00001;;Rue du Théatre;1;419067.62;6675320.55;-0.706645;47.118795;2022-09-26;2022-09-26;;;;49371000AL0101;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575411;49371_0016_00001;;Rue  Jacques Bouju;1;418447.22;6675924.06;-0.715193;47.12396;2022-09-26;2022-09-26;;;;49371000AH0051;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575413;49371_0100_00001;;Rue  Saint Pierre;1;418856.81;6675405.4;-0.709475;47.119469;2022-09-26;2022-09-26;;;;49371000AL0006;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575415;49371_0130_00001;;Rue  Traversière;1;418721.69;6675481.03;-0.711302;47.120092;2022-09-26;2022-09-26;;;;49371000AB0264;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575416;49371_0001_00001;;Square de l'An 2000;1;418655.3;6676036.47;-0.712521;47.125059;2022-09-26;2022-09-26;;;;49371000AH0096;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575418;49371_0028_00001;;Square des Chênes Verts;1;418321.72;6675502.75;-0.716585;47.120118;2022-09-26;2022-09-26;;;;49371000AI0099;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575425;49371_0045_00001;;Square du Couvent;1;418833.16;6675793.7;-0.710027;47.122951;2022-09-26;2022-09-26;;;;49371000AB0661;0
Bis;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575429;49371_0084_00002_bis;;Rue du Moulin;2;418507.78;6675724.05;-0.714271;47.122187;2022-09-26;2022-09-26;;;;49371000AH0140;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575431;49371_0003_00002;;Allée des Frères d'Andigné;2;418480.73;6675789.49;-0.714668;47.122764;2022-09-26;2022-09-26;;;;49371000AH0061;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575412;49371_0085_00001;;Rue  Nationale;1;418710.27;6675467.34;-0.711444;47.119964;2022-09-26;2022-09-26;;;;49371000AB0262;0
Bis;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575427;49371_0098_00002_bis;;Route des Poteries;2;418291.45;6675202.84;-0.7167978;47.117408;2022-09-26;2022-09-26;;;;49371000AK0026;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575435;49371_0043_00002;;Impasse du Couvent;2;418812.51;6675483.65;-0.710107;47.120154;2022-09-26;2022-09-26;;;;49371000AB1097;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575436;49371_0014_00002;;Impasse  Michel Boisdron;2;418500.31;6676023.3;-0.714555;47.124875;2022-09-26;2022-09-26;;;;49371000AH0043;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575437;49371_0099_00002;;Impasse  Saint Crespin;2;418861.36;6675055.58;-0.7091984;47.116325;2022-09-26;2022-09-26;;;;49371000AC0197;1
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575438;49371_0051_00002;;Place du Général de Gaulle;2;418693.93;6675478.33;-0.711666;47.120056;2022-09-26;2022-09-26;;;;49371000AB0260;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575393;49371_0023_00001;;Rue des Charmes;1;418707.84;6675858.97;-0.7117186;47.123485;2022-09-26;2022-09-26;;;;49371000AH0076;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575407;49371_0091_00001;;Rue du Parc;1;418825.41;6675365.74;-0.709864;47.119099;2022-09-26;2022-09-26;;;;49371000AL0001;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575434;49371_0075_00002;;Impasse des Marchands;2;418714.69;6675495.26;-0.711403;47.120217;2022-10-26;2022-09-26;;;;49371000AB0263;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575404;49371_0040_00001;;Rue du Cheneveau;1;418427.9;6675411;-0.7151292;47.1193379;2022-10-26;2022-09-26;;;;49371000AB1089;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575417;49371_0007_00001;;Square de l'Aubépine;1;418298.9;6675591.66;-0.7169408;47.120908;2022-10-26;2022-09-26;;;;49371000AI0144;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575419;49371_0034_00001;;Square des Genêts;1;418206.47;6675642.17;-0.71819;47.121323;2022-10-26;2022-09-26;;;;49371000AI0128;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575420;49371_0035_00001;;Square des Jardins;1;418636.73;6675650.78;-0.7125265;47.1215827;2022-10-26;2022-09-26;;;;49371000AB0194;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575421;49371_0101_00001;;Square des Roches;1;418844.93;6675916.35;-0.709948;47.124059;2022-10-26;2022-09-26;;;;49371000AH0116;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575422;49371_0104_00001;;Square des Saules;1;418740.79;6675825.73;-0.711264;47.1232;2022-10-26;2022-09-26;;;;49371000AH0130;0
;Vezins;segment;Région des Pays de la Loire;;49371;;;BALPDLP000575423;49371_0124_00001;;Square des Tilleuls;1;418757.01;6675864;-0.711074;47.123551;2022-10-26;2022-09-26;;;;49371000AH0128;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575443;49371_0005_00002;;Rue d'Anjou;2;418655.3;6675563.77;-0.712228;47.120808;2022-09-26;2022-09-26;;;;49371000AB0246;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575444;49371_0033_00002;;Rue de la Gagnerie;2;418303.68;6675554.86;-0.716855;47.120579;2022-09-26;2022-09-26;;;;49371000AI0104;0
;Vezins;entrée;Région des Pays de la Loire;;49371;;;BALPDLP000575446;49371_0049_00002;;Rue de l'Evre;2;418787.13;6675781.52;-0.710626;47.122822;2022-09-26;2022-09-26;;;;49371000AB0658;0
