suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469643;85141_x035_00003;;la Maison Neuve;3;417518.78;6631720;-0.7001138;46.7260113;2023-01-25;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791046;85141_x036_00001;;la Marondière;1;415832.54;6633852.86;-0.723485;46.7444811;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469765;85141_x036_00003;;la Marondière;3;415587.35;6633884.89;-0.7267127;46.7446651;2023-03-27;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791044;85141_x036_00005;;la Marondière;5;415567.25;6633800.97;-0.7269239;46.7439018;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791045;85141_x036_00010;;la Marondière;10;415503.72;6633928.1;-0.7278337;46.7450182;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469672;85141_x037_00001;;la Mournière;1;414722.29;6630817.48;-0.7361306;46.7167088;2022-09-01;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469679;85141_x037_00002;;la Mournière;2;414631.92;6631074.9;-0.7374718;46.7189855;2023-10-05;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469673;85141_x037_00003;;la Mournière;3;414727.65;6630875.34;-0.7360963;46.7172315;2022-09-01;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469674;85141_x037_00005;;la Mournière;5;414729.92;6630909.28;-0.7360876;46.7175377;2022-09-01;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469676;85141_x037_00007;;la Mournière;7;414630.58;6631033.5;-0.7374637;46.7186127;2022-09-01;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469678;85141_x037_00009;;la Mournière;9;414619.87;6631066.16;-0.737624;46.7189018;2023-10-05;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790990;85141_x037_00011;;la Mournière;11;414595.81;6631257.32;-0.738057;46.7206109;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790991;85141_x037_00020;;la Mournière;20;414695.58;6631028.72;-0.7366107;46.7185973;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469675;85141_x037_00031;;la Mournière;31;414614.62;6630971.08;-0.7376337;46.7180444;2023-10-05;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469668;85141_x038_00001;;la Nouette;1;415002.22;6630395.51;-0.7322089;46.7130327;2023-10-05;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790988;85141_x038_00002;;la Nouette;2;414804.14;6630672.16;-0.7349703;46.7154366;2023-10-04;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469669;85141_x038_00003;;la Nouette;3;414989.7;6630415.49;-0.7323851;46.7132071;2023-10-05;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790987;85141_x038_00011;;la Nouette;11;415001.28;6630373.91;-0.7322078;46.7128381;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790994;85141_x039_00001;;la Pardière;1;413662.9;6630936.86;-0.7500583;46.7173305;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469682;85141_x039_00010;;la Pardière;10;413634.52;6630814.65;-0.7503534;46.7162192;2023-02-15;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469681;85141_x039_00011;;la Pardière;11;413636.9;6630830.01;-0.7503318;46.7163584;2023-02-15;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00789639;85141_x039_00012;;la Pardière;12;413639.41;6630804.58;-0.7502832;46.7161308;2023-03-24;2023-02-15;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790995;85141_x039_00014;;la Pardière;14;413649.7;6630798.84;-0.7501451;46.7160835;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791472;85141_x040_00002;;la Petite Sénaire;2;417563.66;6630663.38;-0.6988789;46.7165269;2023-10-05;2023-04-06;;;;;1
;Menomblet;segment;Menomblet;;85141;;;NOM85_00075718;85141_x041_99999;;la Petite Sénaire;99999;417574.04;6630653.07;-0.6987368;46.7164385;2024-04-17;2023-02-15;;;;;0
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469660;85141_x042_00002;;la Popelinière;2;415711.96;6631574.39;-0.7236557;46.7239373;2023-03-24;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790982;85141_x042_00004;;la Popelinière;4;415706.49;6631573.91;-0.723727;46.7239307;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790981;85141_x042_00006;;la Popelinière;6;415547.78;6631668.2;-0.7258609;46.7247113;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469641;85141_x044_00001;;la Rebourgère;1;418310.83;6632126.69;-0.6900028;46.7300028;2022-08-31;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469640;85141_x044_00002;;la Rebourgère;2;418286.68;6632148.91;-0.6903324;46.7301925;2022-08-31;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790970;85141_x044_00003;;la Rebourgère;3;418351.65;6632085.71;-0.6894439;46.7296514;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469642;85141_x044_00004;;la Rebourgère;4;418317.13;6632062.39;-0.6898812;46.7294271;2022-08-31;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469689;85141_x046_00001;;la Sénardière;1;414316.01;6632140.69;-0.7422641;46.7284366;2022-09-01;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790996;85141_x046_00002;;la Sénardière;2;414265.02;6632096.18;-0.7429035;46.7280145;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790997;85141_x046_00003;;la Sénardière;3;414282.65;6632109.27;-0.7426809;46.7281397;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469737;85141_x047_00001;;la Servantière;1;413451.93;6633443.09;-0.7543765;46.7397811;2022-09-02;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791004;85141_x047_00002;;la Servantière;2;413399.54;6633395.61;-0.7550323;46.7393316;2023-03-24;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469738;85141_x047_00003;;la Servantière;3;413474;6633453.09;-0.754094;46.7398804;2023-10-05;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791005;85141_x047_00004;;la Servantière;4;413551.2;6633472.71;-0.7530963;46.7400899;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469657;85141_x048_00002;;l'Augerie;2;416041.02;6630398.82;-0.7186275;46.7135036;2023-10-05;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469658;85141_x048_00004;;l'Augerie;4;416031.33;6630367.5;-0.7187349;46.7132178;2023-10-05;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790976;85141_x048_00011;;l'Augerie;11;416067.56;6630372.54;-0.7182643;46.7132785;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790975;85141_x048_00013;;l'Augerie;13;416105.34;6630368.83;-0.7177679;46.7132611;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469659;85141_x048_00015;;l'Augerie;15;416115.13;6630365.56;-0.7176378;46.7132359;2023-01-25;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790977;85141_x048_00020;;l'Augerie;20;416043.62;6630492.21;-0.718651;46.7143447;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469656;85141_x049_00001;;la Ville;1;416157.51;6630516.18;-0.7171764;46.7146085;2023-10-05;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469711;85141_x050_00002;;le Chêne Vert;2;412737.63;6631764.75;-0.7626742;46.7243803;2023-10-05;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790999;85141_x052_00001;;le Grand Fraigneau;1;414419.36;6632455.57;-0.7411076;46.7313127;2023-10-06;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469693;85141_x052_00002;;le Grand Fraigneau;2;414354.9;6632480.45;-0.7419662;46.731509;2023-10-06;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469695;85141_x052_00003;;le Grand Fraigneau;3;414256.42;6632469.51;-0.7432476;46.7313685;2023-10-06;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469694;85141_x052_00004;;le Grand Fraigneau;4;414316.73;6632499.54;-0.7424774;46.7316644;2023-10-06;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791000;85141_x052_00005;;le Grand Fraigneau;5;414163.47;6632557.95;-0.7445184;46.7321243;2023-10-06;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469696;85141_x052_00007;;le Grand Fraigneau;7;414175.42;6632681.03;-0.7444384;46.7332363;2023-10-06;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469701;85141_x052_00009;;le Grand Fraigneau;9;414171.21;6632686.99;-0.7444971;46.7332882;2023-10-06;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791001;85141_x052_00011;;le Grand Fraigneau;11;413940.53;6632864.77;-0.7476252;46.7347886;2023-10-06;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469697;85141_x052_00020;;le Grand Fraigneau;20;414217.89;6632612.64;-0.7438404;46.7326394;2023-10-06;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469699;85141_x052_00021;;le Grand Fraigneau;21;414264.54;6632614.07;-0.7432311;46.7326722;2023-10-06;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469698;85141_x052_00022;;le Grand Fraigneau;22;414235.46;6632607.06;-0.7436072;46.7325967;2023-10-06;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00789111;85141_x052_00023;;le Grand Fraigneau;23;414279.75;6632603.69;-0.7430257;46.7325853;2023-10-06;2023-01-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469700;85141_x052_00031;;le Grand Fraigneau;31;414322.75;6632717.14;-0.7425336;46.733624;2023-10-06;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00243104;85141_x052_00040;;le Grand Fraigneau;40;414232.83;6632794.62;-0.743758;46.7342825;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469644;85141_x053_00001;;le Moulin David;1;417974.8;6630987.02;-0.6937005;46.719611;2023-10-06;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791032;85141_x054_00001;;le Paradis;1;412922.2;6632936.31;-0.7609906;46.7349963;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469736;85141_x054_00002;;le Paradis;2;412946.43;6632926.95;-0.7606678;46.7349224;2023-10-05;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469735;85141_x054_00003;;le Paradis;3;412934.05;6632942.31;-0.7608393;46.7350553;2023-01-26;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791031;85141_x054_00004;;le Paradis;4;412943.54;6632934.8;-0.7607105;46.7349918;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469690;85141_x055_00001;;le Petit Fraigneau;1;414570.03;6632453.22;-0.7391353;46.7313558;2023-10-06;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469691;85141_x055_00011;;le Petit Fraigneau;11;414563.65;6632521.58;-0.7392612;46.7319679;2023-10-06;2022-09-01;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469652;85141_x056_00001;;l'Epinière;1;416355.79;6631032.6;-0.7149016;46.7193372;2022-08-31;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469651;85141_x056_00002;;l'Epinière;2;416368.76;6631042.59;-0.7147381;46.7194326;2022-08-31;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790974;85141_x056_00003;;l'Epinière;3;416342.41;6631033.58;-0.7150772;46.7193405;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790973;85141_x056_00005;;l'Epinière;5;416343.36;6631016.97;-0.7150545;46.7191915;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469766;85141_x058_00001;;les Brelutières;1;415610.11;6634022.02;-0.7264997;46.7459081;2023-10-06;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469767;85141_x058_00002;;les Brelutières;2;415600.54;6634137.68;-0.7266964;46.7469443;2023-10-06;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469769;85141_x058_00003;;les Brelutières;3;415583.18;6634198.97;-0.7269614;46.7474881;2023-10-06;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469768;85141_x058_00004;;les Brelutières;4;415586.91;6634429.25;-0.727055;46.7495609;2023-10-06;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469775;85141_x058_00005;;les Brelutières;5;415581.36;6634216.33;-0.726996;46.7476435;2023-04-07;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791049;85141_x058_00006;;les Brelutières;6;415613.32;6634604.08;-0.7268174;46.7511445;2023-10-04;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791539;85141_x058_00007;;les Brelutières;7;415584.62;6634234.62;-0.7269646;46.7478094;2023-10-06;2023-04-07;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791709;85141_x058_00009;;les Brelutières;9;415577.65;6634274.85;-0.7270807;46.7481682;2023-10-06;2023-04-19;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469770;85141_x058_00011;;les Brelutières;11;415560.75;6634308.13;-0.7273224;46.7484604;2023-04-19;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791052;85141_x058_00020;;les Brelutières;20;415568.21;6634124.2;-0.727111;46.7468093;2023-04-19;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469771;85141_x058_00021;;les Brelutières;21;415563.46;6634113.11;-0.7271663;46.7467075;2023-04-19;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791053;85141_x058_00022;;les Brelutières;22;415565.23;6634143.36;-0.7271619;46.7469803;2023-04-19;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469774;85141_x058_00023;;les Brelutières;23;415539.66;6634159.93;-0.7275067;46.7471186;2023-04-19;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469772;85141_x058_00024;;les Brelutières;24;415551.83;6634146.36;-0.7273391;46.7470017;2023-04-19;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791051;85141_x058_00025;;les Brelutières;25;415524.82;6634238.13;-0.7277492;46.7478155;2023-04-19;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469773;85141_x058_00026;;les Brelutières;26;415544.06;6634178.72;-0.7274607;46.7472894;2023-04-19;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791050;85141_x058_00031;;les Brelutières;31;415647.7;6634307.92;-0.7261846;46.7484954;2023-04-19;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469778;85141_x058_00041;;les Brelutières;41;415483.53;6634349.2;-0.7283581;46.748797;2023-04-19;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791054;85141_x058_00043;;les Brelutières;43;415458.65;6634368.95;-0.728696;46.748964;2023-04-19;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791055;85141_x058_00045;;les Brelutières;45;415452.98;6634369.54;-0.7287705;46.7489669;2023-04-19;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469731;85141_x059_00001;;les Places;1;412822.51;6632344.53;-0.7619256;46.7296311;2023-10-06;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469732;85141_x059_00003;;les Places;3;412825.94;6632363.47;-0.7618926;46.7298029;2023-10-06;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469733;85141_x059_00005;;les Places;5;412833.09;6632371.07;-0.7618037;46.7298744;2023-10-06;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00795943;85141_x059_00011;;les Places;11;412804.09;6632325.89;-0.7621549;46.7294556;2023-10-06;2023-10-04;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469635;85141_x060_00001;;Puy Charrier;1;417692.3;6634116.82;-0.699314;46.747642;2023-02-15;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469631;85141_x060_00002;;Puy Charrier;2;417711.42;6634103.31;-0.6990555;46.7475285;2023-02-15;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790962;85141_x060_00003;;Puy Charrier;3;417492.29;6634027.79;-0.7018764;46.7467568;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469632;85141_x060_00004;;Puy Charrier;4;417693.25;6634154.25;-0.6993244;46.747979;2023-02-15;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469637;85141_x060_00005;;Puy Charrier;5;417672.35;6634170.51;-0.699608;46.7481164;2023-02-15;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469633;85141_x060_00006;;Puy Charrier;6;417719.2;6634183.18;-0.6990027;46.7482502;2023-02-15;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00790963;85141_x060_00007;;Puy Charrier;7;417467.57;6634234.96;-0.702327;46.7486097;2023-10-05;2023-03-24;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469634;85141_x060_00008;;Puy Charrier;8;417698.53;6634193.47;-0.6992794;46.748334;2023-02-15;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469636;85141_x060_00010;;Puy Charrier;10;417675.69;6634183.39;-0.6995722;46.7482337;2023-02-15;2022-08-31;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791040;85141_x062_00002;;Puy Poutier;2;416224.4;6633730.99;-0.7182829;46.7435512;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791041;85141_x062_00004;;Puy Poutier;4;416176.57;6633796.94;-0.7189493;46.7441241;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469761;85141_x062_00010;;Puy Poutier;10;416182.15;6633753.51;-0.7188495;46.7437359;2023-02-15;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469759;85141_x062_00011;;Puy Poutier;11;416207.5;6633733.08;-0.7185052;46.7435628;2023-02-15;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469762;85141_x062_00012;;Puy Poutier;12;416173.2;6633750.68;-0.7189648;46.7437066;2023-03-27;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469760;85141_x062_00013;;Puy Poutier;13;416182.75;6633739.94;-0.7188333;46.7436141;2023-02-15;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791042;85141_x062_00014;;Puy Poutier;14;416169.33;6633743.56;-0.719011;46.7436409;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791043;85141_x062_00016;;Puy Poutier;16;416166.43;6633732.22;-0.7190421;46.7435377;2023-10-05;2023-03-27;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469763;85141_x062_00020;;Puy Poutier;20;416164.17;6633785.12;-0.7191043;46.7440126;2023-02-15;2022-09-02;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00469764;85141_x062_00022;;Puy Poutier;22;416150.45;6633775.58;-0.7192779;46.7439209;2023-02-15;2022-09-02;;;;;1
;Menomblet;segment;Menomblet;;85141;;;NOM85_00076239;85141_x063_99999;;Route de Saint Marsault;99999;417052.47;6632581.8;-0.7067423;46.7335657;2024-04-17;2023-10-04;;;;;0
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244215;85141_x065_00002;;Rue de Bel-Air;2;416557.28;6632396.82;-0.7131062;46.7316926;2023-10-06;2019-03-25;;;;;1
bis;Menomblet;entrée;Menomblet;;85141;;;BAL85_00795941;85141_x065_00003_bis;;Rue de Bel-Air;3;416521.92;6632369.53;-0.7135519;46.7314321;2023-10-06;2023-10-04;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244213;85141_x065_00003;;Rue de Bel-Air;3;416524.67;6632368.14;-0.713515;46.7314208;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244217;85141_x065_00004;;Rue de Bel-Air;4;416545.66;6632403.9;-0.7132624;46.7317513;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244212;85141_x065_00005;;Rue de Bel-Air;5;416517.17;6632370.72;-0.7136147;46.7314408;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244211;85141_x065_00006;;Rue de Bel-Air;6;416467.35;6632395.36;-0.7142816;46.7316413;2023-10-06;2019-03-25;;;;;1
bis;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244207;85141_x065_00007_bis;;Rue de Bel-Air;7;416488.87;6632374.79;-0.7139874;46.7314655;2023-10-06;2019-03-25;;;;;1
ter;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244216;85141_x065_00007_ter;;Rue de Bel-Air;7;416484.08;6632375.44;-0.7140504;46.7314693;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244208;85141_x065_00007;;Rue de Bel-Air;7;416494.05;6632374.09;-0.7139192;46.7314614;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244209;85141_x065_00008;;Rue de Bel-Air;8;416451.63;6632398.67;-0.7144892;46.7316645;2023-10-06;2019-03-25;;;;;1
bis;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791169;85141_x065_00009_bis;;Rue de Bel-Air;9;416465.57;6632370.42;-0.7142895;46.7314163;2023-10-06;2023-03-29;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244220;85141_x065_00009;;Rue de Bel-Air;9;416442.84;6632381.74;-0.7145938;46.7315085;2023-10-06;2019-03-25;;;;;1
bis;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791170;85141_x065_00010_bis;;Rue de Bel-Air;10;416427.47;6632399.43;-0.7148058;46.731661;2023-10-06;2023-03-29;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244205;85141_x065_00010;;Rue de Bel-Air;10;416412.49;6632401.77;-0.7150031;46.7316757;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244219;85141_x065_00011;;Rue de Bel-Air;11;416368.09;6632384.72;-0.7155735;46.7315036;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244206;85141_x065_00012;;Rue de Bel-Air;12;416400.29;6632404.15;-0.7151641;46.7316921;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244214;85141_x065_00013;;Rue de Bel-Air;13;416341.58;6632384.22;-0.7159199;46.7314879;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244204;85141_x065_00014;;Rue de Bel-Air;14;416372.99;6632401.95;-0.71552;46.7316607;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244210;85141_x065_00015;;Rue de Bel-Air;15;416313.9;6632371.91;-0.7162744;46.7313655;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00791133;85141_x066_00001;;Rue de la Croix;1;416282.95;6631857.94;-0.7163626;46.7267296;2023-10-06;2023-03-28;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244503;85141_x066_00002;;Rue de la Croix;2;416390.36;6632008.28;-0.7150503;46.7281273;2022-09-16;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244502;85141_x066_00004;;Rue de la Croix;4;416327.71;6631953.01;-0.7158357;46.7276037;2022-09-16;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244500;85141_x066_00006;;Rue de la Croix;6;416301.42;6631913.18;-0.716155;46.7272343;2022-09-16;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00244501;85141_x066_00008;;Rue de la Croix;8;416288.79;6631893.64;-0.7163082;46.7270532;2022-09-16;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245210;85141_x067_00001;;Rue de la Touche;1;416476.48;6632281.66;-0.7140921;46.7306225;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245213;85141_x067_00002;;Rue de la Touche;2;416529.36;6632265.01;-0.7133903;46.7304952;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245215;85141_x067_00003;;Rue de la Touche;3;416452.61;6632278.62;-0.7144025;46.7305852;2023-10-06;2019-03-25;;;;;1
;Menomblet;entrée;Menomblet;;85141;;;BAL85_00245212;85141_x067_00004;;Rue de la Touche;4;416522.97;6632267.65;-0.7134754;46.7305163;2023-10-06;2019-03-25;;;;;1
