suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464620;72324_0330_00034;;Rue  Viventien;34;506069.71;6802461.77;0.3847221;48.2935786;2022-05-05;2022-05-05;;;;723240000B0419;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464610;72324_0330_00022;;Rue  Viventien;22;506070.69;6802591.56;0.3846774;48.294746;2022-05-05;2022-05-05;;;;723240000B0829;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464622;72324_0330_00038;;Rue  Viventien;38;506072.53;6802429.41;0.3847746;48.2932885;2022-05-05;2022-05-05;;;;723240000B0416;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464603;72324_0330_00018;;Rue  Viventien;18;506073.09;6802700.02;0.3846613;48.2957221;2022-05-05;2022-05-05;;;;723240000B0436;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464504;72324_0081_00003;;Place  Emile Renault;3;506073.79;6802748.23;0.3846492;48.2961558;2022-05-05;2022-05-05;;;;723240000B0442;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464453;72324_0239_00001;;Rue des Moulins;1;506073.94;6802657.95;0.3846915;48.295344;2022-05-05;2022-05-05;;;;723240000B0430;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464519;72324_0081_00004;;Place  Emile Renault;4;506075.69;6802724.2;0.3846855;48.2959403;2022-05-05;2022-05-05;;;;723240000B0439;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464478;72324_0081_00002;;Place  Emile Renault;2;506077.39;6802784.33;0.3846816;48.2964815;2022-05-05;2022-05-05;;;;723240000B0827;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464513;72324_0014_00004;;Impasse  Beausoleil;4;506083.23;6802802.59;0.3847521;48.2966474;2022-05-05;2022-05-05;;;;723240000B0827;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464590;72324_0330_00011;;Rue  Viventien;11;506086.41;6802547.76;0.3849088;48.2943568;2022-05-05;2022-05-05;;;;723240000B0529;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464533;72324_0081_00005;;Place  Emile Renault;5;506088.95;6802716.87;0.3848675;48.2958783;2022-05-05;2022-05-05;;;;723240000B0485;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464374;72324_0085_00001;;Chemin de L Epinay;1;506089.59;6802985.33;0.3847563;48.2982926;2022-05-05;2022-05-05;;;;72324000ZC0062;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464401;72324_b483_00001;;Lieu Dit La Petite Vallee;1;506092.26;6803225.13;0.3846852;48.3004497;2022-05-05;2022-05-05;;;;72324000ZC0069;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464377;72324_0150_00001;;Impasse de la Forge;1;506092.36;6802710.36;0.3849164;48.2958208;2022-05-05;2022-05-05;;;;723240000B0485;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464539;72324_0330_00005;;Rue  Viventien;5;506092.45;6802644.68;0.3849469;48.2952302;2022-05-05;2022-05-05;;;;723240000B0521;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464542;72324_0081_00006;;Place  Emile Renault;6;506092.84;6802716.89;0.3849199;48.2958796;2022-05-05;2022-05-05;;;;723240000B0485;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464576;72324_0330_00009;;Rue  Viventien;9;506093.22;6802574.88;0.3849884;48.2946027;2022-05-05;2022-05-05;;;;723240000B0527;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464558;72324_0330_00007;;Rue  Viventien;7;506093.83;6802623.68;0.3849749;48.2950418;2022-05-05;2022-05-05;;;;723240000B0522;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464585;72324_0330_00010;;Rue  Viventien;10;506095.59;6802950.7;0.3848526;48.297983;2022-05-05;2022-05-05;;;;72324000ZC0061;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464600;72324_0330_00016;;Rue  Viventien;16;506095.84;6802843.94;0.3849036;48.297023;2022-05-05;2022-05-05;;;;723240000B0454;1
B;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464592;72324_0330_00012_b;;Rue  Viventien;12;506095.9;6802928.05;0.3848669;48.2977794;2022-05-05;2022-05-05;;;;723240000B0828;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464552;72324_0081_00007;;Place  Emile Renault;7;506096.53;6802716.81;0.3849697;48.29588;2022-05-05;2022-05-05;;;;723240000B0485;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464596;72324_0330_00013;;Rue  Viventien;13;506096.88;6802545.99;0.3850507;48.294344;2022-05-05;2022-05-05;;;;723240000B0530;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464511;72324_0330_00003;;Rue  Viventien;3;506097.8;6802658.52;0.3850128;48.2953562;2022-05-05;2022-05-05;;;;723240000B0520;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464606;72324_0330_00019;;Rue  Viventien;19;506098.17;6802513.52;0.3850825;48.2940524;2022-05-05;2022-05-05;;;;723240000B0537;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464512;72324_0085_00004;;Chemin de L Epinay;4;506098.99;6803021.13;0.384867;48.2986173;2022-05-05;2022-05-05;;;;72324000ZC0116;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464597;72324_0330_00014;;Rue  Viventien;14;506100.16;6802865.09;0.3849524;48.2972145;2022-05-05;2022-05-05;;;;723240000B0455;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464459;72324_0150_00002;;Impasse de la Forge;2;506101.12;6802710.08;0.3850345;48.2958209;2022-05-05;2022-05-05;;;;723240000B0487;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464455;72324_0330_00001;;Rue  Viventien;1;506103.09;6802688.53;0.3850707;48.2956277;2022-05-05;2022-05-05;;;;723240000B0494;1
B;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464559;72324_0081_00008_b;;Place  Emile Renault;8;506103.25;6802717.27;0.38506;48.2958862;2022-05-05;2022-05-05;;;;723240000B0487;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464602;72324_0330_00017;;Rue  Viventien;17;506104.63;6802521.83;0.3851659;48.2941291;2022-05-05;2022-05-05;;;;723240000B0533;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464599;72324_0330_00015;;Rue  Viventien;15;506104.63;6802535.29;0.3851599;48.2942501;2022-05-05;2022-05-05;;;;723240000B0532;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464491;72324_0150_00003;;Impasse de la Forge;3;506106.27;6802710.31;0.3851038;48.2958245;2022-05-05;2022-05-05;;;;723240000B0803;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464468;72324_b483_00002;;Lieu Dit La Petite Vallee;2;506106.92;6803345.36;0.3848291;48.3015353;2022-05-05;2022-05-05;;;;72324000ZC0072;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464609;72324_0330_00021;;Rue  Viventien;21;506111.22;6802422.14;0.3852992;48.2932346;2022-05-05;2022-05-05;;;;72324000ZH0100;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464472;72324_b222_00002;;Lieu Dit Le Closet;2;506111.85;6802267.85;0.3853766;48.2918474;2022-05-05;2022-05-05;;;;72324000ZH0059;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464514;72324_0150_00004;;Impasse de la Forge;4;506114.57;6802715.47;0.3852134;48.2958733;2022-05-05;2022-05-05;;;;723240000B0490;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464529;72324_0150_00005;;Impasse de la Forge;5;506116.54;6802698.69;0.3852474;48.295723;2022-05-05;2022-05-05;;;;723240000B0804;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464448;72324_0145_00001;;Rue de la Fontaine;1;506117.93;6802897.68;0.3851773;48.2975128;2022-05-05;2022-05-05;;;;723240000B0463;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464587;72324_0081_00011;;Place  Emile Renault;11;506118.93;6802761.92;0.3852514;48.2962923;2022-05-05;2022-05-05;;;;723240000B0541;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464414;72324_b222_00001;;Lieu Dit Le Closet;1;506118.96;6802251.34;0.3854797;48.291701;2022-05-05;2022-05-05;;;;72324000ZH0063;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464594;72324_0081_00013;;Place  Emile Renault;13;506118.97;6802826.29;0.3852232;48.2968712;2022-05-05;2022-05-05;;;;723240000B0479;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464456;72324_0085_00002;;Chemin de L Epinay;2;506121.39;6803021.51;0.3851687;48.2986274;2022-05-05;2022-05-05;;;;72324000ZC0117;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464482;72324_0250_00002;;Rue de L Orciere;2;506124.96;6802479.18;0.3854589;48.2937516;2022-05-05;2022-05-05;;;;72324000ZH0088;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464499;72324_b222_00003;;Lieu Dit Le Closet;3;506127.59;6802268.03;0.3855886;48.2918537;2022-05-05;2022-05-05;;;;72324000ZH0060;1
B;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464586;72324_0081_00011_b;;Place  Emile Renault;11;506128.18;6802743.4;0.3853843;48.2961286;2022-05-05;2022-05-05;;;;723240000B0483;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464562;72324_0081_00008;;Place  Emile Renault;8;506129.9;6802713.31;0.385421;48.2958585;2022-05-05;2022-05-05;;;;723240000B0491;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464505;72324_0145_00003;;Rue de la Fontaine;3;506133.78;6802896.12;0.3853916;48.2975035;2022-05-05;2022-05-05;;;;723240000B0619;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464550;72324_0330_00006;;Rue  Viventien;6;506135.25;6803072.84;0.3853326;48.2990931;2022-05-05;2022-05-05;;;;72324000ZC0165;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464527;72324_0330_00004;;Rue  Viventien;4;506137.16;6803090.87;0.3853502;48.2992558;2022-05-05;2022-05-05;;;;72324000ZC0160;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464487;72324_0299_00002;;Rue  Saint Vincent;2;506138.48;6802643.85;0.3855676;48.2952364;2022-05-05;2022-05-05;;;;723240000B0518;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464488;72324_0330_00002;;Rue  Viventien;2;506140.67;6803120.76;0.3853842;48.2995256;2022-05-05;2022-05-05;;;;72324000ZC0128;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464534;72324_0145_00005;;Rue de la Fontaine;5;506148.16;6802892.06;0.3855872;48.2974713;2022-05-05;2022-05-05;;;;723240000B0467;1
B;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464591;72324_0081_00012_b;;Place  Emile Renault;12;506152.38;6802782.95;0.3856928;48.2964914;2022-05-05;2022-05-05;;;;723240000B0481;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464526;72324_0299_00004;;Rue  Saint Vincent;4;506153.42;6802655.11;0.3857639;48.2953421;2022-05-05;2022-05-05;;;;723240000B0517;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464570;72324_0081_00009;;Place  Emile Renault;9;506154.34;6802702.15;0.3857553;48.2957654;2022-05-05;2022-05-05;;;;723240000B0500;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464520;72324_0145_00004;;Rue de la Fontaine;4;506158.69;6802828.37;0.3857576;48.2969017;2022-05-05;2022-05-05;;;;723240000B0621;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464543;72324_0145_00006;;Rue de la Fontaine;6;506159.33;6802804.83;0.3857767;48.2966902;2022-05-05;2022-05-05;;;;723240000B0622;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464479;72324_0145_00002;;Rue de la Fontaine;2;506160.54;6802849.03;0.3857733;48.2970881;2022-05-05;2022-05-05;;;;723240000B0620;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464480;72324_0230_00002;;Rue de la Metairie;2;506163.29;6802707.13;0.3858737;48.2958129;2022-05-05;2022-05-05;;;;723240000B0501;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464436;72324_b488_00001;;Lieu Dit Les Petits Champs;1;506169.73;6801764.31;0.3863812;48.2873366;2022-05-05;2022-05-05;;;;72324000ZE0034;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464449;72324_0230_00001;;Rue de la Metairie;1;506172.89;6802718.23;0.3859981;48.2959155;2022-05-05;2022-05-05;;;;723240000B0510;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464451;72324_0250_00001;;Rue de L Orciere;1;506176.25;6802503.91;0.386139;48.2939893;2022-05-05;2022-05-05;;;;723240000B0721;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464553;72324_0145_00007;;Rue de la Fontaine;7;506180.91;6802877.34;0.3860352;48.2973487;2022-05-05;2022-05-05;;;;72324000ZC0087;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464506;72324_0230_00003;;Rue de la Metairie;3;506182.41;6802713.28;0.3861286;48.2958739;2022-05-05;2022-05-05;;;;723240000B0509;1
B;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464577;72324_0081_00010_b;;Place  Emile Renault;10;506183.77;6802763.48;0.3861245;48.2963257;2022-05-05;2022-05-05;;;;72324000ZC0158;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464549;72324_0299_00006;;Rue  Saint Vincent;6;506184.97;6802647.17;0.3861926;48.2952801;2022-05-05;2022-05-05;;;;72324000ZH0083;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464438;72324_b605_00001;;Lieu Dit Le Verger;1;506185.38;6802409.75;0.3863041;48.2931453;2022-05-05;2022-05-05;;;;72324000ZH0104;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464535;72324_0230_00005;;Rue de la Metairie;5;506190.62;6802708.91;0.3862412;48.295837;2022-05-05;2022-05-05;;;;723240000B0508;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464568;72324_0299_00008;;Rue  Saint Vincent;8;506193.27;6802646.62;0.3863047;48.2952777;2022-05-05;2022-05-05;;;;72324000ZH0083;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464584;72324_0299_00010;;Rue  Saint Vincent;10;506202.68;6802645.7;0.3864319;48.2952722;2022-05-05;2022-05-05;;;;72324000ZH0083;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464581;72324_0245_00010;;Rue de la Nombraie;10;506205.44;6802575.41;0.3865005;48.2946409;2022-05-05;2022-05-05;;;;72324000ZH0094;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464564;72324_0245_00008;;Rue de la Nombraie;8;506208.03;6802585.38;0.3865309;48.2947314;2022-05-05;2022-05-05;;;;72324000ZH0094;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464545;72324_0245_00006;;Rue de la Nombraie;6;506208.21;6802597.92;0.3865278;48.2948442;2022-05-05;2022-05-05;;;;72324000ZH0094;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464522;72324_0245_00004;;Rue de la Nombraie;4;506209.69;6802608.62;0.3865429;48.2949408;2022-05-05;2022-05-05;;;;72324000ZH0084;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464481;72324_0245_00002;;Rue de la Nombraie;2;506210.61;6802620.98;0.3865498;48.2950523;2022-05-05;2022-05-05;;;;72324000ZH0084;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464554;72324_0230_00007;;Rue de la Metairie;7;506213.23;6802718.22;0.3865418;48.2959275;2022-05-05;2022-05-05;;;;723240000B0513;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464579;72324_0081_00010;;Place  Emile Renault;10;506214.21;6802730.73;0.3865494;48.2960402;2022-05-05;2022-05-05;;;;723240000B0512;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464571;72324_0145_00009;;Rue de la Fontaine;9;506231.72;6802784.93;0.3867612;48.2965328;2022-05-05;2022-05-05;;;;72324000ZC0159;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464450;72324_0245_00001;;Rue de la Nombraie;1;506245.68;6802659.83;0.3870051;48.2954121;2022-05-05;2022-05-05;;;;72324000ZH0102;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464507;72324_0245_00003;;Rue de la Nombraie;3;506250;6802589.22;0.3870948;48.2947784;2022-05-05;2022-05-05;;;;72324000ZH0069;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464588;72324_0230_00011;;Rue de la Metairie;11;506259.31;6802700.88;0.3871705;48.2957852;2022-05-05;2022-05-05;;;;723240000B0651;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464521;72324_0230_00004;;Rue de la Metairie;4;506274.92;6802666.13;0.3873963;48.2954774;2022-05-05;2022-05-05;;;;72324000ZH0103;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464595;72324_0230_00013;;Rue de la Metairie;13;506279.08;6802711.5;0.3874322;48.2958866;2022-05-05;2022-05-05;;;;723240000B0652;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464598;72324_0230_00015;;Rue de la Metairie;15;506300.77;6802726.12;0.387718;48.2960246;2022-05-05;2022-05-05;;;;723240000B0653;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464525;72324_0290_00004;;Rue des Roitelets;4;506311.42;6802844.99;0.3878085;48.2970966;2022-05-05;2022-05-05;;;;72324000ZC0142;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464430;72324_b311_00001;;Lieu Dit Les Grands Champs;1;506315.38;6802234.94;0.3881339;48.291612;2022-05-05;2022-05-05;;;;72324000ZE0056;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464544;72324_0230_00006;;Rue de la Metairie;6;506320.56;6802703.63;0.3879947;48.2958282;2022-05-05;2022-05-05;;;;723240000B0781;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464601;72324_0230_00017;;Rue de la Metairie;17;506322.21;6802738.34;0.3880014;48.2961408;2022-05-05;2022-05-05;;;;723240000B0654;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464605;72324_0230_00019;;Rue de la Metairie;19;506331.04;6802763.8;0.3881091;48.2963724;2022-05-05;2022-05-05;;;;72324000ZC0032;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464510;72324_0290_00003;;Rue des Roitelets;3;506334.77;6802847.05;0.3881222;48.2971221;2022-05-05;2022-05-05;;;;72324000ZC0143;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464538;72324_0290_00005;;Rue des Roitelets;5;506343.13;6802867.74;0.3882257;48.2973107;2022-05-05;2022-05-05;;;;72324000ZC0141;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464426;72324_x002_00001;;Lieu Dit Les Champs;1;506343.52;6802701.87;0.3883049;48.2958192;2022-05-05;2022-05-05;;;;723240000B0782;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464440;72324_b425_00001;;Lieu Dit L Orciere;1;506346.29;6802031.36;0.3886412;48.2897905;2022-05-05;2022-05-05;;;;72324000ZE0017;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464486;72324_0290_00002;;Rue des Roitelets;2;506346.55;6802842.42;0.388283;48.297084;2022-05-05;2022-05-05;;;;72324000ZC0144;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464548;72324_0290_00006;;Rue des Roitelets;6;506353.5;6802887;0.3883568;48.2974869;2022-05-05;2022-05-05;;;;72324000ZC0140;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464557;72324_0290_00007;;Rue des Roitelets;7;506355.43;6802910.68;0.3883723;48.2977005;2022-05-05;2022-05-05;;;;72324000ZC0139;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464567;72324_0290_00008;;Rue des Roitelets;8;506360.7;6802932.41;0.3884336;48.2978974;2022-05-05;2022-05-05;;;;72324000ZC0138;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464454;72324_0290_00001;;Rue des Roitelets;1;506365.73;6802831.71;0.3885463;48.2969934;2022-05-05;2022-05-05;;;;72324000ZC0145;1
B;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464604;72324_0230_00019_b;;Rue de la Metairie;19;506370.57;6802784.76;0.3886325;48.2965726;2022-05-05;2022-05-05;;;;72324000ZC0157;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464608;72324_0230_00021;;Rue de la Metairie;21;506390.82;6802801.15;0.3888981;48.296726;2022-05-05;2022-05-05;;;;72324000ZC0119;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464575;72324_0290_00009;;Rue des Roitelets;9;506393.96;6802906.37;0.3888935;48.2976732;2022-05-05;2022-05-05;;;;72324000ZC0137;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464593;72324_0290_00012;;Rue des Roitelets;12;506394.17;6802869.54;0.3889127;48.297342;2022-05-05;2022-05-05;;;;72324000ZC0134;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464589;72324_0290_00011;;Rue des Roitelets;11;506409.52;6802880.26;0.3891148;48.297443;2022-05-05;2022-05-05;;;;72324000ZC0135;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464457;72324_0210_00002;;Chemin des Lauriers;2;506416.23;6802678.64;0.3892951;48.2956319;2022-05-05;2022-05-05;;;;72324000ZC0029;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464611;72324_0230_00023;;Rue de la Metairie;23;506424.8;6802825.9;0.389345;48.2969587;2022-05-05;2022-05-05;;;;72324000ZC0121;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464583;72324_0290_00010;;Rue des Roitelets;10;506436.42;6802892.88;0.3894717;48.2975645;2022-05-05;2022-05-05;;;;72324000ZC0136;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464476;72324_b425_00002;;Lieu Dit L Orciere;2;506438.4;6801769.01;0.3899992;48.2874588;2022-05-05;2022-05-05;;;;72324000ZE0082;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464613;72324_0230_00025;;Rue de la Metairie;25;506450.14;6802846.87;0.3896771;48.2971548;2022-05-05;2022-05-05;;;;72324000ZC0122;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464375;72324_0210_00001;;Chemin des Lauriers;1;506453.53;6802773.77;0.3897554;48.2964985;2022-05-05;2022-05-05;;;;72324000ZC0082;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464563;72324_0230_00008;;Rue de la Metairie;8;506456.98;6802786.09;0.3897964;48.2966103;2022-05-05;2022-05-05;;;;72324000ZC0083;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464502;72324_b425_00003;;Lieu Dit L Orciere;3;506468.52;6801800.91;0.3903908;48.2877546;2022-05-05;2022-05-05;;;;72324000ZE0018;1
;Saint-Vincent-des-Prés;bâtiment;Région des Pays de la Loire;;72324;;;BALPDLP000464615;72324_0230_00027;;Rue de la Metairie;27;506471.87;6802864.88;0.3899619;48.2973232;2022-05-05;2022-05-05;;;;72324000ZC0123;1
