suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383551;72085_b611_00001;;Lieu Dit Lande De La Roussetiere;1;525296.78;6753167.98;0.6635152;47.8556424;2022-01-13;2022-01-13;;;;7200850000B0294;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383559;72085_b611_00001;;Lieu Dit La Roussetiere;1;525297.45;6753517.43;0.6633859;47.8587862;2022-01-13;2022-01-13;;;;7200850000B0257;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383577;72085_b375_00001;;Lieu Dit Les Herbaudieres;1;525342.49;6755527.28;0.6631926;47.8768786;2022-01-13;2022-01-13;;;;7200850000A0196;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383583;72085_b652_00001;;Lieu Dit L Oree Du Bois;1;525501.24;6754544.61;0.6657039;47.8680808;2022-01-13;2022-01-13;;;;7200850000A0456;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383599;72085_b408_00002;;Lieu Dit La Mare;2;525539.39;6754523.07;0.6662225;47.8678972;2022-01-13;2022-01-13;;;;7200850000A0523;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383549;72085_b408_00001;;Lieu Dit La Mare;1;525547.21;6754495.44;0.6663379;47.8676507;2022-01-13;2022-01-13;;;;7200850000B0037;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383613;72085_b408_00003;;Lieu Dit La Mare;3;525579.09;6754593.79;0.6667253;47.868544;2022-01-13;2022-01-13;;;;7200850000A0004;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383589;72085_b216_00002;;Lieu Dit Champ Verneux;2;525692.72;6755406.34;0.6679235;47.8758838;2022-01-13;2022-01-13;;;;7200850000A0234;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383524;72085_b216_00001;;Lieu Dit Champ Verneux;1;525724.39;6755518.25;0.6683028;47.8768989;2022-01-13;2022-01-13;;;;7200850000A0540;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383574;72085_b464_00001;;Lieu Dit Le Perray;1;525757.61;6753289.73;0.6696267;47.8568602;2022-01-13;2022-01-13;;;;7200850000B0003;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383575;72085_b488_00001;;Lieu Dit Le Petit Champ Verneux;1;525916.18;6755378.48;0.6709225;47.8756925;2022-01-13;2022-01-13;;;;7200850000A0020;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383537;72085_b272_00001;;Lieu Dit La Crosnerie;1;525938.22;6754183.64;0.6716884;47.8649497;2022-01-13;2022-01-13;;;;7200850000B0605;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383565;72085_b226_00001;;Lieu Dit Le Chene Perce;1;525969.48;6753396.33;0.6724167;47.8578754;2022-01-13;2022-01-13;;;;7200850000B0546;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383544;72085_b362_00001;;Lieu Dit La Guerrie;1;525976.66;6754410.31;0.6721129;47.866999;2022-01-13;2022-01-13;;;;7200850000B0046;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383523;72085_b050_00001;;Lieu Dit Bon Refuie;1;526121.67;6754907.5;0.6738557;47.8715101;2022-01-13;2022-01-13;;;;7200850000A0465;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383533;72085_b026_00001;;Lieu Dit La Beziniere;1;526153.43;6755823.11;0.6739196;47.8797553;2022-01-13;2022-01-13;;;;7200850000A0046;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383555;72085_b461_00001;;Lieu Dit La Paturiere;1;526191.16;6753733.93;0.6752469;47.8609712;2022-01-13;2022-01-13;;;;7200850000B0077;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383522;72085_b042_00001;;Lieu Dit Bois Du Bon Refuie;1;526217.18;6755075.39;0.6750666;47.8730457;2022-01-13;2022-01-13;;;;7200850000A0136;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383542;72085_b340_00001;;Lieu Dit La Grande Foret;1;526442.05;6756323.15;0.6775825;47.88433;2022-01-13;2022-01-13;;;;7200850000A0514;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383579;72085_b284_00001;;Lieu Dit L Etang;1;526811.81;6755393.94;0.6828922;47.8760687;2022-01-13;2022-01-13;;;;7200850000A0119;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383546;72085_b377_00001;;Lieu Dit La Heronniere;1;526916.58;6755767.5;0.6841466;47.8794568;2022-01-13;2022-01-13;;;;7200850000A0557;1
;Cogners;bâtiment;Région des Pays de la Loire;;72085;;;BALPDLP000383545;72085_b015_00001;;Lieu Dit La Haute Bouffetiere;1;524499.84;6753209.82;0.6528465;47.8558061;2022-01-13;2022-01-13;;;;7200850000B0539;1
