suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589734;53146_0017_00003_b;;Résidence du Clos Pommier;3;428255.44;6794894.8;-0.6586415;48.197738;2022-09-28;2022-09-28;;;;531460000B2316;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589735;53146_0196_00003_b;;Rue  Vega;3;427808.34;6794504.48;-0.6644087;48.1940432;2022-09-28;2022-09-28;;;;531460000D0277;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589736;53146_b339_00003;;Chicheval;3;430030.3;6791939.33;-0.63295;48.1719101;2022-09-28;2022-09-28;;;;531460000C1293;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589737;53146_b425_00003;;Corcu;3;425502.38;6797922.53;-0.697561;48.2237981;2022-09-28;2022-09-28;;;;531460000A0143;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589738;53146_b437_00003;;Coullouet;3;429308.65;6795332.9;-0.6447538;48.2021139;2022-09-28;2022-09-28;;;;531460000B0685;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589739;53146_0005_00003;;Impasse  Agena;3;427939.58;6794297.85;-0.6625155;48.1922408;2022-09-28;2022-09-28;;;;531460000C1510;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589740;53146_0010_00003;;Impasse  Cassiopee;3;428009.75;6794657.97;-0.6617969;48.1955069;2022-09-28;2022-09-28;;;;531460000D0153;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589741;53146_0067_00003;;Impasse de la Lyre;3;427967.29;6794572.03;-0.6623141;48.1947167;2022-09-28;2022-09-28;;;;531460000D1099;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589742;53146_0194_00003;;Impasse du Tennis;3;428109.61;6794970.69;-0.6606494;48.1983593;2022-09-28;2022-09-28;;;;531460000D1565;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589743;53146_b024_00003;;la Basse Courteille;3;428130.3;6792557.85;-0.6588671;48.1766806;2022-09-28;2022-09-28;;;;531460000C1405;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589744;53146_b030_00003;;la Bergerie;3;429023.94;6795303.5;-0.6485636;48.2017314;2022-09-28;2022-09-28;;;;531460000B0696;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589745;53146_b035_00003;;la Bicheliere;3;429761.64;6793979.36;-0.6378241;48.1901357;2022-09-28;2022-09-28;;;;531460000C1393;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589746;53146_b062_00003;;la Brosse;3;429837.36;6792156.19;-0.635677;48.1737795;2022-09-28;2022-09-28;;;;531460000C1067;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589747;53146_b086_00003;;la Chamardiere;3;428695.07;6797546.29;-0.6543819;48.2217533;2022-09-28;2022-09-28;;;;531460000B2347;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589748;53146_b497_00003;;la Frette;3;427904.39;6795200.47;-0.6635519;48.2003391;2022-09-28;2022-09-28;;;;531460000D1837;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589749;53146_b514_00003;;la Gaudiniere;3;429839.54;6796825.88;-0.6385414;48.2157535;2022-09-28;2022-09-28;;;;531460000B1984;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589750;53146_b522_00003;;la Gouaudiere;3;428484.9;6798263.2;-0.6576558;48.2281094;2022-09-28;2022-09-28;;;;531460000A0307;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589752;53146_b622_00003;;la Hantrie;3;430246.94;6793817.18;-0.6312001;48.1888788;2022-09-28;2022-09-28;;;;531460000C0542;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589753;53146_b623_00003;;la Hardiere;3;426303.39;6798727.27;-0.6872927;48.2313679;2022-09-28;2022-09-28;;;;531460000A0096;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589754;53146_b627_00003;;la Haute Courteille;3;428435;6792152;-0.6545196;48.1731595;2022-09-28;2022-09-28;;;;531460000C1609;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589755;53146_b738_00003;;la Maladrie;3;428068.12;6795459.55;-0.6615122;48.202736;2022-09-28;2022-09-28;;;;531460000D2215;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589756;53146_b748_00003;;la Mazure;3;427897.8;6798418.2;-0.6656503;48.2292577;2022-09-28;2022-09-28;;;;531460000A1106;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589757;53146_b881_00003;;la Petite Gaudiniere;3;430190;6796600.4;-0.6336884;48.2138719;2022-09-28;2022-09-28;;;;531460000B0426;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589758;53146_c223_00003;;la Petite Guyardiere;3;426692.04;6798046.88;-0.6816373;48.2254157;2022-09-28;2022-09-28;;;;531460000A0925;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589759;53146_b719_00003;;la Rigaud;3;425689.74;6798312;-0.6952862;48.2273775;2022-09-28;2022-09-28;;;;531460000A0831;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589760;53146_b032_00003;;le Berry;3;428270.09;6796091.02;-0.6591904;48.208496;2022-09-28;2022-09-28;;;;531460000D2216;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589761;53146_b043_00003;;le Bois Belleray;3;425619;6797532.99;-0.695747;48.220346;2022-09-28;2022-09-28;;;;531460000D1645;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589762;53146_b444_00003;;le Cropoir;3;428914.81;6794720.8;-0.6496685;48.1964485;2022-09-28;2022-09-28;;;;531460000B2407;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589764;53146_b925_00003;;le Plessis;3;427818.94;6795827.6;-0.6650924;48.2059402;2022-09-28;2022-09-28;;;;531460000D2460;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589765;53146_b026_00003;;les Basses Marcherues;3;427492.15;6792760.67;-0.6675697;48.1782373;2022-09-28;2022-09-28;;;;531460000C1697;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589766;53146_b421_00003;;les Communes;3;424933.57;6796590.94;-0.704371;48.2115901;2022-09-28;2022-09-28;;;;531460000D2026;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589767;53146_b496_00003;;les Fresnayes;3;430171.81;6795473.87;-0.6332354;48.2037388;2022-09-28;2022-09-28;;;;531460000B2222;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589768;53146_b629_00003;;les Hautes Marcherues;3;426911.76;6793217.4;-0.6756556;48.1820998;2022-09-28;2022-09-28;;;;531460000C0013;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589769;53146_c149_00003;;les Tesnieres;3;426046.25;6795383.7;-0.6886492;48.2012079;2022-09-28;2022-09-28;;;;531460000D1957;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589724;53146_0140_00002;;Rue du Port;2;427885.7;6794557.5;-0.6634018;48.1945521;2022-09-28;2022-09-28;;;;531460000D1139;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589770;53146_b734_00003;;Lotissement de L Aubiniere;3;428161.94;6795084.13;-0.6600166;48.1994008;2022-09-28;2022-09-28;;;;531460000B1645;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589771;53146_b771_00003;;Mytheme;3;428635;6794215;-0.6531155;48.1917858;2022-09-28;2022-09-28;;;;531460000C1397;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589773;53146_a005_00003;;Résidence de la Guyardière;3;428393.41;6794599.7;-0.6566028;48.1951431;2022-09-28;2022-09-28;;;;531460000B2383;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589774;53146_a006_00003;;Résidence de l'Osier;3;428312.67;6795019.79;-0.65795;48.1988853;2022-09-28;2022-09-28;;;;531460000B2124;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589775;53146_a003_00003;;Résidence des Gandonnieres;3;428231.28;6794510.52;-0.6587268;48.1942739;2022-09-28;2022-09-28;;;;531460000B1769;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589776;53146_a008_00003;;Résidence des Rochettes;3;428097.51;6794745.54;-0.6606717;48.1963306;2022-09-28;2022-09-28;;;;531460000B1723;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589777;53146_0016_00003;;Résidence du Clos Livet;3;427592.24;6794359.63;-0.6672233;48.1926511;2022-09-28;2022-09-28;;;;531460000D1558;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589778;53146_0017_00003;;Résidence du Clos Pommier;3;428255.44;6794894.8;-0.6586415;48.197738;2022-09-28;2022-09-28;;;;531460000B2316;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589779;53146_a012_00003;;Résidence du Verger;3;428204;6794663;-0.6591886;48.1956331;2022-09-28;2022-09-28;;;;531460000B2306;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589780;53146_0018_00003;;Route de Montgiroux;3;427553;6794863;-0.6680654;48.1971591;2022-09-28;2022-09-28;;;;531460000D2267;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589781;53146_0008_00003;;Rue  Belatrix;3;427902.91;6794224.6;-0.6629627;48.1915671;2022-09-28;2022-09-28;;;;531460000C1023;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589782;53146_0009_00003;;Rue  Capella;3;427973.54;6794370.45;-0.6621043;48.1929075;2022-09-28;2022-09-28;;;;531460000C0855;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589784;53146_0019_00003;;Rue de la Coudre;3;427933.22;6794490.69;-0.6627213;48.1939714;2022-09-28;2022-09-28;;;;531460000D0232;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589785;53146_0053_00003;;Rue de la Jametiere;3;427884.51;6794801.69;-0.6635703;48.1967464;2022-09-28;2022-09-28;;;;531460000D2085;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589786;53146_0128_00003;;Rue de la Motte D'Aron;3;427641.43;6794166.24;-0.6664413;48.1909334;2022-09-28;2022-09-28;;;;531460000C1542;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589787;53146_0004_00003;;Rue de l'Aubepine;3;428292.59;6795244.31;-0.6583599;48.200895;2022-09-28;2022-09-28;;;;531460000B2161;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589788;53146_0100_00003;;Rue des Maubrais;3;427867.76;6794649.58;-0.6637005;48.1953722;2022-09-28;2022-09-28;;;;531460000D0026;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589789;53146_0137_00003;;Rue des Pleiades;3;428050.66;6795075.65;-0.6615075;48.1992782;2022-09-28;2022-09-28;;;;531460000D1280;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589790;53146_0135_00003;;Rue  D Orion;3;427522.74;6794377.09;-0.6681685;48.192779;2022-09-28;2022-09-28;;;;531460000D1332;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589791;53146_0080_00003;;Rue du Mans;3;427968.23;6794619.82;-0.6623313;48.1951467;2022-09-28;2022-09-28;;;;531460000D1311;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589792;53146_0188_00003;;Rue  Sirius;3;427571.96;6794220.12;-0.6674088;48.1913886;2022-09-28;2022-09-28;;;;531460000C0992;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589793;53146_0193_00003;;Rue  Spica;3;428023.57;6794479.05;-0.6614995;48.1939045;2022-09-28;2022-09-28;;;;531460000D1782;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589794;53146_0196_00003;;Rue  Vega;3;427814.27;6794510.91;-0.664333;48.1941035;2022-09-28;2022-09-28;;;;531460000D0278;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589795;53146_0198_00003;;Rue  Venus;3;427920.16;6794492.8;-0.6628982;48.1939849;2022-09-28;2022-09-28;;;;531460000D0233;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589796;53146_c124_00003;;Saint Leger;3;428108.42;6798059.57;-0.662593;48.2261222;2022-09-28;2022-09-28;;;;531460000A0366;1
B;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589797;53146_b035_00004_b;;la Bicheliere;4;429714.72;6793878.93;-0.6383926;48.1892135;2022-09-28;2022-09-28;;;;531460000C1771;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589800;53146_b058_00004;;Boussard;4;427334.96;6799000.99;-0.6735867;48.2342605;2022-09-28;2022-09-28;;;;531460000A0553;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589802;53146_b463_00004;;Écluse de Bas Hambert;4;425121.53;6796805.96;-0.701979;48.2136019;2022-09-28;2022-09-28;;;;531460000D1530;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589803;53146_0003_00004;;Impasse  Antares;4;427823.19;6794355.2;-0.6641159;48.1927077;2022-09-28;2022-09-28;;;;531460000C1784;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589804;53146_0067_00004;;Impasse de la Lyre;4;427969.34;6794514.71;-0.6622507;48.1942024;2022-09-28;2022-09-28;;;;531460000D0211;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589805;53146_0194_00004;;Impasse du Tennis;4;428197.66;6794945.95;-0.6594502;48.1981737;2022-09-28;2022-09-28;;;;531460000B1995;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589806;53146_b024_00004;;la Basse Courteille;4;428171.27;6792519.3;-0.6582924;48.1763511;2022-09-28;2022-09-28;;;;531460000C1795;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589807;53146_b035_00004;;la Bicheliere;4;429750.37;6793887.31;-0.6379185;48.1893036;2022-09-28;2022-09-28;;;;531460000C1516;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589808;53146_b086_00004;;la Chamardiere;4;428679.88;6797584.42;-0.65461;48.2220897;2022-09-28;2022-09-28;;;;531460000B1581;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589809;53146_b443_00004;;la Croix Guillebeau;4;427509.99;6795041.78;-0.6687554;48.198748;2022-09-28;2022-09-28;;;;531460000D1273;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589811;53146_b622_00004;;la Hantrie;4;430282.07;6793797.7;-0.6307158;48.1887183;2022-09-28;2022-09-28;;;;531460000C0543;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589812;53146_b623_00004;;la Hardiere;4;426442.36;6798735.26;-0.6854282;48.2314981;2022-09-28;2022-09-28;;;;531460000A1097;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589813;53146_b748_00004;;la Mazure;4;427920.8;6798449.8;-0.6653606;48.2295513;2022-09-28;2022-09-28;;;;531460000A0325;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589814;53146_b749_00004;;la Medayere;4;428959.14;6793645.25;-0.648404;48.1867995;2022-09-28;2022-09-28;;;;531460000C1257;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589815;53146_b751_00004;;la Mesliere;4;428568.09;6797023;-0.6557638;48.216997;2022-09-28;2022-09-28;;;;531460000B2100;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589817;53146_b914_00004;;la Picherie;4;428083.85;6793580.29;-0.6601287;48.1858513;2022-09-28;2022-09-28;;;;531460000C0756;1
;Martigné-sur-Mayenne;entrée;Région des Pays de la Loire;;53146;;;BALPDLP000589810;53146_b608_00004;;la Grande Ville;4;426922.33;6795058;-0.6766662;48.1986479;2022-09-28;2022-09-28;;;;531460000D0926;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589818;53146_c126_00004;;la Sascerie;4;427498.48;6796391.98;-0.6697544;48.210879;2022-09-28;2022-09-28;;;;531460000D2323;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589819;53146_b006_00004;;L Aubiniere;4;428521;6794988.85;-0.6551298;48.198694;2022-09-28;2022-09-28;;;;531460000B1664;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589820;53146_b043_00004;;le Bois Belleray;4;425739.24;6797794.55;-0.6942945;48.2227475;2022-09-28;2022-09-28;;;;531460000D1628;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589821;53146_b074_00004;;le Carrefour;4;425884.96;6797947.17;-0.6924306;48.2241806;2022-09-28;2022-09-28;;;;531460000A0567;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589822;53146_b560_00004;;le Grand Hallier;4;428248.63;6793689.28;-0.6579817;48.1868996;2022-09-28;2022-09-28;;;;531460000C0183;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589823;53146_c225_00004;;le Manoir Des Grands Essarts;4;429289.77;6792578.21;-0.6432975;48.1773458;2022-09-28;2022-09-28;;;;531460000C1232;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589824;53146_b336_00004;;les Cheverries;4;430519.47;6796153.3;-0.6289809;48.2099895;2022-09-28;2022-09-28;;;;531460000B2069;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589825;53146_b629_00004;;les Hautes Marcherues;4;426859.33;6793273;-0.6763951;48.1825776;2022-09-28;2022-09-28;;;;531460000D0977;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589826;53146_c085_00004;;les Quatre Chemins;4;428240.8;6795654.08;-0.6593117;48.2045565;2022-09-28;2022-09-28;;;;531460000B0658;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589827;53146_c149_00004;;les Tesnieres;4;426009.5;6795405;-0.6891567;48.2013839;2022-09-28;2022-09-28;;;;531460000D2568;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589828;53146_c152_00004;;les Touches;4;430584.76;6795147.3;-0.627481;48.2009742;2022-09-28;2022-09-28;;;;531460000B1514;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589829;53146_c132_00004;;le Taillis;4;427140.55;6795638.3;-0.6740957;48.2039551;2022-09-28;2022-09-28;;;;531460000D0431;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589830;53146_b734_00004;;Lotissement de L Aubiniere;4;428163.86;6795019.15;-0.6599503;48.1988175;2022-09-28;2022-09-28;;;;531460000B1650;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589831;53146_b759_00004;;Montmassue;4;429293.47;6794537.41;-0.6444639;48.1949575;2022-09-28;2022-09-28;;;;531460000B1780;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589833;53146_a005_00004;;Résidence de la Guyardière;4;428391.19;6794544.15;-0.656598;48.1946428;2022-09-28;2022-09-28;;;;531460000B2392;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589834;53146_a006_00004;;Résidence de l'Osier;4;428372.84;6795026.71;-0.6571454;48.1989726;2022-09-28;2022-09-28;;;;531460000B2127;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;Rue Spica;53146;;;BALPDLP000589835;53146_a003_00004;;Résidence des Gandonnieres;4;428300.92;6794451.46;-0.6577538;48.1937721;2022-09-28;2022-09-28;;;;531460000B1807;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589836;53146_a008_00004;;Résidence des Rochettes;4;428100.05;6794720.07;-0.6606216;48.1961027;2022-09-28;2022-09-28;;;;531460000B1724;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589837;53146_0016_00004;;Résidence du Clos Livet;4;427666.27;6794404.21;-0.666256;48.1930827;2022-09-28;2022-09-28;;;;531460000D1552;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589838;53146_0017_00004;;Résidence du Clos Pommier;4;428291.44;6794813.91;-0.6581071;48.197026;2022-09-28;2022-09-28;;;;531460000B1873;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589839;53146_a012_00004;;Résidence du Verger;4;428220;6794711;-0.6590034;48.1960712;2022-09-28;2022-09-28;;;;531460000B2303;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589840;53146_0185_00004;;Route de Sace;4;427271.17;6794125.52;-0.671393;48.1904126;2022-09-28;2022-09-28;;;;531460000D1260;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589841;53146_0009_00004;;Rue  Capella;4;427888.36;6794394.14;-0.6632641;48.1930849;2022-09-28;2022-09-28;;;;531460000D1092;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589842;53146_0011_00004;;Rue de Cassiopee;4;427966.01;6794631.66;-0.6623685;48.1952522;2022-09-28;2022-09-28;;;;531460000D2191;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589843;53146_0020_00004;;Rue de la Fontaine St Georges;4;427820.37;6794630.13;-0.6643255;48.1951776;2022-09-28;2022-09-28;;;;531460000D0021;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589844;53146_0053_00004;;Rue de la Jametiere;4;427962.31;6794841.31;-0.662549;48.197135;2022-09-28;2022-09-28;;;;531460000D1150;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589845;53146_0128_00004;;Rue de la Motte D'Aron;4;427724.17;6794153.07;-0.6653208;48.1908495;2022-09-28;2022-09-28;;;;531460000C1705;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589846;53146_0004_00004;;Rue de l'Aubepine;4;428330.08;6795252.6;-0.657861;48.2009851;2022-09-28;2022-09-28;;;;531460000B2172;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589847;53146_0100_00004;;Rue des Maubrais;4;427932.03;6794649.03;-0.6628361;48.1953941;2022-09-28;2022-09-28;;;;531460000D2199;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589848;53146_0137_00004;;Rue des Pleiades;4;428013.33;6795079.47;-0.6620117;48.1992969;2022-09-28;2022-09-28;;;;531460000D1281;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589849;53146_0061_00004;;Rue des Rochettes;4;428102.46;6794894.84;-0.6606982;48.1976746;2022-09-28;2022-09-28;;;;531460000B0886;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589850;53146_0135_00004;;Rue  D Orion;4;427531.79;6794395.11;-0.6680581;48.1929447;2022-09-28;2022-09-28;;;;531460000D1333;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589851;53146_0080_00004;;Rue du Mans;4;428055.11;6794585.91;-0.6611421;48.1948781;2022-09-28;2022-09-28;;;;531460000B1626;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589852;53146_0140_00004;;Rue du Port;4;427857.49;6794547.76;-0.663775;48.1944528;2022-09-28;2022-09-28;;;;531460000D0198;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589853;53146_0188_00004;;Rue  Sirius;4;427574.61;6794200;-0.6673606;48.1912089;2022-09-28;2022-09-28;;;;531460000C0993;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589854;53146_0193_00004;;Rue  Spica;4;427978.43;6794438.59;-0.6620811;48.193522;2022-09-28;2022-09-28;;;;531460000C0869;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589855;53146_0196_00004;;Rue  Vega;4;427760.81;6794622.39;-0.6651213;48.1950832;2022-09-28;2022-09-28;;;;531460000D1864;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589856;53146_0198_00004;;Rue  Venus;4;427910.56;6794517.69;-0.6630428;48.1942046;2022-09-28;2022-09-28;;;;531460000D1081;1
;Martigné-sur-Mayenne;parcelle;Région des Pays de la Loire;;53146;;;BALPDLP000589857;53146_c127_00004;;Saudrenault;4;430836.45;6796037.66;-0.6246468;48.2090811;2022-09-28;2022-09-28;;;;531460000B1951;1
