suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541448;49358_0065_00007;;Rue des Martyrs;7;475131.42;6684263.02;0.0278423;47.2205713;2022-09-02;2022-09-02;;;;493580000A1850;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541442;49358_0016_00007;;Rue de la Bédaudière;7;474926.82;6684005.99;0.0252684;47.2181896;2022-09-02;2022-09-02;;;;493580000B0281;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541460;49358_0016_00008;;Rue de la Bédaudière;8;474938;6684014.19;0.025412;47.2182672;2022-09-02;2022-09-02;;;;493580000A0668;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541504;49358_0120_00011;;Rue du Val Hulin;11;474806.37;6684797.72;0.0232837;47.2252714;2022-09-02;2022-09-02;;;;493580000A1779;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541480;49358_0120_00009;;Rue du Val Hulin;9;474775.44;6684782.19;0.022883;47.2251212;2022-09-02;2022-09-02;;;;493580000A0307;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541501;49358_0036_00011;;Rue des Ducs d'Anjou;11;474737.99;6684844.86;0.0223572;47.2256722;2022-09-02;2022-09-02;;;;493580000A1549;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541498;49358_0031_00011;;Rue  Chateau Gaillard;11;474998.53;6684687.94;0.025876;47.224349;2022-09-02;2022-09-02;;;;493580000A0353;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541493;49358_0079_00010;;Rue du Ponceau;10;475086.22;6684384.75;0.0271848;47.2216511;2022-09-02;2022-09-02;;;;493580000A1666;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541496;49358_0130_00011;;Place  Francois Nau;11;475261.41;6684481.85;0.0294499;47.222584;2022-09-02;2022-09-02;;;;493580000A1696;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541526;49358_0130_00014;;Place  Francois Nau;14;475224.37;6684506.84;0.0289484;47.2227963;2022-09-02;2022-09-02;;;;493580000A1644;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541509;49358_0130_00012;;Place  Francois Nau;12;475234.73;6684505.65;0.0290858;47.222789;2022-09-02;2022-09-02;;;;493580000A1644;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541511;49358_0016_00012;;Rue de la Bédaudière;12;474843.12;6684068.52;0.0241321;47.2187238;2022-09-02;2022-09-02;;;;493580000A1235;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541488;49358_0016_00010;;Rue de la Bédaudière;10;474884.27;6684039.26;0.02469;47.2184745;2022-09-02;2022-09-02;;;;493580000A1369;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541481;49358_0110_00009;;Rue  Saint Meloir;9;474655.36;6683536.63;0.0219179;47.213875;2022-09-02;2022-09-02;;;;493580000C0897;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541520;49358_0016_00013;;Rue de la Bédaudière;13;474781.69;6684088.94;0.0233108;47.2188866;2022-09-02;2022-09-02;;;;493580000B0797;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541527;49358_0016_00014;;Rue de la Bédaudière;14;474803.44;6684098.22;0.0235933;47.2189775;2022-09-02;2022-09-02;;;;493580000A1614;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541497;49358_0135_00011;;Route des Vins;11;474648.67;6683648.15;0.021774;47.214876;2022-09-02;2022-09-02;;;;493580000C0890;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541517;49358_0110_00012;;Rue  Saint Meloir;12;474635.66;6683587.59;0.0216323;47.2143268;2022-09-02;2022-09-02;;;;493580000C0931;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541524;49358_0110_00013;;Rue  Saint Meloir;13;474596.2;6683488.82;0.0211606;47.2134248;2022-09-02;2022-09-02;;;;493580000C0915;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541502;49358_0055_00011;;Rue des Godeaux;11;474646.76;6683382.8;0.021881;47.2124882;2022-09-02;2022-09-02;;;;493580000C0908;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541522;49358_0055_00013;;Rue des Godeaux;13;474625.02;6683369.64;0.0216005;47.2123624;2022-09-02;2022-09-02;;;;493580000C0911;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541479;49358_0065_00009;;Rue des Martyrs;9;475122.61;6684247.31;0.0277337;47.220427;2022-09-02;2022-09-02;;;;493580000A0584;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541503;49358_0065_00011;;Rue des Martyrs;11;475119.07;6684235.86;0.0276927;47.2203228;2022-09-02;2022-09-02;;;;493580000A0585;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541485;49358_0022_00010;;Chemin de la Brulerie;10;475253.2;6684261.52;0.029451;47.220599;2022-09-02;2022-09-02;;;;493580000A1849;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541515;49358_0068_00012;;Rue du Moulin Château-gaillard;12;474803.98;6684577.11;0.023362;47.2232859;2022-09-02;2022-09-02;;;;493580000A1615;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541492;49358_0068_00010;;Rue du Moulin Château-gaillard;10;474881.6;6684702.72;0.0243244;47.2244423;2022-09-02;2022-09-02;;;;493580000A0368;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541555;49358_0031_00021;;Rue  Chateau Gaillard;21;474860.21;6684763.79;0.0240116;47.2249844;2022-09-02;2022-09-02;;;;493580000A0333;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541571;49358_0065_00029;;Rue des Martyrs;29;475087.21;6683972.2;0.0274031;47.21794;2022-09-02;2022-09-02;;;;493580000B0359;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541530;49358_0110_00014;;Rue  Saint Meloir;14;474627.54;6683565.69;0.0215361;47.214127;2022-09-02;2022-09-02;;;;493580000C0930;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541538;49358_0110_00016;;Rue  Saint Meloir;16;474617.67;6683543.05;0.021417;47.21392;2022-09-02;2022-09-02;;;;493580000C0929;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541547;49358_0110_00018;;Rue  Saint Meloir;18;474603.61;6683523.7;0.0212411;47.2137411;2022-09-02;2022-09-02;;;;493580000C0928;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541545;49358_0110_00017;;Rue  Saint Meloir;17;474571.22;6683434.64;0.0208577;47.212929;2022-09-02;2022-09-02;;;;493580000C0919;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541559;49358_0110_00022;;Rue  Saint Meloir;22;474580.67;6683496.76;0.0209516;47.213491;2022-09-02;2022-09-02;;;;493580000C0926;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541536;49358_0110_00015;;Rue  Saint Meloir;15;474582.28;6683477.52;0.0209824;47.2133184;2022-09-02;2022-09-02;;;;493580000C0920;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541570;49358_0110_00028;;Rue  Saint Meloir;28;474550.88;6683443.2;0.020585;47.212999;2022-09-02;2022-09-02;;;;493580000C0923;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541567;49358_0110_00026;;Rue  Saint Meloir;26;474545.79;6683459.67;0.0205096;47.2131454;2022-09-02;2022-09-02;;;;493580000C0924;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541574;49358_0110_00030;;Rue  Saint Meloir;30;474561.71;6683427.01;0.020736;47.212857;2022-09-02;2022-09-02;;;;493580000C0922;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541577;49358_0110_00032;;Rue  Saint Meloir;32;474574.68;6683407.51;0.020917;47.212686;2022-09-02;2022-09-02;;;;493580000C0921;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541561;49358_0110_00023;;Rue  Saint Meloir;23;474626.07;6683442.69;0.0215779;47.21302;2022-09-02;2022-09-02;;;;493580000C0916;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541557;49358_0110_00021;;Rue  Saint Meloir;21;474609.34;6683431.28;0.0213627;47.2129116;2022-09-02;2022-09-02;;;;493580000C0917;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541534;49358_0055_00015;;Rue des Godeaux;15;474592.17;6683361.93;0.0211706;47.2122819;2022-09-02;2022-09-02;;;;493580000C0912;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541550;49358_0055_00019;;Rue des Godeaux;19;474556.71;6683334.8;0.0207159;47.2120258;2022-09-02;2022-09-02;;;;493580000C0345;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541543;49358_0055_00017;;Rue des Godeaux;17;474582.5;6683356.28;0.0210457;47.2122278;2022-09-02;2022-09-02;;;;493580000C0913;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541544;49358_0065_00017;;Rue des Martyrs;17;475113.34;6684197.36;0.0276361;47.2199745;2022-09-02;2022-09-02;;;;493580000A0588;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541568;49358_0065_00027;;Rue des Martyrs;27;475111.03;6684037.47;0.0276851;47.2185353;2022-09-02;2022-09-02;;;;493580000A0609;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541566;49358_0065_00026;;Rue des Martyrs;26;475096.95;6684057.87;0.0274891;47.218714;2022-09-02;2022-09-02;;;;493580000A0623;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541556;49358_0065_00021;;Rue des Martyrs;21;475108.71;6684140.12;0.0276035;47.2194579;2022-09-02;2022-09-02;;;;493580000A1590;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541564;49358_0065_00025;;Rue des Martyrs;25;475112.43;6684057.97;0.0276935;47.2187201;2022-09-02;2022-09-02;;;;493580000A0608;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541558;49358_0065_00022;;Rue des Martyrs;22;475094.94;6684145.18;0.0274191;47.2194988;2022-09-02;2022-09-02;;;;493580000A1579;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541546;49358_0065_00018;;Rue des Martyrs;18;475095.97;6684177.3;0.0274168;47.2197881;2022-09-02;2022-09-02;;;;493580000A0633;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541551;49358_0065_00019;;Rue des Martyrs;19;475108.95;6684178.7;0.0275874;47.2198051;2022-09-02;2022-09-02;;;;493580000A0591;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541532;49358_0031_00015;;Rue  Chateau Gaillard;15;474904.52;6684747.18;0.024605;47.22485;2022-09-02;2022-09-02;;;;493580000A1212;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541535;49358_0065_00015;;Rue des Martyrs;15;475117.5;6684210.94;0.0276843;47.2200981;2022-09-02;2022-09-02;;;;493580000A0636;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541609;49358_0065_00056;;Rue des Martyrs;56;474942.67;6683722.55;0.0256187;47.2156451;2022-09-02;2022-09-02;;;;493580000B0623;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541603;49358_0065_00050;;Rue des Martyrs;50;475001.87;6683780.6;0.0263715;47.2161874;2022-09-02;2022-09-02;;;;493580000B0871;1
Bis;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541616;49358_0065_00051_bis;;Rue des Martyrs;51;475046.56;6683760.59;0.0269716;47.2160225;2022-09-02;2022-09-02;;;;493580000B0341;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541602;49358_0065_00049;;Rue des Martyrs;49;475025.45;6683786.27;0.02668;47.2162464;2022-09-02;2022-09-02;;;;493580000B0610;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541597;49358_0065_00046;;Rue des Martyrs;46;475032.01;6683818.63;0.0267506;47.2165397;2022-09-02;2022-09-02;;;;493580000B0821;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541599;49358_0065_00047;;Rue des Martyrs;47;475048.24;6683806.2;0.0269711;47.2164334;2022-09-02;2022-09-02;;;;493580000B0818;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541594;49358_0065_00044;;Rue des Martyrs;44;475041.19;6683828.67;0.0268667;47.2166331;2022-09-02;2022-09-02;;;;493580000B0819;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541593;49358_0065_00043;;Rue des Martyrs;43;475081.59;6683845.7;0.0273917;47.2168001;2022-09-02;2022-09-02;;;;493580000B0348;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541591;49358_0065_00042;;Rue des Martyrs;42;475045.21;6683841.18;0.0269137;47.216747;2022-09-02;2022-09-02;;;;493580000B0306;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541590;49358_0065_00041;;Rue des Martyrs;41;475073.48;6683872.32;0.0272714;47.2170368;2022-09-02;2022-09-02;;;;493580000B0352;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541581;49358_0065_00035;;Rue des Martyrs;35;475074.88;6683914.57;0.027269;47.2174174;2022-09-02;2022-09-02;;;;493580000B0355;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541584;49358_0065_00037;;Rue des Martyrs;37;475073.54;6683895.55;0.0272607;47.2172458;2022-09-02;2022-09-02;;;;493580000B0354;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541588;49358_0065_00040;;Rue des Martyrs;40;475055.57;6683888.53;0.0270269;47.2171765;2022-09-02;2022-09-02;;;;493580000B0297;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541582;49358_0065_00036;;Rue des Martyrs;36;475058.5;6683926.92;0.0270465;47.2175229;2022-09-02;2022-09-02;;;;493580000B0295;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541578;49358_0065_00033;;Rue des Martyrs;33;475073.5;6683926.25;0.0272449;47.2175219;2022-09-02;2022-09-02;;;;493580000B0356;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541592;49358_0110_00042;;Rue  Saint Meloir;42;474646.78;6683450.78;0.0218473;47.2130998;2022-09-02;2022-09-02;;;;493580000C0904;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541601;49358_0110_00048;;Rue  Saint Meloir;48;474615.17;6683492.75;0.0214091;47.2134666;2022-09-02;2022-09-02;;;;493580000C0899;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541595;49358_0110_00044;;Rue  Saint Meloir;44;474642.82;6683460.98;0.02179;47.2131902;2022-09-02;2022-09-02;;;;493580000C0901;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541589;49358_0110_00040;;Rue  Saint Meloir;40;474641.11;6683439.09;0.0217784;47.2129926;2022-09-02;2022-09-02;;;;493580000C0906;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541586;49358_0110_00038;;Rue  Saint Meloir;38;474616.15;6683418.76;0.0214589;47.2128013;2022-09-02;2022-09-02;;;;493580000C0909;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541583;49358_0110_00036;;Rue  Saint Meloir;36;474601.2;6683404.4;0.0212687;47.2126671;2022-09-02;2022-09-02;;;;493580000C0910;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541610;49358_x018_00001;;Zone d'activité  ZA du Bois d'Ortie;1;475452.76;6683585.29;0.0324219;47.214583;2023-12-05;2022-09-02;;;;493580000B0873;1
Bis;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000601827;49358_0079_00008_bis;;Rue du Ponceau;8;475083.62;6684396.04;0.0271448;47.2217518;2022-10-17;2022-10-17;;;;493580000A0516;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541454;49358_0068_00008;;Rue du Moulin Château-gaillard;8;474870.58;6684547.88;0.0242561;47.2230455;2023-04-11;2022-09-02;;;;493580000A1406;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541540;49358_0031_00017;;Rue  Chateau Gaillard;17;474896.16;6684752.22;0.0244922;47.2248925;2022-09-02;2022-09-02;;;;493580000A1213;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001240451;49358_0079_00007;;Rue du Ponceau;7;475073.7;6684264.99;0.0270791;47.2205694;2024-02-19;2024-02-19;;;;493580000A1679|493580000A1679;1
Ter;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001240453;49358_0079_00007_ter;;Rue du Ponceau;7;475082.35;6684267.22;0.0271922;47.2205925;2024-02-19;2024-02-19;;;;493580000A1682;1
Quater;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001240454;49358_0079_00007_quater;;Rue du Ponceau;7;475081.31;6684263.05;0.0271805;47.2205545;2024-02-19;2024-02-19;;;;493580000A1679;1
Bis;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001240452;49358_0079_00007_bis;;Rue du Ponceau;7;475077.28;6684261.11;0.0271283;47.2205357;2024-02-19;2024-02-19;;;;493580000A1679;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001167849;49358_0040_00009;;Rue des Fossés;9;475071.32;6684109.83;0.0271247;47.2191728;2023-10-24;2023-10-24;;;;493580000A0628;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541354;49358_0039_00004;;Chemin de la Fosse Rouge;4;475007.19;6684121.72;0.0262721;47.219258;2022-09-02;2022-09-02;;;;493580000A0683;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541423;49358_0040_00006;;Rue des Fossés;6;475053.69;6684127.97;0.026883;47.21933;2022-09-02;2022-09-02;;;;493580000A1376;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541276;49358_0039_00002;;Chemin de la Fosse Rouge;2;475003.67;6684150.97;0.026211;47.21952;2022-09-02;2022-09-02;;;;493580000A1860;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541347;49358_0044_00003;;Ruelle de la Fosse Rouge;3;475012.9;6684158.85;0.026329;47.219594;2022-09-02;2022-09-02;;;;493580000A0688;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541370;49358_0040_00004;;Rue des Fossés;4;475043.79;6684173.57;0.0267295;47.2197369;2022-09-02;2022-09-02;;;;493580000A0644;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541400;49358_0065_00020;;Rue des Martyrs;20;475062.14;6684177.84;0.0269698;47.2197815;2023-10-24;2022-09-02;;;;493580000A0644;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541295;49358_0040_00002;;Rue des Fossés;2;475047.08;6684209.32;0.0267552;47.2200596;2022-09-02;2022-09-02;;;;493580000A0642;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541265;49358_0044_00001;;Ruelle de la Fosse Rouge;1;475024.2;6684217.45;0.026449;47.220125;2022-09-02;2022-09-02;;;;493580000A0691;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541459;49358_0007_00008;;Rue de la Bate;8;474991.64;6684223.62;0.026016;47.2201694;2022-09-02;2022-09-02;;;;493580000A0715;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541419;49358_0007_00006;;Rue de la Bate;6;475003.84;6684232.47;0.0261727;47.2202532;2022-09-02;2022-09-02;;;;493580000A0715;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541288;49358_0007_00002;;Rue de la Bate;2;475020.52;6684258.28;0.0263802;47.220491;2022-09-02;2022-09-02;;;;493580000A0719;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541431;49358_0078_00006;;Ruelle du Ponceau;6;475029;6684280.74;0.0264809;47.220696;2022-09-02;2022-09-02;;;;493580000A1304;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541380;49358_0078_00004;;Ruelle du Ponceau;4;475026.51;6684321.18;0.0264279;47.221059;2022-09-02;2022-09-02;;;;493580000A1874;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541452;49358_0078_00007;;Ruelle du Ponceau;7;475039.83;6684300.99;0.0266139;47.2208818;2022-09-02;2022-09-02;;;;493580000A1305;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541487;49358_0007_00010;;Rue de la Bate;10;474966.48;6684212.52;0.0256894;47.2200611;2022-09-02;2022-09-02;;;;493580000A0712;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541304;49358_0044_00002;;Ruelle de la Fosse Rouge;2;475023.72;6684233.35;0.0264348;47.2202679;2022-09-02;2022-09-02;;;;493580000A0640;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541510;49358_0007_00012;;Rue de la Bate;12;474942.36;6684196.72;0.0253788;47.2199108;2022-09-02;2022-09-02;;;;493580000A0709;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541529;49358_0065_00014;;Rue des Martyrs;14;475105.38;6684227.51;0.027516;47.220243;2022-09-02;2022-09-02;;;;493580000A1191;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541409;49358_0078_00005;;Ruelle du Ponceau;5;475036.67;6684309.24;0.026568;47.220955;2022-09-02;2022-09-02;;;;493580000A1302;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541513;49358_0065_00012;;Rue des Martyrs;12;475107.52;6684249.33;0.0275334;47.2204401;2022-09-02;2022-09-02;;;;493580000A0638;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541266;49358_0078_00001;;Ruelle du Ponceau;1;475064.36;6684326.46;0.0269251;47.2211193;2022-09-02;2022-09-02;;;;493580000A0552;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541348;49358_0078_00003;;Ruelle du Ponceau;3;475056.88;6684312.64;0.0268332;47.2209924;2022-09-02;2022-09-02;;;;493580000A0553;1
Ter;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541317;49358_0007_00003_ter;;Rue de la Bate;3;474949.76;6684128.62;0.0255103;47.2193006;2022-09-02;2022-09-02;;;;493580000A1864;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541441;49358_0007_00007;;Rue de la Bate;7;474933.48;6684122.47;0.0252984;47.2192397;2022-09-02;2022-09-02;;;;493580000A1684;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541499;49358_0016_00011;;Rue de la Bédaudière;11;474836.68;6684053.71;0.0240544;47.2185884;2022-09-02;2022-09-02;;;;493580000B0774;1
Bis;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541456;49358_0016_00008_bis;;Rue de la Bédaudière;8;474901.91;6684023.47;0.0249308;47.2183384;2022-09-02;2022-09-02;;;;493580000A1750;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541278;49358_0049_00002;;Chemin des Fremonclaires;2;474901.01;6683958.88;0.0249511;47.217757;2022-09-02;2022-09-02;;;;493580000B0285;1
B;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541269;49358_0049_00002_b;;Chemin des Fremonclaires;2;474970.18;6683946.73;0.0258704;47.2176712;2022-09-02;2022-09-02;;;;493580000B0834;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541607;49358_0065_00054;;Rue des Martyrs;54;474901.88;6683794.05;0.0250446;47.2162745;2022-09-02;2022-09-02;;;;493580000B0866;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541605;49358_0065_00052;;Rue des Martyrs;52;474961.34;6683746.92;0.0258532;47.2158706;2022-09-02;2022-09-02;;;;493580000B0777;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541606;49358_0065_00053;;Rue des Martyrs;53;474991.33;6683749.81;0.0262477;47.2159068;2022-09-02;2022-09-02;;;;493580000B0337;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541608;49358_0065_00055;;Rue des Martyrs;55;474966.81;6683721.36;0.0259381;47.2156426;2022-09-02;2022-09-02;;;;493580000B0550;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001168185;49358_0065_00051;;Rue des Martyrs;51;475015.25;6683777.59;0.0265496;47.2161648;2023-10-27;2023-10-27;;;;493580000B0341;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541600;49358_0065_00048;;Rue des Martyrs;48;475023.72;6683802.38;0.0266491;47.2163907;2022-09-02;2022-09-02;;;;493580000B0796;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541596;49358_0065_00045;;Rue des Martyrs;45;475059.45;6683834.1;0.0271052;47.2166882;2022-09-02;2022-09-02;;;;493580000B0817;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541585;49358_0065_00038;;Rue des Martyrs;38;475056.81;6683916.61;0.0270293;47.2174296;2022-09-02;2022-09-02;;;;493580000B0296;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541579;49358_0065_00034;;Rue des Martyrs;34;475059.64;6683937.3;0.0270564;47.2176167;2022-09-02;2022-09-02;;;;493580000B0294;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541587;49358_0065_00039;;Rue des Martyrs;39;475072.38;6683884.75;0.0272507;47.2171482;2022-09-02;2022-09-02;;;;493580000B0353;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541575;49358_0065_00031;;Rue des Martyrs;31;475073.34;6683935.84;0.0272379;47.2176082;2022-09-02;2022-09-02;;;;493580000B0357;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541576;49358_0065_00032;;Rue des Martyrs;32;475059.15;6683948.72;0.0270442;47.2177193;2022-09-02;2022-09-02;;;;493580000B0293;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541573;49358_0065_00030;;Rue des Martyrs;30;475059.79;6683965.63;0.0270442;47.2178716;2022-09-02;2022-09-02;;;;493580000B0292;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP000541569;49358_0065_00028;;Rue des Martyrs;28;475086.87;6683986.89;0.0273912;47.2180721;2022-09-02;2022-09-02;;;;493580000A0616;1
;Turquant;entrée;Région des Pays de la Loire;;49358;;;BALPDLP001168892;49358_x016_00001;;La Chauvelière;1;475882.7;6682472.98;0.0386497;47.2047215;2023-11-07;2023-11-07;;;;493580000E0698;1
