suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365051;85198_x030_00002;;la coussais;2;392992.1;6662041.42;-1.0411525;46.9878706;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365050;85198_x030_00009;;la coussais;9;392952.38;6662037.79;-1.041672;46.9878196;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365054;85198_x030_00011;;la coussais;11;392947.06;6662037.61;-1.0417416;46.9878156;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365052;85198_x030_00013;;la coussais;13;392916.91;6662029.85;-1.0421327;46.9877319;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365096;85198_x031_00001;;la davière;1;394919.25;6662888.57;-1.0163959;46.9963728;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365097;85198_x031_00009;;la davière;9;394942.77;6662977.82;-1.0161465;46.9971861;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365098;85198_x031_00013;;la davière;13;394910.25;6662985.18;-1.0165788;46.9972374;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00437182;85198_x032_00001;;la durandière;1;392539.26;6664043.49;-1.0484527;47.0056636;2020-06-09;2020-06-09;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365109;85198_x033_00001;;la garde;1;392411.04;6663151.14;-1.0495361;46.9975809;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365110;85198_x033_00007;;la garde;7;392334.64;6663186.99;-1.0505643;46.997868;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365056;85198_x034_00003;;la giraudière;3;396004.61;6662146.47;-1.0016369;46.9901959;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365055;85198_x034_00005;;la giraudière;5;396014.7;6662155.02;-1.00151;46.9902774;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365124;85198_x035_00001;;la goinaudiere;1;394462.3;6662367.88;-1.0220524;46.9914815;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365125;85198_x035_00005;;la goinaudiere;5;394566.39;6662357.52;-1.0206776;46.9914361;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365123;85198_x035_00009;;la goinaudiere;9;394618.19;6662343.52;-1.0199875;46.991334;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365121;85198_x036_00006;;la gourdonnière;6;391964.19;6662312.18;-1.054842;46.989831;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365122;85198_x036_00008;;la gourdonnière;8;391952.99;6662300.54;-1.0549813;46.9897211;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365120;85198_x036_00014;;la gourdonnière;14;391919.23;6662283.73;-1.0554135;46.9895543;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365144;85198_x037_00001;;la grande bouffardière;1;390965.8;6663254.11;-1.0685994;46.9978381;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365145;85198_x037_00002;;la grande bouffardière;2;390948.35;6663289.28;-1.0688525;46.9981463;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365146;85198_x037_00006;;la grande bouffardière;6;390937.19;6663332.38;-1.0690285;46.9985286;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365075;85198_x038_00002;;la hocqueloire;2;393443.78;6663388.95;-1.0361232;47.000195;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365074;85198_x038_00004;;la hocqueloire;4;393455.04;6663413.33;-1.0359915;47.0004194;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365073;85198_x038_00006;;la hocqueloire;6;393418.91;6663269.76;-1.0363699;46.9991119;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365131;85198_x039_00001;;la jaubretière;1;393903.93;6662611.49;-1.0295535;46.9934158;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365133;85198_x039_00003;;la jaubretière;3;393935;6662603.1;-1.0291395;46.9933547;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365132;85198_x039_00009;;la jaubretière;9;394024.1;6662544.75;-1.0279294;46.9928709;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365130;85198_x039_00011;;la jaubretière;11;394032.82;6662533.19;-1.0278071;46.992771;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365134;85198_x039_00013;;la jaubretière;13;394094.9;6662465;-1.0269456;46.9921863;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365078;85198_x040_00001;;la jauffraire;1;392161.59;6661720.89;-1.051849;46.9846055;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365079;85198_x040_00002;;la jauffraire;2;392147.65;6661694.98;-1.0520147;46.9843661;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00438168;85198_x040_00004;;la jauffraire;4;392125.37;6661681.15;-1.0522981;46.9842314;2020-07-28;2020-07-28;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365077;85198_x040_00008;;la jauffraire;8;392107.76;6661675.76;-1.0525258;46.9841748;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365076;85198_x040_00010;;la jauffraire;10;392085.61;6661668.57;-1.052812;46.9840999;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00438164;85198_x042_00001;;la maison neuve;1;391268.95;6663879.98;-1.0650391;47.0036061;2020-07-28;2020-07-28;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365136;85198_x043_00002;;la mariere;2;394884.95;6663042.76;-1.0169499;46.9977435;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365135;85198_x043_00004;;la mariere;4;394873.2;6663129.2;-1.0171621;46.9985154;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365082;85198_x045_00001;;la martinière;1;395835.14;6662669.5;-1.0042128;46.9948216;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365081;85198_x045_00003;;la martinière;3;395830.3;6662665.17;-1.0042735;46.9947805;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365080;85198_x045_00005;;la martinière;5;395820.34;6662650;-1.0043942;46.9946395;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365119;85198_x046_00007;;la moriciere;7;392881.74;6662774.86;-1.0430965;46.9944145;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00437179;85198_x047_00003;;la motte;3;392830.32;6663414.3;-1.044203;47.0001405;2020-06-09;2020-06-09;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365113;85198_x047_00005;;la motte;5;392825.58;6663430.08;-1.044276;47.0002802;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365114;85198_x047_00007;;la motte;7;392812.56;6663423.15;-1.0444424;47.0002118;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365108;85198_x048_00001;;l'andraudière;1;392138.38;6662805.91;-1.0528863;46.9943508;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365107;85198_x048_00003;;l'andraudière;3;392157.49;6662817.95;-1.0526433;46.9944679;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365142;85198_x049_00002;;la pagerie;2;390700.11;6663947.64;-1.0725617;47.0039506;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365137;85198_x049_00004;;la pagerie;4;390697.29;6663906.26;-1.0725706;47.0035773;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365138;85198_x049_00011;;la pagerie;11;390663.98;6663834.87;-1.07296;47.0029199;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365141;85198_x049_00017;;la pagerie;17;390613.07;6663822.26;-1.0736206;47.0027829;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365143;85198_x049_00025;;la pagerie;25;390637.44;6663692.29;-1.0732121;47.0016256;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365140;85198_x049_00029;;la pagerie;29;390610.39;6663644.51;-1.0735352;47.0011835;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365129;85198_x050_00001;;la pallardière;1;393039.13;6661842;-1.0404003;46.9860991;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365128;85198_x050_00003;;la pallardière;3;393004.53;6661830.33;-1.040847;46.9859783;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00437184;85198_x051_00001;;la petite auvergne;1;393170.8;6663667.55;-1.0398984;47.0025744;2020-06-09;2020-06-09;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370634;85198_x052_00001;;la roullière;1;392671.95;6661340.51;-1.044887;46.9814207;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370636;85198_x052_00002;;la roullière;2;392665.85;6661352.63;-1.0449753;46.9815269;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370635;85198_x052_00005;;la roullière;5;392711.8;6661302.3;-1.0443377;46.9810955;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370633;85198_x052_00007;;la roullière;7;392724.93;6661285.8;-1.0441541;46.9809533;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370632;85198_x052_00012;;la roullière;12;392789.51;6661262.5;-1.04329;46.9807735;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00441753;85198_x053_00001;;la source;1;394597.17;6663707.96;-1.0211776;47.003593;2020-10-15;2020-10-15;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365112;85198_x054_00002;;l'aubraire;2;394312.41;6663333.77;-1.0246696;47.0000978;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365111;85198_x054_00003;;l'aubraire;3;394404.5;6663410.72;-1.0235108;47.000832;2020-04-22;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365100;85198_x055_00001;;la vachonniere;1;392525.9;6662302.1;-1.047454;46.9899996;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365099;85198_x055_00003;;la vachonniere;3;392485.7;6662317.6;-1.0479927;46.9901205;2020-03-03;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365034;85198_x057_00002;;le coudavid;2;394253.26;6662808.1;-1.0250946;46.9953441;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365032;85198_x057_00003;;le coudavid;3;394524.71;6662825.66;-1.0215389;46.9956264;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365033;85198_x057_00006;;le coudavid;6;394206.88;6662888;-1.0257577;46.9960412;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365029;85198_x057_00008;;le coudavid;8;394217.81;6662892.66;-1.0256171;46.9960881;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365030;85198_x057_00010;;le coudavid;10;394215.07;6662913;-1.0256668;46.9962697;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365028;85198_x057_00012;;le coudavid;12;394267.27;6662844.64;-1.0249349;46.995679;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365031;85198_x057_00014;;le coudavid;14;394350.58;6662837.16;-1.023835;46.99565;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365044;85198_x058_00001;;le coupinson;1;391563.35;6662740.48;-1.0603988;46.9934966;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365037;85198_x058_00002;;le coupinson;2;391586.96;6662743.85;-1.0600908;46.9935379;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365036;85198_x058_00008;;le coupinson;8;391497.72;6662684.95;-1.0612236;46.9929669;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365042;85198_x058_00010;;le coupinson;10;391473.45;6662656.88;-1.0615236;46.9927034;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365035;85198_x058_00013;;le coupinson;13;391427.75;6662654.08;-1.0621224;46.992657;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365043;85198_x058_00014;;le coupinson;14;391461.51;6662646.95;-1.0616738;46.9926085;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365038;85198_x058_00015;;le coupinson;15;391400.07;6662648.05;-1.062482;46.9925899;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365039;85198_x058_00024;;le coupinson;24;391404.45;6662617.51;-1.0624038;46.9923174;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365041;85198_x058_00026;;le coupinson;26;391399.66;6662630.39;-1.0624754;46.9924309;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365040;85198_x058_00028;;le coupinson;28;391386.1;6662642.58;-1.0626619;46.9925343;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365047;85198_x059_00002;;le couraud;2;392552.95;6663021.34;-1.0475835;46.9964792;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365046;85198_x059_00003;;le couraud;3;392597.2;6663008.2;-1.0469931;46.9963815;2020-02-27;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365045;85198_x059_00004;;le couraud;4;392508.42;6663026.61;-1.0481722;46.996506;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00405715;85198_x059_00005;;le couraud;5;392568.72;6663021.79;-1.0473766;46.9964905;2020-02-27;2020-01-02;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365048;85198_x059_00007;;le couraud;7;392542.2;6663028.3;-1.0477295;46.9965368;2020-02-27;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365049;85198_x059_00009;;le couraud;9;392506.83;6663033.6;-1.0481979;46.9965681;2020-01-02;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370638;85198_x060_00001;;le giraudet;1;390952.2;6664654.3;-1.0697274;47.0104215;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00370637;85198_x060_00003;;le giraudet;3;390936.36;6664660.2;-1.0699396;47.0104672;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00438167;85198_x060_00005;;le giraudet;5;390953.78;6664767.04;-1.0697831;47.0114359;2020-07-28;2020-07-28;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365068;85198_x061_00002;;le grand goulet;2;391593.09;6664152.31;-1.060963;47.0062049;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365070;85198_x061_00004;;le grand goulet;4;391596.16;6664175.83;-1.0609385;47.0064178;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365069;85198_x061_00006;;le grand goulet;6;391556.34;6664192.8;-1.0614735;47.0065519;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365071;85198_x061_00008;;le grand goulet;8;391534.06;6664203.16;-1.0617734;47.0066347;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364607;85198_x062_00001;;le petit girolet;1;393778.16;6662988.36;-1.0314593;46.9967467;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364608;85198_x062_00009;;le petit girolet;9;393934.82;6663124.73;-1.029492;46.9980449;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00438165;85198_x063_00001;;le petit goulet;1;391267.68;6664474.91;-1.0654588;47.0089548;2020-07-28;2020-07-28;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365086;85198_x064_00002;;le plessis;2;392831.67;6663390.03;-1.0441688;46.9999228;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365083;85198_x064_00008;;le plessis;8;392773.76;6663441.69;-1.0449648;47.0003607;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365084;85198_x064_00010;;le plessis;10;392763.16;6663445.83;-1.0451069;47.000393;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365027;85198_x066_00001;;les chardières;1;393773.8;6661937.3;-1.0308109;46.9872939;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365018;85198_x066_00002;;les chardières;2;393550.38;6661957.35;-1.03376;46.9873715;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365026;85198_x066_00006;;les chardières;6;393589.27;6661973.08;-1.0332597;46.9875309;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365021;85198_x066_00007;;les chardières;7;393881.75;6661883.47;-1.0293563;46.9868595;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365022;85198_x066_00013;;les chardières;13;393863.11;6661944.89;-1.0296425;46.9874032;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365023;85198_x066_00018;;les chardières;18;393850.27;6662036.37;-1.0298726;46.9882199;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365025;85198_x066_00020;;les chardières;20;393885.31;6661996.56;-1.0293854;46.987878;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365024;85198_x066_00022;;les chardières;22;393889.97;6662001.18;-1.0293273;46.9879217;2021-04-14;2019-10-23;;;;;1
bis;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00451798;85198_x066_00024_bis;;les chardières;24;393907.48;6662003.74;-1.029099;46.9879527;2021-04-14;2021-04-14;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365019;85198_x066_00024;;les chardières;24;393899.9;6662002.83;-1.0291979;46.9879411;2021-04-14;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365020;85198_x066_00026;;les chardières;26;393919.9;6662003.57;-1.0289356;46.9879569;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00437185;85198_x067_00001;;les hauts de St André;1;393242.09;6663674.71;-1.0389663;47.0026716;2020-06-09;2020-06-09;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364609;85198_x068_00001;;les pageries;1;390628.59;6663989.83;-1.0735304;47.0042968;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364614;85198_x068_00003;;les pageries;3;390598.09;6663945.69;-1.0739012;47.0038858;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364611;85198_x068_00005;;les pageries;5;390565.3;6663930.33;-1.0743219;47.0037324;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00364612;85198_x068_00013;;les pageries;13;390640.68;6663823.11;-1.0732583;47.0028034;2020-07-28;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365094;85198_x070_00001;;les rivières;1;393170.8;6663885.12;-1.0400449;47.0045307;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365091;85198_x070_00002;;les rivières;2;393233.07;6663810.76;-1.0391764;47.0038908;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365095;85198_x070_00003;;les rivières;3;393101.21;6663864.14;-1.0409455;47.0043101;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365088;85198_x070_00004;;les rivières;4;393156.99;6663805.04;-1.0401725;47.0038044;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365093;85198_x070_00005;;les rivières;5;393069.65;6663849.97;-1.0413508;47.0041681;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365092;85198_x070_00006;;les rivières;6;393138.31;6663803.39;-1.0404169;47.0037809;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365087;85198_x070_00008;;les rivières;8;393065.93;6663839.81;-1.0413929;47.004075;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365090;85198_x070_00010;;les rivières;10;392980.28;6663836.65;-1.0425165;47.0040071;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00365089;85198_x070_00012;;les rivières;12;392959.13;6663843.54;-1.0427992;47.0040593;2020-06-09;2019-10-23;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00441756;85198_x071_00001;;l'hirondelle;1;392388.05;6662525.41;-1.049416;46.9919439;2020-10-15;2020-10-15;;;;;1
;St Aubin des Ormeaux;entrée;St Aubin des Ormeaux;;85198;;;BAL85_00433801;85198_x072_00001;;l'horizon;1;393368.77;6662836.26;-1.0367374;46.9951909;2020-04-22;2020-04-22;;;;;1
