suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872987;85042_x091_00003;;Rue de la chapelle;3;391517.37;6596907.62;-1.0169534;46.4014847;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872985;85042_x091_00004;;Rue de la chapelle;4;391445.5;6596899.2;-1.0178821;46.4013761;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872981;85042_x091_00005;;Rue de la chapelle;5;391533.76;6596905.48;-1.016739;46.401473;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872982;85042_x091_00006;;Rue de la chapelle;6;391465.6;6596899.19;-1.0176208;46.4013852;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872992;85042_x091_00008;;Rue de la chapelle;8;391602.88;6596900.87;-1.0158374;46.4014632;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872991;85042_x091_00010;;Rue de la chapelle;10;391765.06;6596911.47;-1.0137361;46.4016327;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872986;85042_x091_00011;;Rue de la chapelle;11;391688.52;6596983.19;-1.0147786;46.4022427;2019-12-10;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872989;85042_x091_00013_bis;;Rue de la chapelle;13;391703.59;6596980.06;-1.0145806;46.4022214;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872988;85042_x091_00013;;Rue de la chapelle;13;391702.17;6596982.44;-1.0146006;46.4022422;2019-12-10;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873092;85042_x092_00001;;Rue de la coupe du rocher;1;390368.88;6596815.04;-1.0318212;46.4001253;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873099;85042_x092_00002;;Rue de la coupe du rocher;2;390282.51;6596989.02;-1.0330595;46.4016502;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873094;85042_x092_00003;;Rue de la coupe du rocher;3;390330.34;6596872.16;-1.0323602;46.4006213;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873089;85042_x092_00004;;Rue de la coupe du rocher;4;390262.52;6597027.37;-1.0333448;46.4019859;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873096;85042_x092_00005;;Rue de la coupe du rocher;5;390324.4;6596884.3;-1.0324454;46.4007277;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873093;85042_x092_00006;;Rue de la coupe du rocher;6;390244.63;6597056.08;-1.0335965;46.4022358;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404852;85042_x092_00007;;Rue de la coupe du rocher;7;390172.37;6597148.88;-1.0345975;46.4030371;2019-12-11;2019-12-11;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873091;85042_x092_00008;;Rue de la coupe du rocher;8;390218.19;6597103.87;-1.0339719;46.4026535;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873100;85042_x092_00010;;Rue de la coupe du rocher;10;390170.71;6597197.15;-1.0346512;46.4034705;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873098;85042_x092_00012;;Rue de la coupe du rocher;12;390111.84;6597314.46;-1.0354944;46.4044984;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873095;85042_x092_00014;;Rue de la coupe du rocher;14;390098.16;6597377.84;-1.0357144;46.405062;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873090;85042_x092_00016;;Rue de la coupe du rocher;16;390091.66;6597435.63;-1.0358374;46.4055788;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873097;85042_x092_00018;;Rue de la coupe du rocher;18;390099.14;6597519.85;-1.0357961;46.4063396;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873085;85042_x093_00001;;Rue de la courroie;1;390983.04;6594642.08;-1.0223977;46.3808659;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873072;85042_x093_00002;;Rue de la courroie;2;390970.07;6594620.6;-1.0225521;46.3806668;2019-12-05;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873067;85042_x093_00003_bis;;Rue de la courroie;3;390930.71;6594553.11;-1.0230187;46.3800418;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873073;85042_x093_00003;;Rue de la courroie;3;390959.5;6594584.8;-1.0226657;46.38034;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873074;85042_x093_00004;;Rue de la courroie;4;390965.78;6594606.21;-1.0225982;46.3805355;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873069;85042_x093_00005;;Rue de la courroie;5;390920.72;6594543.43;-1.0231422;46.3799502;2019-12-05;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873084;85042_x093_00006_bis;;Rue de la courroie;6;390928.53;6594560.41;-1.0230519;46.3801065;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873071;85042_x093_00006;;Rue de la courroie;6;390950.4;6594584;-1.0227834;46.3803287;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873078;85042_x093_00007;;Rue de la courroie;7;390912.89;6594535.05;-1.0232383;46.3798713;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873068;85042_x093_00008;;Rue de la courroie;8;390903.52;6594534.41;-1.0233597;46.3798612;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873061;85042_x093_00009;;Rue de la courroie;9;390898.68;6594515.82;-1.0234103;46.3796918;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873080;85042_x093_00010;;Rue de la courroie;10;390890.55;6594517.8;-1.0235172;46.3797059;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873063;85042_x093_00011;;Rue de la courroie;11;390893.45;6594509.01;-1.0234737;46.3796281;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873065;85042_x093_00013;;Rue de la courroie;13;390897;6594464;-1.0233977;46.379225;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873082;85042_x093_00015;;Rue de la courroie;15;390913.35;6594423.35;-1.0231583;46.3788669;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873077;85042_x093_00017;;Rue de la courroie;17;390962.7;6594356.44;-1.0224728;46.3782879;2019-12-05;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873064;85042_x093_00019_bis;;Rue de la courroie;19;390994.22;6594302.65;-1.0220276;46.3778186;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873075;85042_x093_00019;;Rue de la courroie;19;390980.17;6594333.59;-1.0222306;46.3780903;2019-12-05;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873066;85042_x093_00021_bis;;Rue de la courroie;21;391100.57;6594209.15;-1.0205839;46.3770265;2019-12-05;2018-12-13;;;;;1
ter;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00374311;85042_x093_00021_ter;;Rue de la courroie;21;391150.03;6594175.05;-1.0199186;46.3767424;2019-12-05;2019-12-05;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873079;85042_x093_00021;;Rue de la courroie;21;391029.76;6594263.55;-1.0215399;46.3774832;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873083;85042_x093_00023;;Rue de la courroie;23;391296.76;6594077.39;-1.0179475;46.3759314;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873070;85042_x093_00025;;Rue de la courroie;25;391375.73;6594048.56;-1.0169023;46.3757084;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01873081;85042_x093_00027;;Rue de la courroie;27;391409.2;6594016.44;-1.0164462;46.3754348;2019-12-05;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872861;85042_x094_00001;;Rue de l'an VI;1;390983.81;6595888.1;-1.0232134;46.3920717;2019-12-11;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872830;85042_x094_00002_bis;;Rue de l'an VI;2;391013.15;6595938.71;-1.0228656;46.3925403;2019-08-21;2018-12-13;;;;;1
ter;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872828;85042_x094_00002_ter;;Rue de l'an VI;2;391013.23;6595942.21;-1.0228669;46.3925718;2019-08-21;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872855;85042_x094_00002;;Rue de l'an VI;2;391020.55;6595920.18;-1.0227571;46.3923771;2019-08-21;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872846;85042_x094_00003;;Rue de l'an VI;3;390998.63;6595954.52;-1.0230648;46.3926758;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872867;85042_x094_00004;;Rue de l'an VI;4;391012.23;6595979.8;-1.0229048;46.3929094;2019-12-11;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872879;85042_x094_00005_bis;;Rue de l'an VI;5;390998.31;6595979.76;-1.0230856;46.3929026;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872827;85042_x094_00005;;Rue de l'an VI;5;390998.88;6595967.88;-1.0230703;46.3927961;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872874;85042_x094_00006;;Rue de l'an VI;6;391005.72;6596015.34;-1.023013;46.393226;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872859;85042_x094_00007;;Rue de l'an VI;7;390995.59;6595989.52;-1.0231275;46.3929892;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872876;85042_x094_00009;;Rue de l'an VI;9;390989.06;6596005.96;-1.0232233;46.393134;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872836;85042_x094_00011;;Rue de l'an VI;11;390984.7;6596021.5;-1.0232902;46.3932718;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872863;85042_x094_00013;;Rue de l'an VI;13;390978.28;6596034.36;-1.0233822;46.3933844;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872833;85042_x094_00015;;Rue de l'an VI;15;390972.3;6596045.2;-1.0234671;46.3934792;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872875;85042_x094_00017;;Rue de l'an VI;17;390964.86;6596052.6;-1.0235687;46.3935424;2019-12-11;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872826;85042_x094_00018_bis;;Rue de l'an VI;18;390990.79;6596061.63;-1.0232377;46.3936354;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872871;85042_x094_00018;;Rue de l'an VI;18;390995.89;6596041.69;-1.0231581;46.3934584;2019-12-11;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872851;85042_x094_00019_bis;;Rue de l'an VI;19;390906.25;6596100.53;-1.0243622;46.3939465;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872872;85042_x094_00019;;Rue de l'an VI;19;390922.4;6596081.7;-1.0241398;46.3937846;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872866;85042_x094_00020;;Rue de l'an VI;20;390974.75;6596059.4;-1.0234447;46.393608;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00467802;85042_x094_00021;;Rue de l'an VI;21;390902.78;6596127.12;-1.024425;46.394184;2022-06-16;2022-06-16;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872868;85042_x094_00022;;Rue de l'an VI;22;390967.5;6596067.7;-1.0235444;46.3936794;2019-12-11;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872834;85042_x094_00024_bis;;Rue de l'an VI;24;390961.29;6596076.97;-1.0236312;46.3937599;2019-12-11;2018-12-13;;;;;1
ter;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872832;85042_x094_00024_ter;;Rue de l'an VI;24;390961.29;6596076.97;-1.0236312;46.3937599;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872864;85042_x094_00024;;Rue de l'an VI;24;390961.29;6596076.97;-1.0236312;46.3937599;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872860;85042_x094_00026;;Rue de l'an VI;26;390955.75;6596084.22;-1.023708;46.3938226;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872870;85042_x094_00028;;Rue de l'an VI;28;390949.1;6596091.93;-1.0237996;46.3938888;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872854;85042_x094_00030;;Rue de l'an VI;30;390943.51;6596099.24;-1.0238772;46.393952;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872852;85042_x094_00032;;Rue de l'an VI;32;390922.05;6596125.94;-1.0241738;46.3941822;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872856;85042_x094_00034;;Rue de l'an VI;34;390914.86;6596135.28;-1.0242734;46.394263;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872858;85042_x094_00036;;Rue de l'an VI;36;390900;6596149.9;-1.0244762;46.3943876;2019-12-11;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404855;85042_x094_00037_bis;;Rue de l'an VI;37;390872.8;6596162.79;-1.0248382;46.3944911;2019-12-11;2019-12-11;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404854;85042_x094_00037;;Rue de l'an VI;37;390842.98;6596192.92;-1.0252459;46.3947483;2019-12-11;2019-12-11;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872850;85042_x094_00038;;Rue de l'an VI;38;390890.73;6596165.79;-1.0246072;46.3945263;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_00404853;85042_x094_00039;;Rue de l'an VI;39;390821.73;6596222.22;-1.0255415;46.3950021;2019-12-11;2019-12-11;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872825;85042_x094_00040_bis;;Rue de l'an VI;40;390874.76;6596182.21;-1.0248257;46.3946666;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872862;85042_x094_00040;;Rue de l'an VI;40;390879.6;6596174;-1.0247573;46.394595;2019-12-11;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872835;85042_x094_00042_bis;;Rue de l'an VI;42;390867.08;6596191.07;-1.0249314;46.3947428;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872842;85042_x094_00042;;Rue de l'an VI;42;390855.75;6596204.03;-1.0250873;46.3948541;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872853;85042_x094_00044;;Rue de l'an VI;44;390842.34;6596219.9;-1.0252721;46.3949907;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872877;85042_x094_00046;;Rue de l'an VI;46;390836.07;6596228.46;-1.0253592;46.3950648;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872823;85042_x094_00049;;Rue de l'an VI;49;390779.5;6596276.6;-1.0261264;46.3954718;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872845;85042_x094_00050;;Rue de l'an VI;50;390800.31;6596270.48;-1.0258519;46.3954262;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872848;85042_x094_00052;;Rue de l'an VI;52;390781.68;6596292.55;-1.0261088;46.3956162;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872843;85042_x094_00054;;Rue de l'an VI;54;390736.87;6596350.98;-1.0267299;46.3961211;2019-12-11;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872849;85042_x094_00056_bis;;Rue de l'an VI;56;390637.92;6596469.81;-1.0280949;46.3971443;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872841;85042_x094_00056;;Rue de l'an VI;56;390720.43;6596365.31;-1.0269531;46.3962424;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872831;85042_x094_00058;;Rue de l'an VI;58;390595.04;6596524.04;-1.0286882;46.3976123;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872838;85042_x094_00060;;Rue de l'an VI;60;390575;6596548.54;-1.028965;46.3978233;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872829;85042_x094_00061;;Rue de l'an VI;61;390632.01;6596449.68;-1.0281584;46.3969606;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872844;85042_x094_00063;;Rue de l'an VI;63;390620.12;6596465.3;-1.0283233;46.3970955;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872869;85042_x094_00065;;Rue de l'an VI;65;390609;6596478.57;-1.0284766;46.3972098;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872878;85042_x094_00067;;Rue de l'an VI;67;390579.66;6596511.47;-1.0288798;46.3974922;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872899;85042_x095_00001;;Rue de l'an VII;1;391358.67;6595789.14;-1.0182758;46.3913536;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872898;85042_x095_00002;;Rue de l'an VII;2;391300.6;6595910.7;-1.019111;46.3924202;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872897;85042_x095_00003;;Rue de l'an VII;3;391370.6;6595756.4;-1.0180991;46.3910646;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872896;85042_x095_00004;;Rue de l'an VII;4;391304.06;6595898.03;-1.0190577;46.3923078;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872907;85042_x095_00005;;Rue de l'an VII;5;391380.2;6595737.5;-1.0179618;46.390899;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872894;85042_x095_00006;;Rue de l'an VII;6;391317.44;6595866.94;-1.0188631;46.3920343;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872882;85042_x095_00007;;Rue de l'an VII;7;391398.2;6595711.8;-1.0177109;46.3906762;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872922;85042_x095_00008;;Rue de l'an VII;8;391334.69;6595823.36;-1.0186101;46.3916503;2019-12-11;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872912;85042_x095_00009_bis;;Rue de l'an VII;9;391430.46;6595679.66;-1.0172704;46.3904019;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872911;85042_x095_00009;;Rue de l'an VII;9;391425.24;6595688.17;-1.0173438;46.3904761;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872903;85042_x095_00010;;Rue de l'an VII;10;391347.7;6595801.6;-1.0184267;46.3914606;2019-12-11;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872886;85042_x095_00011_bis;;Rue de l'an VII;11;391473.99;6595647.94;-1.0166836;46.3901365;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872908;85042_x095_00011;;Rue de l'an VII;11;391452.71;6595658.9;-1.0169675;46.3902254;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872921;85042_x095_00012;;Rue de l'an VII;12;391365;6595756.8;-1.0181722;46.3910656;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872909;85042_x095_00013;;Rue de l'an VII;13;391506.7;6595628.88;-1.0162459;46.3899801;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872900;85042_x095_00015;;Rue de l'an VII;15;391524.62;6595621.31;-1.016008;46.3899203;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872891;85042_x095_00017;;Rue de l'an VII;17;391544.79;6595610.5;-1.0157386;46.3898323;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872880;85042_x095_00019;;Rue de l'an VII;19;391575.6;6595588.5;-1.0153237;46.3896485;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872910;85042_x095_00021;;Rue de l'an VII;21;391592.31;6595582.87;-1.0151029;46.3896056;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872914;85042_x095_00023;;Rue de l'an VII;23;391608.85;6595572.51;-1.014881;46.3895199;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872890;85042_x095_00025;;Rue de l'an VII;25;391622.9;6595559.9;-1.0146901;46.389413;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872905;85042_x095_00027;;Rue de l'an VII;27;391669.1;6595529.9;-1.0140698;46.3891643;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872901;85042_x095_00029;;Rue de l'an VII;29;391700.12;6595515.56;-1.0136572;46.3890495;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872920;85042_x095_00031;;Rue de l'an VII;31;391716.26;6595502.91;-1.013439;46.3889432;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872919;85042_x095_00033;;Rue de l'an VII;33;391728.01;6595496.37;-1.013282;46.3888897;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872887;85042_x095_00035;;Rue de l'an VII;35;391746.75;6595485.8;-1.0130315;46.3888033;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872917;85042_x095_00037;;Rue de l'an VII;37;391753.32;6595479.92;-1.0129423;46.3887534;2019-12-11;2018-12-13;;;;;1
bis;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872888;85042_x095_00039_bis;;Rue de l'an VII;39;391799.41;6595450.93;-1.012324;46.3885138;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872926;85042_x095_00039;;Rue de l'an VII;39;391777.03;6595465.13;-1.0126244;46.3886312;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872918;85042_x095_00041;;Rue de l'an VII;41;391822.55;6595435.68;-1.0120133;46.3883872;2019-12-11;2018-12-13;;;;;1
;Chaillé les Marais;entrée;Chaillé les Marais;;85042;;;BAL85_01872889;85042_x095_00043;;Rue de l'an VII;43;391852.6;6595416;-1.0116097;46.388224;2019-12-11;2018-12-13;;;;;1
